Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7343154608,2020-11-11 00:00:11,2020-11-10 20:25:00,,Illinois,708,No Subject Provided,
9544758844,2020-11-11 00:00:41,2020-11-10 15:05:00,MARGATE,Florida,954,Other,Y
8049627682,2020-11-11 00:01:03,2020-11-10 22:40:00,Maidens,Virginia,804,Medical  & prescriptions,Y
2536173170,2020-11-11 00:01:14,2020-11-10 20:22:00,Edgewood,Washington,253,Other,Y
2536173181,2020-11-11 00:02:36,2020-11-10 20:11:00,Edgewood,Washington,253,Other,Y
3018952289,2020-11-11 00:02:47,2020-11-10 00:00:00,,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
8045749365,2020-11-11 00:02:51,2020-11-10 10:46:00,Maidens,Virginia,804,Other,Y
1343255533847,2020-11-11 00:02:55,2020-11-09 08:34:00,Big spring,Texas,325,Other,Y
8003733411,2020-11-11 00:03:17,2020-11-11 03:58:00,,Illinois,815,"Calls pretending to be government, businesses, or family and friends",Y
8045135509,2020-11-11 00:03:43,2020-11-10 13:49:00,Maidens,Virginia,804,Medical  & prescriptions,Y
2539040376,2020-11-11 00:04:11,2020-11-10 19:22:00,Edgewood,Washington,253,Other,N
8045272707,2020-11-11 00:05:10,2020-11-10 15:44:00,Maidens,Virginia,804,Other,Y
,2020-11-11 00:05:17,2020-09-04 17:51:00,,Arizona,623,Other,Y
2538020990,2020-11-11 00:05:21,2020-11-10 18:44:00,Edgewood,Washington,253,Other,Y
4146469565,2020-11-11 00:06:03,2020-11-10 15:55:00,Milwaukee,Wisconsin,414,Warranties  & protection plans,Y
8764459877,2020-11-11 00:08:08,2020-11-10 15:08:00,,Texas,979,No Subject Provided,N
7276051736,2020-11-11 00:06:06,2020-11-10 15:45:00,Maidens,Virginia,804,Medical  & prescriptions,Y
,2020-11-11 00:06:30,2020-09-04 19:43:00,,Arizona,623,Warranties  & protection plans,Y
8045998854,2020-11-11 00:06:48,2020-11-10 16:16:00,Maidens,Virginia,804,Medical  & prescriptions,Y
8773417635,2020-11-11 00:06:54,2020-11-10 11:22:00,HURON,Ohio,419,Other,N
8336824594,2020-11-11 00:06:55,2020-11-03 12:56:00,,California,626,Dropped call or no message,Y
8042694465,2020-11-11 00:07:42,2020-11-11 17:23:00,Maidens,Virginia,804,Medical  & prescriptions,Y
8773417635,2020-11-11 00:07:48,2020-11-10 17:16:00,HURON,Ohio,419,Other,N
8047117743,2020-11-11 00:08:43,2020-11-10 18:47:00,Maidens,Virginia,804,Other,Y
4193286239,2020-11-11 00:09:53,2020-11-10 13:10:00,FREMONT,Ohio,419,Other,Y
,2020-11-11 00:10:19,2020-09-10 15:26:00,,Arizona,623,Other,Y
,2020-11-11 00:10:34,2020-11-06 15:00:00,ARLINGTON,Texas,817,No Subject Provided,Y
3232380359,2020-11-11 00:10:40,2020-11-10 15:11:00,San Francisco,California,415,Other,Y
4196140520,2020-11-11 00:11:03,2020-11-10 13:58:00,FREMONT,Ohio,419,Other,Y
5678334386,2020-11-11 00:11:13,2020-11-10 10:55:00,Akron,Ohio,330,Warranties  & protection plans,Y
7134016223,2020-11-11 00:11:19,2020-11-10 11:43:00,Springfield,Illinois,217,No Subject Provided,
8552604112,2020-11-11 00:12:34,2020-11-10 13:44:00,Springfield,Illinois,217,No Subject Provided,
,2020-11-11 00:13:27,2020-10-12 16:29:00,,Arizona,623,Warranties  & protection plans,Y
6264920735,2020-11-11 00:14:18,2020-11-04 09:09:00,,California,626,Other,Y
,2020-11-11 00:14:59,2020-10-16 19:10:00,,Arizona,623,Warranties  & protection plans,Y
6104139338,2020-11-11 00:15:06,2020-11-10 23:30:00,Aransas Pass,Texas,361,Other,Y
,2020-11-11 00:16:24,2020-11-10 13:12:00,,Michigan,989,Dropped call or no message,N
,2020-11-11 00:16:25,2020-10-21 16:22:00,,Arizona,623,Warranties  & protection plans,Y
8886053744,2020-11-11 00:17:08,2020-11-04 12:17:00,,California,626,Other,Y
,2020-11-11 00:18:10,2020-10-23 20:13:00,,Arizona,623,Warranties  & protection plans,Y
,2020-11-11 00:19:50,2020-10-26 19:39:00,,Arizona,623,Warranties  & protection plans,Y
,2020-11-11 00:21:23,2020-10-27 16:08:00,,Arizona,623,Warranties  & protection plans,Y
3106411922,2020-11-11 00:22:50,2020-11-09 16:44:00,,California,213,Other,Y
5036427123,2020-11-11 00:22:55,2020-11-10 05:17:00,Hillsboro,Oregon,503,Dropped call or no message,N
,2020-11-11 00:22:58,2020-11-03 20:23:00,,Arizona,623,Warranties  & protection plans,Y
6268224329,2020-11-11 00:23:18,2020-11-05 15:14:00,,California,626,Other,Y
3106119998,2020-11-11 00:23:42,2020-11-09 12:21:00,,California,213,Other,Y
8008722657,2020-11-11 00:24:13,2020-10-10 08:47:00,Hillsboro,Oregon,503,Other,N
7754520794,2020-11-11 00:24:54,2020-11-09 10:11:00,,California,213,Other,Y
2678075787,2020-11-11 00:26:32,2020-11-10 09:03:00,Hillsboro,Oregon,503,Other,Y
3106841604,2020-11-11 00:27:17,2020-11-10 09:24:00,,California,213,Other,Y
8085402924,2020-11-11 00:28:17,2020-11-10 11:52:00,,Hawaii,808,Dropped call or no message,Y
3105169510,2020-11-11 00:28:19,2020-11-10 09:53:00,,California,213,Other,Y
5414623114,2020-11-11 00:28:41,2020-11-10 12:44:00,Hillsboro,Oregon,503,Other,Y
6602688153,2020-11-11 00:29:14,2020-11-09 15:36:00,,Hawaii,808,Computer  & technical support,Y
8557690709,2020-11-11 00:29:53,2020-11-09 16:45:00,Carrollton,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
6609112076,2020-11-11 00:30:00,2020-11-09 13:01:00,,Hawaii,808,Computer  & technical support,Y
2092559849,2020-11-11 00:30:12,2020-11-05 15:28:00,,California,626,Other,Y
9592427738,2020-11-11 00:30:43,2020-11-08 00:00:00,,Connecticut,860,No Subject Provided,Y
9189342782,2020-11-11 00:30:56,2020-11-10 11:36:00,,California,213,Other,Y
2694164709,2020-11-11 00:31:49,2020-11-10 12:18:00,,California,213,Other,Y
7634012440,2020-11-11 00:34:51,2020-11-02 17:01:00,Montrose,Alabama,251,Other,N
6265501568,2020-11-11 00:35:10,2020-11-06 08:07:00,,California,626,Dropped call or no message,Y
7372775313,2020-11-11 00:35:23,2020-11-10 16:01:00,,Texas,979,No Subject Provided,N
5616973554,2020-11-11 00:35:13,2020-11-10 16:43:00,West Palm Beach,Florida,561,Other,
,2020-11-11 00:35:19,2020-11-09 17:54:00,,Arizona,623,Other,Y
5132384253,2020-11-11 00:35:42,2020-11-10 11:59:00,,Alaska,907,No Subject Provided,N
6065260934,2020-11-11 00:36:01,2020-11-07 13:55:00,,Kentucky,606,"Reducing your debt (credit cards, mortgage, student loans)",Y
2152861700,2020-11-11 00:36:48,2020-11-10 14:03:00,West Palm Beach,Florida,561,Other,N
4084901801,2020-11-11 00:37:07,2020-11-10 21:02:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8059689342,2020-11-11 00:37:20,2020-11-10 11:20:00,,California,415,Warranties  & protection plans,Y
,2020-11-11 00:37:52,2020-11-10 11:31:00,Gaithersburg,Maryland,301,Other,Y
6614083476,2020-11-11 00:38:58,2020-11-06 12:06:00,,California,626,Dropped call or no message,Y
2133441437,2020-11-11 00:39:36,2020-11-10 07:56:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
4802327252,2020-11-11 00:39:47,2020-11-10 00:00:00,Gilbert,Arizona,480,Computer  & technical support,Y
,2020-11-11 00:39:48,2020-11-11 12:00:00,Hanahan,South Carolina,843,Work from home  & other ways to make money,Y
8019387411,2020-11-11 00:40:43,2020-10-29 13:54:00,,California,801,Other,Y
6504897633,2020-11-11 00:40:44,2020-11-10 07:58:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
,2020-11-11 00:40:52,2020-11-10 00:00:00,Gilbert,Arizona,480,Computer  & technical support,Y
9793154240,2020-11-11 00:43:05,2020-11-10 16:12:00,,Texas,979,No Subject Provided,N
4089666127,2020-11-11 00:42:24,2020-11-10 21:02:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
,2020-11-11 00:42:28,2020-11-10 00:00:00,Gilbert,Arizona,480,Computer  & technical support,Y
,2020-11-11 00:43:19,2020-11-10 00:00:00,Gilbert,Arizona,480,No Subject Provided,Y
4084847998,2020-11-11 00:43:19,2020-11-10 21:03:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
,2020-11-11 00:44:32,2020-11-10 00:00:00,Gilbert,Florida,772,Computer  & technical support,Y
3525703086,2020-11-11 00:45:12,2020-11-10 13:12:00,LADY LAKE,Florida,352,Warranties  & protection plans,Y
6264192409,2020-11-11 00:45:27,2020-11-08 15:10:00,,California,626,Other,Y
8503548216,2020-11-11 00:46:18,2020-11-10 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8572992015,2020-11-11 00:46:23,2020-11-10 09:47:00,Muncy,Pennsylvania,570,Other,Y
9797431356,2020-11-11 00:48:11,2020-11-10 16:46:00,,Texas,979,No Subject Provided,N
4085391078,2020-11-11 00:47:48,2020-11-10 07:56:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
5705468381,2020-11-11 00:50:36,2020-11-10 15:02:00,Muncy,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",Y
8082049860,2020-11-11 00:52:08,2020-11-10 16:00:00,mililani,Hawaii,808,Other,Y
6577456603,2020-11-11 00:53:15,2020-11-11 20:33:00,Manassas,Virginia,571,"Calls pretending to be government, businesses, or family and friends",Y
6262800358,2020-11-11 00:53:26,2020-11-09 16:41:00,,California,626,Dropped call or no message,Y
8084000710,2020-11-11 00:54:34,2020-11-10 17:00:00,mililani,Hawaii,808,Other,Y
8554286332,2020-11-11 00:56:09,2020-11-10 12:57:00,,Ohio,216,No Subject Provided,N
2086347363,2020-11-11 00:55:45,2020-11-10 15:00:00,mililani,Hawaii,808,Other,Y
4243337777,2020-11-11 00:58:34,2020-11-09 17:54:00,,California,626,Dropped call or no message,Y
2163979166,2020-11-11 01:00:30,2020-11-10 18:36:00,,Ohio,216,No Subject Provided,N
3884494123,2020-11-11 01:01:05,2020-11-10 13:58:00,,California,323,Dropped call or no message,Y
7912570,2020-11-11 01:02:48,2020-11-10 11:42:00,North Royalton,Ohio,440,"Reducing your debt (credit cards, mortgage, student loans)",Y
6266061191,2020-11-11 01:04:41,2020-11-10 16:56:00,,California,626,Other,Y
8336824450,2020-11-11 01:04:44,2020-11-11 13:41:00,North Royalton,Ohio,440,Home security  & alarms,Y
1 905 886242,2020-11-11 01:06:21,2020-11-11 12:00:00,Brantford,"Ontario, Canada",,"Calls pretending to be government, businesses, or family and friends",N
2057491649,2020-11-11 01:06:39,2020-11-10 15:35:00,North Royalton,Ohio,440,Computer  & technical support,Y
5828789,2020-11-11 01:08:04,2020-11-10 17:50:00,North Royalton,Ohio,440,Charities,Y
5096816688,2020-11-11 01:11:22,2020-11-11 23:02:00,East Orange,New Jersey,973,Other,
2128263790,2020-11-11 01:14:17,2020-11-05 13:21:00,Alhambra,California,626,Other,Y
,2020-11-11 01:17:45,2020-11-10 14:19:00,,California,916,Other,Y
2127170674,2020-11-11 01:19:54,2020-11-10 11:04:00,Alhambra,California,626,Other,Y
7109979050,2020-11-11 01:29:21,2020-11-04 06:57:00,San Diego,California,619,Warranties  & protection plans,Y
4125213927,2020-11-11 01:29:44,2020-11-10 18:40:00,Winthrop,Massachusetts,781,"Reducing your debt (credit cards, mortgage, student loans)",Y
5622088521,2020-11-11 01:32:14,2020-11-10 11:13:00,Long Beach,California,562,Other,Y
2056356425,2020-11-11 01:37:11,2020-11-09 12:19:00,San Diego,California,850,Computer  & technical support,Y
4159241786,2020-11-11 01:39:35,2020-11-10 21:36:00,Newark,New Jersey,415,"Calls pretending to be government, businesses, or family and friends",Y
2159994208,2020-11-11 01:42:50,2020-11-10 14:43:00,Croydon,Pennsylvania,215,Other,Y
,2020-11-11 01:59:24,2020-11-10 12:00:00,Friendswood,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
,2020-11-11 01:59:36,2020-11-10 21:15:00,,Massachusetts,774,No Subject Provided,Y
,2020-11-11 02:13:12,2020-11-11 05:42:00,,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
4108340756,2020-11-11 02:13:14,2020-11-10 19:39:00,,Texas,210,Other,Y
2108266551,2020-11-11 02:14:42,2020-11-10 14:57:00,,Texas,210,"Reducing your debt (credit cards, mortgage, student loans)",Y
6443324283,2020-11-11 02:16:14,2020-11-10 14:57:00,,Texas,210,Dropped call or no message,Y
5098871898,2020-11-11 02:27:35,2020-11-10 15:17:00,,Washington,509,Vacation  & timeshares,Y
8886289605,2020-11-11 02:34:00,2020-11-09 16:01:00,Queen creek,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
8174021407,2020-11-11 02:35:26,2020-11-10 13:50:00,,Texas,214,Other,Y
9253195039,2020-11-11 02:37:53,2020-11-10 11:42:00,,California,925,Dropped call or no message,Y
8174021475,2020-11-11 02:39:03,2020-11-10 17:13:00,,Texas,214,Other,Y
7138943235,2020-11-11 02:41:14,2020-11-10 17:04:00,Intervale,New Hampshire,603,Other,Y
5854404891,2020-11-11 02:49:27,2020-11-10 12:20:00,SYRACUSE,New York,540,"Calls pretending to be government, businesses, or family and friends",N
6513762512,2020-11-11 02:51:05,2020-11-10 23:48:00,,California,626,Dropped call or no message,Y
2157708723,2020-11-11 02:52:36,2020-11-10 23:39:00,,California,626,Dropped call or no message,Y
8173966601,2020-11-11 02:52:49,2020-11-10 23:26:00,Dickinson,Texas,832,"Calls pretending to be government, businesses, or family and friends",N
4232051667,2020-11-11 02:53:42,2020-11-10 23:37:00,,California,626,Dropped call or no message,Y
4232051657,2020-11-11 02:55:54,2020-11-10 23:36:00,,California,626,Dropped call or no message,Y
8443812871,2020-11-11 02:57:10,2020-11-10 15:30:00,,California,626,Dropped call or no message,Y
7045504683,2020-11-11 02:58:14,2020-11-10 14:51:00,,California,626,Dropped call or no message,Y
4232051066,2020-11-11 02:59:39,2020-11-09 20:09:00,,California,626,Dropped call or no message,Y
2157709046,2020-11-11 03:00:42,2020-11-09 20:07:00,,California,626,Dropped call or no message,Y
5203481815,2020-11-11 03:01:52,2020-11-09 20:56:00,La Puente,California,626,Other,Y
3105928667,2020-11-11 03:09:26,2020-11-10 12:00:00,,California,310,Other,N
3106932915,2020-11-11 03:16:28,2020-11-10 18:15:00,Berwick,Pennsylvania,570,Other,Y
6077512548,2020-11-11 03:20:45,2020-11-11 00:00:00,Lincoln City,Oregon,607,"Reducing your debt (credit cards, mortgage, student loans)",Y
8125641722,2020-11-11 03:32:15,2020-11-10 15:01:00,St. Louis,Missouri,812,Other,
3143599954,2020-11-11 03:37:09,2020-11-05 15:15:00,Tacoma,Washington,253,Medical  & prescriptions,Y
2072661453,2020-11-11 03:39:36,2020-08-25 06:58:00,Tacoma,Washington,253,Work from home  & other ways to make money,Y
4243762067,2020-11-11 03:41:15,2020-11-03 17:28:00,Los Angeles,California,310,Vacation  & timeshares,Y
,2020-11-11 03:43:41,2020-11-02 10:00:00,DC,District of Columbia,202,Medical  & prescriptions,Y
8056377243,2020-11-11 03:45:15,2020-11-09 12:00:00,Newport News,Virginia,757,Other,Y
9516765496,2020-11-11 03:45:50,2020-11-10 11:20:00,,California,951,No Subject Provided,Y
8768661554,2020-11-11 03:54:30,2020-11-10 05:09:00,san pedro,California,740,Other,Y
7405200900,2020-11-11 03:55:48,2020-11-10 06:28:00,san pedro,California,740,Other,Y
,2020-11-11 03:57:47,2020-11-06 11:15:00,DC,District of Columbia,202,"Energy, solar,  & utilities",Y
7405554656,2020-11-11 03:57:59,2020-11-10 08:13:00,san pedro,California,740,Other,Y
7024876832,2020-11-11 03:58:54,2020-11-07 08:53:00,Tacoma,Washington,253,Medical  & prescriptions,Y
7405046570,2020-11-11 03:59:10,2020-11-10 10:42:00,san pedro,California,740,Other,Y
3195695801,2020-11-11 04:00:11,2020-11-10 11:51:00,Walford,Iowa,319,"Reducing your debt (credit cards, mortgage, student loans)",Y
7404314464,2020-11-11 04:00:27,2020-11-10 11:44:00,san pedro,California,740,"Reducing your debt (credit cards, mortgage, student loans)",Y
8287761957,2020-11-11 04:00:44,2020-11-02 11:52:00,Tacoma,Washington,253,Medical  & prescriptions,Y
8006153148,2020-11-11 04:01:33,2020-11-10 14:42:00,,Ohio,513,Dropped call or no message,Y
6463990393,2020-11-11 04:01:40,2020-10-30 09:20:00,Tacoma,Washington,253,Medical  & prescriptions,Y
7405759529,2020-11-11 04:01:44,2020-11-10 15:07:00,san pedro,California,740,Other,Y
4084700324,2020-11-11 04:02:27,2020-11-10 11:59:00,,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
5135726695,2020-11-11 04:03:09,2020-11-10 09:57:00,,Ohio,513,Dropped call or no message,Y
,2020-11-11 04:03:22,2020-11-11 09:05:00,DC,District of Columbia,202,Other,Y
5409000909,2020-11-11 04:06:21,2020-11-10 18:29:00,,Arkansas,501,Other,Y
9564208192,2020-11-11 04:06:49,2020-11-10 19:48:00,Raymondville,Texas,956,Other,Y
2109421966,2020-11-11 04:07:58,2020-11-10 16:40:00,Raymondville,Texas,956,Other,Y
9843631103,2020-11-11 04:08:11,2020-11-10 16:34:00,,Arkansas,501,Other,Y
9565093841,2020-11-11 04:08:57,2020-11-10 15:55:00,Raymondville,Texas,956,Dropped call or no message,Y
5015059046,2020-11-11 04:09:06,2020-11-10 14:13:00,,Arkansas,501,Other,Y
7145073408,2020-11-11 04:09:33,2020-11-10 15:44:00,SAN MATEO,California,650,Vacation  & timeshares,Y
2565198747,2020-11-11 04:09:53,2020-11-10 15:06:00,Raymondville,Texas,956,Dropped call or no message,Y
5013929962,2020-11-11 04:09:54,2020-11-10 13:33:00,,Arkansas,501,Other,Y
5015056173,2020-11-11 04:10:48,2020-11-10 11:05:00,,Arkansas,501,Other,Y
2035350308,2020-11-11 04:14:58,2020-11-10 16:55:00,SAN MATEO,California,650,Vacation  & timeshares,Y
3255438447,2020-11-11 04:21:04,2020-11-06 00:00:00,,Texas,325,No Subject Provided,N
3256923598,2020-11-11 04:22:32,2020-11-06 00:00:00,,Texas,325,No Subject Provided,N
8773316977,2020-11-11 04:22:21,2020-11-10 09:00:00,,Texas,281,No Subject Provided,Y
8773316977,2020-11-11 04:22:41,2020-11-10 10:04:00,,Texas,281,No Subject Provided,Y
3252415226,2020-11-11 04:23:51,2020-11-06 00:00:00,,Texas,325,No Subject Provided,N
8773316977,2020-11-11 04:23:20,2020-11-10 11:12:00,,Texas,281,No Subject Provided,Y
8773316977,2020-11-11 04:23:44,2020-11-10 13:15:00,,Texas,281,No Subject Provided,Y
6166276356,2020-11-11 04:25:06,2020-11-10 18:15:00,,Michigan,616,"Energy, solar,  & utilities",Y
8175851019,2020-11-11 04:25:13,2020-11-09 00:00:00,,Texas,325,No Subject Provided,N
7132782417,2020-11-11 04:26:42,2020-11-10 00:00:00,,Texas,325,No Subject Provided,N
8773316977,2020-11-11 04:27:28,2020-11-11 15:05:00,,Texas,281,No Subject Provided,Y
3259726031,2020-11-11 04:28:05,2020-11-10 00:00:00,,Texas,325,No Subject Provided,N
8773316977,2020-11-11 04:28:17,2020-11-09 08:00:00,,Texas,281,No Subject Provided,Y
8888293726,2020-11-11 04:29:36,2020-11-10 00:00:00,,Texas,325,No Subject Provided,N
,2020-11-11 04:34:07,2020-09-12 22:02:00,Washington,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
4177960689,2020-11-11 04:38:11,2020-11-11 18:15:00,Farmington Hills,Michigan,248,No Subject Provided,Y
2057401718,2020-11-11 04:39:11,2020-11-10 11:04:00,LOVELAND,Colorado,970,Warranties  & protection plans,Y
5306528735,2020-11-11 04:39:30,2020-11-10 15:46:00,Farmington Hills,Michigan,248,No Subject Provided,Y
8773551276,2020-11-11 04:39:55,2020-11-10 11:20:00,LOVELAND,Colorado,970,Dropped call or no message,
9379821716,2020-11-11 04:40:38,2020-11-10 14:55:00,Farmington Hills,Michigan,248,No Subject Provided,Y
9207102103,2020-11-11 04:41:36,2020-11-10 09:33:00,Farmington Hills,Michigan,248,No Subject Provided,Y
8056377243,2020-11-11 04:42:37,2020-11-11 04:32:00,Farmington Hills,Michigan,248,No Subject Provided,Y
7046944703,2020-11-11 04:45:17,2020-11-10 17:45:00,Kissimmee,Florida,863,"Reducing your debt (credit cards, mortgage, student loans)",Y
7042304626,2020-11-11 04:48:34,2020-11-10 15:07:00,Kissimmee,Florida,863,Dropped call or no message,N
7032824718,2020-11-11 04:49:31,2020-11-10 12:27:00,Alexandria,Virginia,703,Dropped call or no message,
8559256654,2020-11-11 04:49:31,2020-11-10 17:17:00,Terre Haute,Indiana,812,Medical  & prescriptions,N
8043251464,2020-11-11 04:49:49,2020-11-10 16:00:00,Dyke,Virginia,434,Medical  & prescriptions,N
8043251464,2020-11-11 04:49:57,2020-11-10 16:00:00,Dyke,Virginia,434,Medical  & prescriptions,N
2296586863,2020-11-11 04:50:40,2020-11-10 10:33:00,,Georgia,229,Other,N
7034070363,2020-11-11 04:50:53,2020-11-10 16:31:00,Alexandria,Virginia,703,Dropped call or no message,
2293217793,2020-11-11 04:52:23,2020-11-10 22:16:00,,Georgia,229,Other,N
8043251464,2020-11-11 04:55:57,2020-11-10 17:00:00,Charlottesville,Virginia,434,Medical  & prescriptions,N
7203657468,2020-11-11 05:12:42,2020-11-10 17:40:00,,North Carolina,336,No Subject Provided,
8592038300,2020-11-11 05:15:47,2020-11-10 11:38:00,Kissimmee,Florida,863,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-11-11 05:16:46,2020-11-10 21:28:00,,North Carolina,336,No Subject Provided,Y
6084361368,2020-11-11 05:18:57,2020-11-10 16:01:00,milton,Wisconsin,608,Other,Y
6084361065,2020-11-11 05:20:07,2020-11-10 18:01:00,milton,Wisconsin,608,Other,Y
9793602516,2020-11-11 05:20:55,2020-11-10 00:00:00,Fayetteville,North Carolina,910,No Subject Provided,
2154406156,2020-11-11 05:21:33,2020-11-10 00:00:00,Fayetteville,North Carolina,910,No Subject Provided,
9792963626,2020-11-11 05:22:21,2020-11-10 00:00:00,Fayetteville,North Carolina,910,No Subject Provided,
3072268929,2020-11-11 05:22:58,2020-11-10 00:00:00,Fayetteville,North Carolina,910,No Subject Provided,
8449943365,2020-11-11 05:30:48,2020-11-11 06:05:00,Brooklyn,New York,347,Other,Y
8043251464,2020-11-11 05:32:05,2020-11-10 12:00:00,Dyke,Virginia,434,Medical  & prescriptions,N
,2020-11-11 05:32:34,2020-11-01 00:00:00,,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-11-11 05:33:31,2020-11-01 00:00:00,,New York,646,Other,
2015783489,2020-11-11 05:34:06,2020-11-10 09:51:00,Kissimmee,New Jersey,732,Other,N
7324004048,2020-11-11 05:35:13,2020-11-10 11:09:00,Kissimmee,New Jersey,732,Other,N
9724287048,2020-11-11 05:36:11,2020-11-10 20:36:00,Kissimmee,New Jersey,732,Other,N
4695754190,2020-11-11 05:50:28,2020-11-10 10:18:00,Arlington,Texas,469,Warranties  & protection plans,Y
6302265797,2020-11-11 05:54:26,2020-11-02 13:00:00,BRADENTON,Florida,630,Medical  & prescriptions,Y
3102421352,2020-11-11 05:55:21,2020-11-10 20:04:00,lynwood,California,310,"Calls pretending to be government, businesses, or family and friends",N
6302265797,2020-11-11 05:55:28,2020-11-03 14:00:00,BRADENTON,Florida,630,Medical  & prescriptions,Y
4079218818,2020-11-11 05:55:55,2020-11-04 15:02:00,Winter Park,Florida,407,Other,Y
6302265797,2020-11-11 05:56:23,2020-11-04 13:00:00,BRADENTON,Illinois,630,Medical  & prescriptions,Y
6302265797,2020-11-11 05:57:12,2020-11-09 14:00:00,BRADENTON,Illinois,630,Medical  & prescriptions,Y
6302265797,2020-11-11 05:58:00,2020-11-06 14:00:00,BRADENTON,Illinois,630,Medical  & prescriptions,Y
6302265797,2020-11-11 05:58:55,2020-11-10 14:00:00,BRADENTON,Illinois,630,Medical  & prescriptions,Y
4077457711,2020-11-11 05:59:15,2020-11-04 10:56:00,Winter Park,Florida,407,Other,Y
9046233233,2020-11-11 06:01:33,2020-11-03 18:15:00,Winter Park,Florida,407,Warranties  & protection plans,Y
,2020-11-11 06:08:10,2020-11-10 19:20:00,Willowbrook,Illinois,312,"Calls pretending to be government, businesses, or family and friends",Y
4076787031,2020-11-11 06:08:58,2020-10-26 13:02:00,Winter Park,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
2692235000,2020-11-11 06:11:30,2020-11-11 05:46:00,,Michigan,616,Other,N
2392941075,2020-11-11 06:11:52,2020-10-23 10:35:00,Winter Park,Florida,407,Warranties  & protection plans,Y
5133925857,2020-11-11 06:12:55,2020-11-11 00:00:00,,New York,718,No Subject Provided,
,2020-11-11 06:13:44,2020-11-10 15:10:00,Boise,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",Y
7323661899,2020-11-11 06:21:54,2020-11-10 13:59:00,,New Jersey,732,Dropped call or no message,Y
4438430408,2020-11-11 06:22:15,2020-11-10 20:46:00,,Texas,972,Other,Y
6182279996,2020-11-11 06:22:58,2020-11-10 12:29:00,,New Jersey,732,Dropped call or no message,Y
2176310001,2020-11-11 06:24:16,2020-11-10 11:04:00,,Texas,214,Other,Y
9206915026,2020-11-11 06:28:13,2020-11-10 14:30:00,,Wisconsin,920,Warranties  & protection plans,Y
7064894848,2020-11-11 06:28:51,2020-11-10 15:05:00,,Georgia,706,Dropped call or no message,Y
,2020-11-11 06:29:34,2020-11-10 20:35:00,,Georgia,706,Dropped call or no message,Y
,2020-11-11 06:30:14,2020-11-10 14:34:00,,Georgia,706,Dropped call or no message,Y
8889820154,2020-11-11 06:30:56,2020-11-11 20:09:00,DALLAS,North Carolina,704,Other,
6627576182,2020-11-11 06:34:12,2020-11-10 00:00:00,MS,Mississippi,662,Warranties  & protection plans,Y
5134030922,2020-11-11 06:36:25,2020-11-11 03:01:00,,Ohio,513,Medical  & prescriptions,N
7036682831,2020-11-11 06:37:01,2020-11-10 15:19:00,,Virginia,703,No Subject Provided,Y
7088605293,2020-11-11 06:37:43,2020-11-10 12:44:00,Douglas,Georgia,912,No Subject Provided,N
4752529642,2020-11-11 06:38:32,2020-11-11 20:44:00,Eastford,Connecticut,860,Other,Y
2028882305,2020-11-11 06:38:36,2020-11-10 17:55:00,,Virginia,703,Medical  & prescriptions,Y
9592142357,2020-11-11 06:40:12,2020-11-11 20:36:00,Eastford,Connecticut,860,Other,Y
5852298509,2020-11-11 06:41:30,2020-11-03 11:01:00,,Pennsylvania,267,Warranties  & protection plans,Y
3183041869,2020-11-11 06:44:31,2020-11-10 12:00:00,Shreveport,Louisiana,318,"Lotteries, prizes  & sweepstakes",N
9722785896,2020-11-11 06:45:02,2020-11-10 13:44:00,,Texas,972,No Subject Provided,Y
610374360512,2020-11-11 06:45:51,2020-11-10 17:02:00,Reading,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
2519686760,2020-11-11 06:50:24,2020-11-10 16:24:00,Somerville,Alabama,256,Warranties  & protection plans,Y
8005391539,2020-11-11 06:51:37,2020-11-11 12:00:00,Tallmadge,Ohio,330,Other,N
7574733486,2020-11-11 06:55:09,2020-11-11 15:22:00,,New York,212,Other,Y
9446061005,2020-11-11 06:55:45,2020-11-10 10:41:00,St. Johns,Florida,904,Warranties  & protection plans,Y
8883821222,2020-11-11 06:56:41,2009-06-26 09:05:00,,New York,518,No Subject Provided,Y
