Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2402731425,4/11/2019 0:00,4/10/2019 10:11,,South Dakota,605,"Reducing your debt (credit cards, mortgage, student loans)",Y
,4/11/2019 0:00,4/10/2019 20:30,,California,408,No Subject Provided,Y
5758942111,4/11/2019 0:00,4/10/2019 10:37,Truth or Consequences,New Mexico,575,No Subject Provided,Y
6319286662,4/11/2019 0:00,4/5/2019 0:00,,New York,631,No Subject Provided,
2136240881,4/11/2019 0:00,4/8/2019 15:49,woodland hills,California,818,No Subject Provided,Y
8568765495,4/11/2019 0:00,3/16/2019 11:20,,New Jersey,856,Dropped call or no message,Y
2094441226,4/11/2019 0:01,4/10/2019 20:21,Stockton,California,209,Dropped call or no message,N
8552043888,4/11/2019 0:01,4/10/2019 14:35,Truth or Consequences,New Mexico,575,No Subject Provided,Y
7152402560,4/11/2019 0:01,3/15/2019 9:43,,New Jersey,856,Dropped call or no message,Y
2402731401,4/11/2019 0:01,4/9/2019 17:54,,South Dakota,605,"Reducing your debt (credit cards, mortgage, student loans)",Y
3046547253,4/11/2019 0:02,4/9/2019 12:00,Apache Junction,Arizona,304,"Reducing your debt (credit cards, mortgage, student loans)",N
8186574484,4/11/2019 0:02,4/9/2019 9:05,woodland hills,California,818,No Subject Provided,Y
6316935866,4/11/2019 0:03,4/5/2019 0:00,,New York,631,No Subject Provided,
8568761442,4/11/2019 0:02,3/14/2019 17:31,,New Jersey,856,Dropped call or no message,Y
8057032187,4/11/2019 0:03,4/10/2019 18:07,,Tennessee,731,No Subject Provided,
7603729450,4/11/2019 0:03,4/10/2019 21:00,,California,415,No Subject Provided,N
6362383606,4/11/2019 0:03,4/9/2019 17:15,,South Dakota,605,"Reducing your debt (credit cards, mortgage, student loans)",Y
8886615651,4/11/2019 0:03,4/9/2019 0:00,woodland hills,California,818,No Subject Provided,Y
8888100023,4/11/2019 0:03,4/10/2019 0:00,ironton,Ohio,740,"Calls pretending to be government, businesses, or family and friends",Y
5512342855,4/11/2019 0:03,3/13/2019 14:36,,New Jersey,856,Dropped call or no message,Y
5109071231,4/11/2019 0:04,4/10/2019 19:26,,California,510,Home improvement  & cleaning,Y
8186269867,4/11/2019 0:04,4/9/2019 19:48,woodland hills,California,818,No Subject Provided,Y
6052238867,4/11/2019 0:04,4/9/2019 16:39,,South Dakota,605,"Reducing your debt (credit cards, mortgage, student loans)",Y
8557942999,4/11/2019 0:04,2/22/2019 17:21,Houston,Texas,281,Computer  & technical support,N
2193929128,4/11/2019 0:05,3/12/2019 9:44,,New Jersey,856,Dropped call or no message,Y
7654738011,4/11/2019 0:05,4/11/2019 10:03,PERU,Indiana,765,Other,Y
4157368761,4/11/2019 0:05,4/10/2019 20:53,,California,415,Other,Y
2136240881,4/11/2019 0:05,4/9/2019 12:09,woodland hills,California,818,No Subject Provided,Y
7075022962,4/11/2019 0:05,4/10/2019 16:54,,New York,607,"Calls pretending to be government, businesses, or family and friends",Y
6362383606,4/11/2019 0:06,4/9/2019 15:54,,South Dakota,605,"Reducing your debt (credit cards, mortgage, student loans)",Y
6316935866,4/11/2019 0:06,4/5/2019 0:00,,New York,631,No Subject Provided,
8033279907,4/11/2019 0:06,4/1/2011 21:04,,North Carolina,336,No Subject Provided,Y
3602030997,4/11/2019 0:06,4/10/2019 15:03,,California,310,Computer  & technical support,Y
8182228270,4/11/2019 0:07,4/9/2019 14:55,woodland hills,California,818,No Subject Provided,Y
7023712080,4/11/2019 0:07,4/10/2019 13:21,Las Vegas,Nevada,702,Dropped call or no message,Y
7178492118,4/11/2019 0:07,3/11/2019 12:26,,New Jersey,856,"Reducing your debt (credit cards, mortgage, student loans)",Y
4805712564,4/11/2019 0:07,4/9/2019 6:19,,Wisconsin,920,No Subject Provided,N
6052238922,4/11/2019 0:08,4/9/2019 15:13,,South Dakota,605,"Reducing your debt (credit cards, mortgage, student loans)",Y
2798926241,4/11/2019 0:08,4/10/2019 12:43,woodland hills,California,818,No Subject Provided,Y
6318869665,4/11/2019 0:10,4/4/2019 0:00,,New York,631,No Subject Provided,
6024831919,4/11/2019 0:08,4/10/2019 10:09,Atco,New Jersey,856,Computer  & technical support,Y
4084125482,4/11/2019 0:09,4/10/2019 21:00,Woodland Hills,California,818,Dropped call or no message,Y
8326849012,4/11/2019 0:09,4/10/2019 15:16,Mesa,Arizona,480,Other,Y
3236760216,4/11/2019 0:09,4/10/2019 10:30,woodland hills,California,818,No Subject Provided,Y
8448657145,4/11/2019 0:09,4/10/2019 16:16,CHICAGO,Illinois,773,Vacation  & timeshares,Y
2402731357,4/11/2019 0:09,4/9/2019 14:36,,South Dakota,605,"Reducing your debt (credit cards, mortgage, student loans)",Y
9285870221,4/11/2019 0:10,4/10/2019 13:48,Apache Junction,Arizona,304,Medical  & prescriptions,Y
3236288412,4/11/2019 0:10,4/10/2019 9:14,woodland hills,California,818,No Subject Provided,Y
3039101965,4/11/2019 0:10,4/10/2019 13:41,Maricopa,Arizona,303,No Subject Provided,Y
3192033757,4/11/2019 0:10,3/8/2019 15:30,,New Jersey,856,Dropped call or no message,Y
7814442781,4/11/2019 0:11,4/1/2019 16:00,,Massachusetts,781,No Subject Provided,N
6362383606,4/11/2019 0:11,4/9/2019 14:15,,South Dakota,605,"Reducing your debt (credit cards, mortgage, student loans)",Y
6614540536,4/11/2019 0:11,4/10/2019 21:00,Palmdale,California,661,No Subject Provided,N
8186574484,4/11/2019 0:11,4/10/2019 9:00,woodland hills,California,818,No Subject Provided,Y
8158344299,4/11/2019 0:12,4/4/2019 11:13,,Tennessee,731,No Subject Provided,
2072172878,4/11/2019 0:12,4/10/2019 13:51,Bangor,Maine,207,Medical  & prescriptions,Y
8566113721,4/11/2019 0:12,3/7/2019 16:49,,New Jersey,856,Dropped call or no message,Y
3039101965,4/11/2019 0:12,4/10/2019 10:33,Maricopa,Arizona,303,"Reducing your debt (credit cards, mortgage, student loans)",N
4022898692,4/11/2019 0:12,4/9/2019 12:05,,South Dakota,605,"Reducing your debt (credit cards, mortgage, student loans)",Y
3046547253,4/11/2019 0:12,4/9/2019 8:10,Apache Junction,Arizona,304,"Reducing your debt (credit cards, mortgage, student loans)",N
8567783814,4/11/2019 0:13,3/1/2019 9:12,,New Jersey,856,Dropped call or no message,Y
4158985536,4/11/2019 0:13,4/10/2019 11:28,,Nevada,702,Dropped call or no message,N
6319287094,4/11/2019 0:13,4/2/2019 0:00,,New York,631,No Subject Provided,
3039101965,4/11/2019 0:13,4/11/2019 13:20,Maricopa,Arizona,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
,4/11/2019 0:13,4/5/2019 19:20,,,877,"Calls pretending to be government, businesses, or family and friends",Y
2402731318,4/11/2019 0:13,4/9/2019 10:10,,South Dakota,605,"Reducing your debt (credit cards, mortgage, student loans)",Y
3205278745,4/11/2019 0:14,4/10/2019 15:55,,Missouri,660,No Subject Provided,N
8158344299,4/11/2019 0:14,4/4/2019 14:27,,Tennessee,731,No Subject Provided,
6196823477,4/11/2019 0:15,4/10/2019 14:59,San Diego,California,858,"Calls pretending to be government, businesses, or family and friends",Y
19977,4/11/2019 0:15,4/11/2019 10:28,Maricopa,Arizona,303,No Subject Provided,Y
9132855141,4/11/2019 0:15,4/8/2019 18:47,,South Dakota,605,"Reducing your debt (credit cards, mortgage, student loans)",Y
2029084883,4/11/2019 0:16,4/9/2019 15:45,,Missouri,660,No Subject Provided,N
6469334421,4/11/2019 0:15,4/10/2019 18:27,,New York,646,No Subject Provided,N
3039101965,4/11/2019 0:16,4/11/2019 10:19,Maricopa,Arizona,303,No Subject Provided,Y
3346103514,4/11/2019 0:16,4/10/2019 12:21,,Alabama,334,Other,Y
6158630104,4/11/2019 0:17,4/10/2019 14:00,Dickson,Tennessee,615,No Subject Provided,N
6052238925,4/11/2019 0:17,4/8/2019 16:17,,South Dakota,605,"Reducing your debt (credit cards, mortgage, student loans)",Y
3046547253,4/11/2019 0:17,4/8/2019 7:51,Apache Junction,Arizona,304,"Reducing your debt (credit cards, mortgage, student loans)",N
3159070567,4/11/2019 0:18,4/10/2019 15:34,,California,619,"Calls pretending to be government, businesses, or family and friends",Y
9173711677,4/11/2019 0:19,4/9/2019 0:00,,New York,917,No Subject Provided,
8556712345,4/11/2019 0:18,4/10/2019 15:51,1,California,408,Computer  & technical support,Y
9132855141,4/11/2019 0:19,4/8/2019 16:07,,South Dakota,605,Other,Y
4085995657,4/11/2019 0:19,4/10/2019 16:21,1,California,408,Dropped call or no message,Y
4159954565,4/11/2019 0:19,4/10/2019 9:31,,California,415,No Subject Provided,Y
2673524723,4/11/2019 0:19,3/28/2019 14:22,Merced,California,209,Other,Y
,4/11/2019 0:19,4/10/2019 16:24,1,California,408,Dropped call or no message,Y
6052238925,4/11/2019 0:20,4/8/2019 16:17,,South Dakota,605,"Reducing your debt (credit cards, mortgage, student loans)",Y
4088277089,4/11/2019 0:20,4/10/2019 16:24,1,California,408,Dropped call or no message,Y
4052732157,4/11/2019 0:20,4/10/2019 11:14,Tulsa,Oklahoma,918,No Subject Provided,Y
5184782796,4/11/2019 0:20,4/9/2019 12:27,Rockford,Michigan,616,Other,Y
9492666792,4/11/2019 0:20,4/10/2019 18:18,1,California,408,Dropped call or no message,Y
9282724212,4/11/2019 0:21,4/10/2019 21:14,PRESCOTT VALLEY,Arizona,928,Vacation  & timeshares,N
9173712824,4/11/2019 0:22,4/9/2019 0:00,,New York,917,No Subject Provided,
5623301002,4/11/2019 0:21,4/10/2019 19:16,1,California,408,Dropped call or no message,Y
9132855141,4/11/2019 0:21,4/8/2019 16:07,,South Dakota,605,"Reducing your debt (credit cards, mortgage, student loans)",Y
4422410452,4/11/2019 0:22,4/10/2019 19:56,1,California,408,Dropped call or no message,Y
3109127417,4/11/2019 0:22,4/10/2019 20:31,1,California,408,Dropped call or no message,Y
3613166804,4/11/2019 0:23,4/4/2019 9:35,,Tennessee,731,No Subject Provided,
2622228422,4/11/2019 0:23,4/10/2019 16:27,,Wisconsin,262,Other,N
2402731287,4/11/2019 0:23,4/8/2019 14:21,,South Dakota,605,Other,Y
4082291014,4/11/2019 0:23,4/10/2019 20:52,1,California,408,Dropped call or no message,Y
9132855141,4/11/2019 0:24,4/8/2019 13:43,,South Dakota,605,Other,Y
4158812575,4/11/2019 0:24,4/8/2019 14:32,,California,415,Medical  & prescriptions,Y
9179611116,4/11/2019 0:25,4/10/2019 0:00,,New York,917,No Subject Provided,
8669788595,4/11/2019 0:25,4/10/2019 15:13,,Illinois,847,Computer  & technical support,Y
4022898734,4/11/2019 0:26,4/8/2019 12:50,,South Dakota,605,Other,Y
2536976034,4/11/2019 0:26,4/10/2019 9:34,,Minnesota,612,"Calls pretending to be government, businesses, or family and friends",Y
3158849938,4/11/2019 0:27,4/10/2019 9:56,CHICAGO,Illinois,773,No Subject Provided,Y
9179253734,4/11/2019 0:28,4/10/2019 0:00,,New York,917,No Subject Provided,
6059886681,4/11/2019 0:27,4/8/2019 11:57,,South Dakota,605,No Subject Provided,Y
8179458325,4/11/2019 0:27,4/10/2019 11:10,Houston,Texas,832,No Subject Provided,N
8663561721,4/11/2019 0:28,4/9/2019 15:15,,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
9732320603,4/11/2019 0:29,4/10/2019 16:00,Port Saint Lucie,Florida,973,"Reducing your debt (credit cards, mortgage, student loans)",N
6362315966,4/11/2019 0:29,4/8/2019 10:45,,South Dakota,605,Other,Y
3367518860,4/11/2019 0:29,4/11/2019 16:44,,North Carolina,336,No Subject Provided,Y
4157629062,4/11/2019 0:30,4/10/2019 15:01,,California,415,"Calls pretending to be government, businesses, or family and friends",Y
7075022962,4/11/2019 0:30,4/10/2019 13:19,,California,925,"Calls pretending to be government, businesses, or family and friends",Y
9173716275,4/11/2019 0:32,4/10/2019 0:00,,New York,917,No Subject Provided,
3234382968,4/11/2019 0:32,4/10/2019 11:42,,California,323,No Subject Provided,N
3524383351,4/11/2019 0:32,4/1/2019 16:44,,Tennessee,731,No Subject Provided,
8563367436,4/11/2019 0:32,4/10/2019 12:08,,Arizona,928,No Subject Provided,Y
3367515908,4/11/2019 0:32,4/11/2019 16:44,,North Carolina,336,No Subject Provided,Y
4578442127,4/11/2019 0:33,4/10/2019 19:02,Marion,Ohio,740,Medical  & prescriptions,N
5105050955,4/11/2019 0:33,4/10/2019 13:10,Newark,California,510,Other,N
7075022962,4/11/2019 0:33,4/10/2019 14:41,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
5059857392,4/11/2019 0:33,4/9/2019 16:15,Albuquerque,New Mexico,505,Dropped call or no message,N
37441973655,4/11/2019 0:34,4/9/2019 18:51,,California,323,No Subject Provided,Y
4694490143,4/11/2019 0:35,4/8/2019 10:16,,South Dakota,605,Other,Y
8563367486,4/11/2019 0:35,4/10/2019 12:08,,Arizona,928,No Subject Provided,Y
4194955084,4/11/2019 0:35,4/10/2019 20:05,,Washington,509,Dropped call or no message,N
4089092847,4/11/2019 0:36,4/10/2019 18:05,Los Altos,California,408,Dropped call or no message,Y
3362842851,4/11/2019 0:36,4/11/2019 16:44,,North Carolina,336,No Subject Provided,Y
3106119898,4/11/2019 0:37,4/9/2019 18:45,,California,213,No Subject Provided,N
6362315923,4/11/2019 0:36,4/7/2019 14:29,,South Dakota,605,Other,Y
37441973586,4/11/2019 0:37,4/10/2019 1:02,,California,323,No Subject Provided,Y
6362315923,4/11/2019 0:37,4/7/2019 17:35,,South Dakota,605,Other,Y
5189871412,4/11/2019 0:38,4/10/2019 0:20,,California,714,Vacation  & timeshares,Y
5302035134,4/11/2019 0:39,4/1/2019 14:45,,Tennessee,731,No Subject Provided,
3367515905,4/11/2019 0:38,4/11/2019 16:44,,North Carolina,336,No Subject Provided,Y
9132855140,4/11/2019 0:39,4/7/2019 11:25,,South Dakota,605,Other,Y
4087539615,4/11/2019 0:40,4/10/2019 15:44,,California,510,No Subject Provided,N
7578662432,4/11/2019 0:40,4/9/2019 12:07,,Washington,509,No Subject Provided,N
6362315922,4/11/2019 0:40,4/6/2019 15:31,,South Dakota,605,Other,Y
2094353700,4/11/2019 0:41,4/10/2019 3:00,,California,209,Other,N
2132635111,4/11/2019 0:41,4/8/2019 15:09,,California,213,No Subject Provided,N
2837179,4/11/2019 0:41,4/9/2019 20:32,,Washington,509,No Subject Provided,N
6362315922,4/11/2019 0:42,4/6/2019 19:31,,South Dakota,605,Other,Y
7272053830,4/11/2019 0:44,4/10/2019 14:37,,California,510,No Subject Provided,N
6052238925,4/11/2019 0:43,4/6/2019 13:36,,South Dakota,605,Other,Y
7347432552,4/11/2019 0:43,4/9/2019 20:56,CHICAGO,Illinois,773,No Subject Provided,Y
3236334489,4/11/2019 0:44,4/10/2019 15:42,Redondo Beach,California,310,No Subject Provided,Y
6362315922,4/11/2019 0:45,4/6/2019 1:04,,South Dakota,605,Other,Y
4153014920,4/11/2019 0:46,4/10/2019 18:11,Durham,California,530,No Subject Provided,N
4242925401,4/11/2019 0:46,4/10/2019 17:23,Redondo Beach,California,310,Dropped call or no message,Y
4028587743,4/11/2019 0:46,4/6/2019 12:29,,South Dakota,605,Other,Y
7734172222,4/11/2019 0:47,4/8/2019 13:28,CHICAGO,Illinois,773,No Subject Provided,Y
4072166684,4/11/2019 0:47,4/10/2019 12:49,Durham,California,530,No Subject Provided,N
5306456660,4/11/2019 0:47,4/10/2019 11:33,Durham,California,530,No Subject Provided,N
8033660971,4/11/2019 0:48,4/11/2019 16:44,,North Carolina,336,No Subject Provided,Y
9132855138,4/11/2019 0:48,4/6/2019 10:41,,South Dakota,605,Other,Y
4072357156,4/11/2019 0:48,4/10/2019 20:23,San Jose,California,408,Dropped call or no message,Y
8782011970,4/11/2019 0:48,4/9/2019 18:24,Durham,California,530,No Subject Provided,N
7603729450,4/11/2019 0:49,4/10/2019 19:24,San Francisco,California,415,Charities,Y
5306773051,4/11/2019 0:49,4/9/2019 18:18,Durham,California,530,No Subject Provided,N
4083131274,4/11/2019 0:49,4/10/2019 19:44,San Jose,California,408,Dropped call or no message,Y
8443434663,4/11/2019 0:50,4/8/2019 13:48,,Florida,561,Vacation  & timeshares,Y
8885930906,4/11/2019 0:50,4/9/2019 13:18,Durham,California,530,No Subject Provided,N
4089174823,4/11/2019 0:50,4/10/2019 18:45,San Jose,California,408,Dropped call or no message,Y
,4/11/2019 0:51,4/10/2019 19:35,,Nevada,702,No Subject Provided,
7179699561,4/11/2019 0:52,4/10/2019 0:00,,Illinois,217,No Subject Provided,N
78558231309,4/11/2019 0:51,4/8/2019 18:17,Durham,California,530,No Subject Provided,N
4072357156,4/11/2019 0:51,4/10/2019 15:59,San Jose,California,408,Dropped call or no message,Y
8165101938,4/11/2019 0:51,4/10/2019 18:38,Kansas City,Missouri,816,No Subject Provided,N
5302436048,4/11/2019 0:51,4/8/2019 17:02,Durham,California,530,No Subject Provided,N
4088361437,4/11/2019 0:52,4/10/2019 15:27,San Jose,California,408,Dropped call or no message,Y
2132051230,4/11/2019 0:52,4/8/2019 11:02,Durham,California,530,No Subject Provided,N
4084019522,4/11/2019 0:53,4/10/2019 15:26,San Jose,California,408,Dropped call or no message,Y
5304084773,4/11/2019 0:53,4/4/2019 16:01,Durham,California,530,No Subject Provided,N
9798201602,4/11/2019 0:55,4/5/2019 11:48,,Texas,979,No Subject Provided,N
6159050823,4/11/2019 0:53,3/22/2019 10:56,Iola,Kansas,620,Other,Y
4072166746,4/11/2019 0:53,4/4/2019 14:32,Durham,California,530,No Subject Provided,N
6502723253,4/11/2019 0:53,4/10/2019 13:30,San Jose,California,408,Dropped call or no message,Y
5166999710,4/11/2019 0:54,2/27/2019 13:25,,New York,516,Dropped call or no message,N
8552701160,4/11/2019 0:54,4/4/2019 13:23,Durham,California,530,No Subject Provided,N
4085783328,4/11/2019 0:54,4/10/2019 13:25,San Jose,California,408,Dropped call or no message,Y
4085783328,4/11/2019 0:55,4/10/2019 12:50,San Jose,California,408,Dropped call or no message,Y
4085924460,4/11/2019 0:56,4/10/2019 12:35,San Jose,California,408,Dropped call or no message,Y
4086891763,4/11/2019 0:57,4/10/2019 21:01,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
7075022962,4/11/2019 0:58,4/10/2019 10:28,,California,626,"Calls pretending to be government, businesses, or family and friends",Y
9255030036,4/11/2019 0:58,4/10/2019 9:56,,California,925,No Subject Provided,Y
4085241221,4/11/2019 0:59,4/10/2019 21:02,San Jose,California,408,"Lotteries, prizes  & sweepstakes",Y
8004321000,4/11/2019 1:01,4/9/2019 12:05,Denver,Colorado,626,No Subject Provided,Y
7603729450,4/11/2019 1:01,4/10/2019 21:03,San Jose,California,408,Work from home  & other ways to make money,Y
9252035736,4/11/2019 1:04,4/9/2019 0:00,Toulon,Illinois,309,"Calls pretending to be government, businesses, or family and friends",Y
4697181210,4/11/2019 1:06,4/10/2019 18:56,,Hawaii,808,Warranties  & protection plans,Y
9798207478,4/11/2019 1:08,4/5/2019 13:46,,Texas,979,No Subject Provided,N
7176094697,4/11/2019 1:07,4/8/2019 11:52,San Gabriel,California,626,Work from home  & other ways to make money,Y
6149991244,4/11/2019 1:09,4/10/2019 18:32,,Alabama,205,No Subject Provided,Y
4062041005,4/11/2019 1:12,4/10/2019 11:52,Scottsdale,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
7147948973,4/11/2019 1:13,4/10/2019 18:15,LONG BEACH,California,562,Dropped call or no message,N
,4/11/2019 1:15,4/10/2019 11:37,,Louisiana,225,Other,Y
4093307003,4/11/2019 1:19,4/10/2019 9:00,Orange,Texas,409,No Subject Provided,Y
4093307003,4/11/2019 1:20,4/10/2019 9:00,Orange,Texas,409,No Subject Provided,Y
5053480759,4/11/2019 1:21,4/9/2019 18:38,Albuquerque,New Mexico,505,Dropped call or no message,N
7542091701,4/11/2019 1:27,4/10/2019 20:24,,Florida,561,No Subject Provided,N
4253127470,4/11/2019 1:29,4/10/2019 11:03,Sun City West,Arizona,402,"Lotteries, prizes  & sweepstakes",N
6024831919,4/11/2019 1:29,4/10/2019 14:36,Colorado Springs,Colorado,719,Computer  & technical support,Y
4062587940,4/11/2019 1:29,4/8/2019 15:00,Billings,Montana,406,Medical  & prescriptions,N
4062587940,4/11/2019 1:30,4/8/2019 15:00,Billings,Montana,406,Medical  & prescriptions,N
9254361118,4/11/2019 1:34,4/10/2019 13:18,Hayward,California,510,Dropped call or no message,Y
2392303271,4/11/2019 1:36,4/1/2019 11:33,,Tennessee,731,No Subject Provided,
9512287985,4/11/2019 1:36,4/10/2019 13:41,North Hollywood,California,323,Work from home  & other ways to make money,Y
4698568867,4/11/2019 1:37,4/10/2019 15:43,Paradise,California,530,"Calls pretending to be government, businesses, or family and friends",Y
4698568867,4/11/2019 1:39,4/10/2019 15:43,Paradise,California,530,"Calls pretending to be government, businesses, or family and friends",Y
4698568867,4/11/2019 1:39,4/10/2019 15:43,Paradise,California,530,"Calls pretending to be government, businesses, or family and friends",Y
3524383320,4/11/2019 1:42,4/1/2019 11:09,,Tennessee,731,No Subject Provided,
9669889516,4/11/2019 1:45,4/5/2019 16:37,,California,626,"Calls pretending to be government, businesses, or family and friends",Y
7312327178,4/11/2019 1:49,4/1/2019 9:42,,Tennessee,731,No Subject Provided,
,4/11/2019 1:52,4/3/2019 11:15,,Mississippi,601,No Subject Provided,N
4089961237,4/11/2019 1:55,4/10/2019 20:38,San Jose,California,408,Home improvement  & cleaning,Y
6263131821,4/11/2019 1:55,4/10/2019 11:45,,California,626,Medical  & prescriptions,N
4156596213,4/11/2019 1:57,4/10/2019 10:43,San Francisco,California,415,No Subject Provided,N
4103948097,4/11/2019 1:59,4/3/2019 12:05,,Mississippi,601,No Subject Provided,N
64604001639,4/11/2019 1:58,4/9/2019 10:19,Troutdale,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
4086417017,4/11/2019 1:59,4/9/2019 3:22,New York,New York,408,No Subject Provided,Y
6013031731,4/11/2019 2:00,4/3/2019 16:31,,Mississippi,601,No Subject Provided,N
5032984905,4/11/2019 2:00,4/9/2019 13:46,Troutdale,Oregon,503,Dropped call or no message,Y
7074031424,4/11/2019 2:02,4/4/2019 9:46,,Mississippi,601,No Subject Provided,N
7148187,4/11/2019 2:02,4/9/2019 10:33,Reseda,California,818,Dropped call or no message,Y
9097407169,4/11/2019 2:02,4/9/2019 13:10,Reseda,California,818,No Subject Provided,Y
4514291,4/11/2019 2:03,4/9/2019 14:33,Reseda,California,818,Dropped call or no message,Y
9095389544,4/11/2019 2:03,4/9/2019 16:27,Reseda,California,818,Dropped call or no message,Y
4842133206,4/11/2019 2:04,4/10/2019 12:25,West Reading,Pennsylvania,484,"Calls pretending to be government, businesses, or family and friends",Y
2028732556,4/11/2019 2:04,4/9/2019 15:41,Troutdale,Oregon,503,Dropped call or no message,Y
8763177,4/11/2019 2:04,4/9/2019 0:46,Reseda,California,818,Dropped call or no message,Y
6574484,4/11/2019 2:05,4/10/2019 10:29,Reseda,California,818,Other,Y
9568475242,4/11/2019 2:06,4/10/2019 18:27,,Pennsylvania,484,No Subject Provided,N
3234466653,4/11/2019 2:06,4/10/2019 12:17,Reseda,California,818,Dropped call or no message,Y
3236288412,4/11/2019 2:06,4/10/2019 0:00,Reseda,California,818,Dropped call or no message,Y
6015126128,4/11/2019 2:07,4/4/2019 9:50,,Mississippi,601,No Subject Provided,N
3235032254,4/11/2019 2:07,4/10/2019 15:39,Reseda,California,818,Dropped call or no message,Y
4538103,4/11/2019 2:07,4/10/2019 16:18,Reseda,California,818,Dropped call or no message,Y
2373582,4/11/2019 2:07,4/10/2019 16:33,Reseda,California,818,Dropped call or no message,Y
6018978680,4/11/2019 2:09,4/4/2019 12:34,,Mississippi,601,No Subject Provided,N
2069111,4/11/2019 2:08,4/9/2019 15:54,Troutdale,Oregon,503,Dropped call or no message,Y
8004520801,4/11/2019 2:10,4/10/2019 14:42,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
5034924080,4/11/2019 2:10,4/9/2019 16:25,Troutdale,Oregon,503,Dropped call or no message,Y
5615627952,4/11/2019 2:11,4/4/2019 14:26,,Mississippi,601,No Subject Provided,N
2026290378,4/11/2019 2:11,4/4/2019 12:56,Heath,Texas,972,Other,N
5033952131,4/11/2019 2:11,4/10/2019 10:07,Troutdale,Oregon,503,Medical  & prescriptions,Y
8004321000,4/11/2019 2:12,4/10/2019 11:00,,California,626,No Subject Provided,Y
6013051025,4/11/2019 2:13,4/5/2019 9:25,,Mississippi,601,No Subject Provided,N
9728496135,4/11/2019 2:13,4/10/2019 9:30,Heath,Texas,972,Other,N
4806481217,4/11/2019 1:17,4/10/2019 0:00,,Arizona,602,No Subject Provided,Y
5033952131,4/11/2019 2:14,4/10/2019 11:49,Troutdale,Oregon,503,Medical  & prescriptions,Y
8084279627,4/11/2019 2:18,4/10/2019 0:00,Mililani,Hawaii,808,No Subject Provided,N
6194232555,4/11/2019 2:22,4/10/2019 12:27,San Diego,California,619,No Subject Provided,N
8479278495,4/11/2019 2:23,4/10/2019 5:10,Winnetka,Illinois,424,Other,Y
7029358981,4/11/2019 2:25,4/10/2019 17:04,,Nevada,702,Dropped call or no message,N
7029358981,4/11/2019 2:26,4/10/2019 17:14,,Nevada,702,Dropped call or no message,N
6092574747,4/11/2019 2:27,4/10/2019 17:31,,New Jersey,609,No Subject Provided,
5852525617,4/11/2019 2:31,4/10/2019 10:19,Corfu,New York,585,No Subject Provided,N
5856828487,4/11/2019 2:32,4/10/2019 13:02,Corfu,New York,585,No Subject Provided,N
5852578077,4/11/2019 2:33,4/10/2019 13:23,Corfu,New York,585,No Subject Provided,N
8479278495,4/11/2019 2:33,4/10/2019 3:03,Winnetka,Illinois,202,Other,Y
4792363384,4/11/2019 2:33,4/10/2019 15:00,Columbia,Missouri,479,"Reducing your debt (credit cards, mortgage, student loans)",Y
5855024043,4/11/2019 2:33,4/10/2019 19:20,Corfu,New York,585,No Subject Provided,N
5859284064,4/11/2019 2:34,4/10/2019 15:11,Corfu,New York,585,No Subject Provided,N
5852525690,4/11/2019 2:35,4/10/2019 16:29,Corfu,New York,585,No Subject Provided,N
8006117092,4/11/2019 2:38,4/10/2019 9:01,,Arizona,480,Other,Y
8606445792,4/11/2019 2:38,4/10/2019 9:38,South Windsor,Connecticut,860,Dropped call or no message,Y
7547021064,4/11/2019 2:39,4/10/2019 16:34,South Windsor,Connecticut,860,Dropped call or no message,Y
6194080419,4/11/2019 2:43,4/8/2019 13:27,San Diego,California,619,No Subject Provided,Y
6182974514,4/11/2019 2:44,4/10/2019 13:34,Morrison,Illinois,309,"Calls pretending to be government, businesses, or family and friends",N
6193781051,4/11/2019 2:45,4/8/2019 13:00,San Diego,California,619,No Subject Provided,Y
3098897510,4/11/2019 2:46,4/8/2019 11:50,Morrison,Illinois,309,No Subject Provided,Y
5593701476,4/11/2019 2:46,4/10/2019 11:36,,California,805,No Subject Provided,Y
6193693563,4/11/2019 2:48,4/8/2019 13:13,San Diego,California,619,No Subject Provided,Y
8505698321,4/11/2019 2:50,4/8/2019 15:35,Sebastopol,California,707,Dropped call or no message,N
7143955790,4/11/2019 2:50,4/6/2019 10:27,San Diego,California,619,No Subject Provided,Y
8182541070,4/11/2019 2:51,4/10/2019 17:33,TORRANCE,California,310,Computer  & technical support,Y
9252813305,4/11/2019 2:52,4/8/2019 20:44,Sebastopol,California,707,Dropped call or no message,N
8006927753,4/11/2019 2:53,4/9/2019 15:52,Sebastopol,California,707,Dropped call or no message,N
7143955790,4/11/2019 2:54,4/5/2019 11:58,San Diego,California,619,No Subject Provided,Y
