Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
+12815820247,2020-06-19 00:00:01,2020-06-19 00:00:01,,Texas,214,No Subject Provided,Y
+14097816691,2020-06-19 00:00:24,2020-06-19 00:00:24,,Texas,956,No Subject Provided,Y
8552950707,2020-06-19 00:00:26,2020-06-18 14:11:00,Honolulu,Hawaii,808,Other,Y
8884903126,2020-06-19 00:00:35,2020-06-18 17:22:00,fort mill,South Carolina,704,Other,Y
3239877826,2020-06-19 00:00:48,2020-06-18 09:43:00,,New Jersey,732,Dropped call or no message,
1527472734801,2020-06-19 00:01:06,2020-06-18 20:42:00,moorpark,California,805,Other,N
2142268462,2020-06-19 00:01:11,2020-06-17 17:05:00,lewisville,Texas,214,Dropped call or no message,Y
8453798945,2020-06-19 00:03:12,2020-06-18 14:57:00,San Antonio,Texas,210,Other,Y
6024928406,2020-06-19 00:03:20,2020-06-18 17:40:00,Glendale,Arizona,602,"Calls pretending to be government, businesses, or family and friends",N
5105130815,2020-06-19 00:04:53,2020-06-18 17:02:00,,Pennsylvania,570,No Subject Provided,N
7162379344,2020-06-19 00:02:15,2020-06-19 00:02:15,,Florida,941,No Subject Provided,Y
7162379344,2020-06-19 00:02:52,2020-06-19 00:02:52,,Florida,941,No Subject Provided,Y
9528762552,2020-06-19 00:03:24,2020-06-19 00:03:24,,Minnesota,320,No Subject Provided,Y
9413037046,2020-06-19 00:04:32,2020-06-19 00:04:32,,Florida,941,No Subject Provided,Y
2108579058,2020-06-19 00:05:08,2020-06-18 13:06:00,San Antonio,Texas,210,Other,Y
8883024985,2020-06-19 00:07:09,2020-06-18 03:32:00,Dallas,Texas,214,Other,Y
2105104335,2020-06-19 00:07:14,2020-06-18 14:11:00,San Antonio,Texas,210,Other,
9843699839,2020-06-19 00:13:13,2020-06-18 18:58:00,Henderson,Nevada,702,Dropped call or no message,N
9562142255,2020-06-19 00:13:34,2020-06-18 16:18:00,San Antonio,Texas,210,Other,Y
7029557270,2020-06-19 00:14:45,2020-06-18 17:25:00,Henderson,Nevada,702,Dropped call or no message,N
2542929075,2020-06-19 00:16:04,2020-06-18 00:00:00,dallas,Texas,254,"Calls pretending to be government, businesses, or family and friends",Y
7026023300,2020-06-19 00:16:05,2020-06-18 14:07:00,Henderson,Nevada,702,Dropped call or no message,N
8189863601,2020-06-19 00:16:08,2020-06-17 13:24:00,,California,818,No Subject Provided,
7753042383,2020-06-19 00:17:20,2020-06-18 13:56:00,Henderson,Nevada,702,Dropped call or no message,N
7025007907,2020-06-19 00:18:22,2020-06-18 12:36:00,Henderson,Nevada,702,Dropped call or no message,Y
6097451690,2020-06-19 00:19:11,2020-06-18 13:28:00,Lakewood,New Jersey,732,"Energy, solar,  & utilities",N
9843699839,2020-06-19 00:19:46,2020-06-17 14:21:00,Henderson,Nevada,702,Dropped call or no message,N
3107352051,2020-06-19 00:07:08,2020-06-19 00:07:08,,California,310,No Subject Provided,N
5308795882,2020-06-19 00:11:56,2020-06-19 00:11:56,,California,213,No Subject Provided,Y
+17853779507,2020-06-19 00:17:14,2020-06-19 00:17:14,,Kansas,316,No Subject Provided,Y
8662836635,2020-06-19 00:21:05,2020-06-17 10:32:00,Houston,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",N
5628696821,2020-06-19 00:21:17,2020-06-18 17:10:00,,California,562,Dropped call or no message,N
7029049068,2020-06-19 00:21:21,2020-06-17 11:38:00,Henderson,Nevada,702,Dropped call or no message,Y
4089956139,2020-06-19 00:21:44,2020-06-11 14:12:00,San Jose,California,408,Other,Y
8659801175,2020-06-19 00:22:59,2020-06-18 13:48:00,,California,562,"Calls pretending to be government, businesses, or family and friends",Y
5622365193,2020-06-19 00:24:07,2020-06-18 11:58:00,,California,562,Dropped call or no message,Y
5187571122,2020-06-19 00:24:29,2020-06-17 10:38:00,Houston,Texas,281,Other,Y
5628051998,2020-06-19 00:25:12,2020-06-18 09:14:00,,California,562,Other,Y
3852740129,2020-06-19 00:25:26,2020-05-28 16:14:00,St George,Utah,435,Other,N
7758458414,2020-06-19 00:25:57,2020-06-16 13:50:00,Henderson,Nevada,702,"Energy, solar,  & utilities",Y
8888839824,2020-06-19 00:26:57,2020-06-17 14:51:00,Houston,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
5409521949,2020-06-19 00:27:11,2020-06-17 13:51:00,,California,562,Other,Y
7752437669,2020-06-19 00:27:54,2020-06-16 13:06:00,Henderson,Nevada,702,"Energy, solar,  & utilities",N
7132724073,2020-06-19 00:28:12,2020-06-17 13:18:00,,California,562,Other,Y
7027861993,2020-06-19 00:28:59,2020-06-16 10:37:00,Henderson,Nevada,702,"Energy, solar,  & utilities",N
5628052018,2020-06-19 00:29:07,2020-06-17 13:12:00,,California,562,Other,Y
4083093187,2020-06-19 00:29:55,2020-06-14 13:21:00,San Jose,California,408,Other,Y
3373579230,2020-06-19 00:30:07,2020-06-18 00:00:00,Deridder,Louisiana,337,Other,N
2137886536,2020-06-19 00:30:08,2020-06-17 11:21:00,,California,562,Computer  & technical support,Y
6094459773,2020-06-19 00:30:34,2020-06-18 10:50:00,,New Jersey,609,No Subject Provided,Y
7029847393,2020-06-19 00:30:55,2020-06-15 04:45:00,Henderson,Nevada,702,"Energy, solar,  & utilities",N
8665864386,2020-06-19 00:31:10,2020-06-18 16:37:00,Bend,Oregon,541,Computer  & technical support,N
2513094039,2020-06-19 00:31:33,2020-06-18 11:43:00,FREMONT,Ohio,419,Dropped call or no message,Y
6098045406,2020-06-19 00:31:43,2020-06-18 13:42:00,,New Jersey,609,No Subject Provided,Y
5623872368,2020-06-19 00:31:46,2020-06-15 09:13:00,,California,562,Other,Y
2814922435,2020-06-19 00:31:47,2020-06-18 10:06:00,Houston,Texas,281,Warranties  & protection plans,Y
3376081888,2020-06-19 00:32:04,2020-06-18 09:47:00,Deridder,Louisiana,337,Other,N
8665892186,2020-06-19 00:32:09,2020-06-18 17:10:00,Bend,Oregon,541,Computer  & technical support,N
5033342438,2020-06-19 00:32:20,2020-06-18 18:49:00,Sherwood,Oregon,503,Dropped call or no message,Y
2132672463,2020-06-19 00:23:53,2020-06-19 00:23:53,,California,415,No Subject Provided,Y
9492001548,2020-06-19 00:23:24,2020-06-19 00:23:24,,California,760,No Subject Provided,N
+16788440581,2020-06-19 00:32:16,2020-06-19 00:32:16,,Georgia,678,No Subject Provided,N
8882804331,2020-06-19 00:32:26,2020-06-15 12:33:00,Henderson,Nevada,702,Dropped call or no message,N
5626921371,2020-06-19 00:32:35,2020-06-15 09:35:00,,California,562,Other,Y
3308401714,2020-06-19 00:32:47,2020-06-18 15:15:00,FREMONT,Ohio,419,Dropped call or no message,Y
6093392020,2020-06-19 00:32:58,2020-06-18 18:25:00,,New Jersey,609,No Subject Provided,Y
7029792907,2020-06-19 00:33:23,2020-06-14 16:00:00,Henderson,Nevada,702,Dropped call or no message,Y
6578009199,2020-06-19 00:33:29,2020-06-15 12:49:00,,California,562,Dropped call or no message,Y
8665800089,2020-06-19 00:33:36,2020-06-18 17:10:00,Bend,Oregon,541,Computer  & technical support,N
9787563853,2020-06-19 00:34:04,2020-06-18 15:27:00,FREMONT,Ohio,419,Dropped call or no message,Y
3376089641,2020-06-19 00:34:14,2020-06-18 12:03:00,Deridder,Louisiana,337,Other,N
2816092435,2020-06-19 00:34:18,2020-06-18 10:17:00,Houston,Texas,281,Home security  & alarms,N
8002255935,2020-06-19 00:35:11,2020-06-18 16:09:00,FREMONT,Ohio,419,Dropped call or no message,Y
3376086714,2020-06-19 00:35:47,2020-06-18 16:34:00,Deridder,Louisiana,337,Other,N
2097840669,2020-06-19 00:35:47,2020-06-11 09:45:00,Henderson,Nevada,702,Dropped call or no message,Y
7344409608,2020-06-19 00:36:06,2020-06-18 21:29:00,,Georgia,770,No Subject Provided,Y
8778057744,2020-06-19 00:36:20,2020-06-18 14:50:00,Houston,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
3373579230,2020-06-19 00:36:56,2020-06-18 17:17:00,Deridder,Louisiana,337,Other,N
6578009199,2020-06-19 00:37:44,2020-06-18 12:46:00,San Jose,California,408,Other,Y
2543151106,2020-06-19 00:39:12,2020-06-18 00:00:00,dallas,Texas,254,Other,Y
4803474063,2020-06-19 00:40:39,2020-06-11 17:19:00,Mes,Arizona,602,Other,N
5318676215,2020-06-19 00:40:56,2020-06-18 19:48:00,LINCOLN,Nebraska,531,Other,Y
4944825683,2020-06-19 00:43:56,2020-06-15 12:19:00,,Maryland,240,Dropped call or no message,Y
2674973361,2020-06-19 00:45:15,2020-06-18 11:53:00,,Pennsylvania,267,No Subject Provided,N
4153196852,2020-06-19 00:50:33,2020-06-18 08:15:00,,Hawaii,808,No Subject Provided,
3134665830,2020-06-19 00:59:55,2020-06-18 19:11:00,marina,California,831,"Calls pretending to be government, businesses, or family and friends",N
7207047799,2020-06-19 01:04:02,2020-06-18 10:32:00,,New Jersey,973,No Subject Provided,Y
5125246347,2020-06-19 01:11:48,2020-06-17 12:38:00,,Hawaii,808,Other,N
7709813807,2020-06-19 01:11:53,2020-06-18 16:23:00,,Georgia,770,No Subject Provided,Y
2066801333,2020-06-19 01:12:11,2020-06-18 17:08:00,New York,New York,206,Dropped call or no message,Y
8767780545,2020-06-19 01:17:10,2020-06-18 18:00:00,Kamuela,Hawaii,808,"Lotteries, prizes  & sweepstakes",N
5092851527,2020-06-19 01:33:08,2020-06-17 15:57:00,Benton City,Washington,509,Other,N
5305527278,2020-06-19 01:34:06,2020-06-18 17:51:00,Vallejo,California,707,Dropped call or no message,N
4084191984,2020-06-19 01:34:13,2020-06-18 11:30:00,Orinda,California,925,Dropped call or no message,Y
7329292044,2020-06-19 01:35:57,2020-06-18 08:27:00,Orinda,California,925,"Calls pretending to be government, businesses, or family and friends",Y
8622121151,2020-06-19 01:36:00,2020-06-15 00:00:00,,New Jersey,732,No Subject Provided,
8623228337,2020-06-19 01:36:52,2020-06-16 00:00:00,,New Jersey,732,No Subject Provided,
9084956136,2020-06-19 01:37:49,2020-06-16 00:00:00,,New Jersey,732,No Subject Provided,
6152063689,2020-06-19 01:38:50,2020-06-19 00:09:00,,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",Y
7329672897,2020-06-19 01:39:12,2020-06-17 00:00:00,,New Jersey,732,No Subject Provided,
7329672890,2020-06-19 01:39:51,2020-06-17 00:00:00,,New Jersey,732,No Subject Provided,
4028924989,2020-06-19 01:42:46,2020-06-18 16:11:00,Vallejo,California,707,Dropped call or no message,N
6783714394,2020-06-19 01:47:58,2020-06-18 18:01:00,Stockbridge,Georgia,678,"Calls pretending to be government, businesses, or family and friends",N
8482364675,2020-06-19 01:53:52,2020-06-17 10:43:00,Vallejo,California,707,Dropped call or no message,Y
2547156905,2020-06-19 01:53:57,2020-06-18 00:00:00,dallas,Texas,254,Other,Y
,2020-06-19 01:57:00,2020-06-18 14:55:00,Auburn,California,925,"Calls pretending to be government, businesses, or family and friends",Y
8668123874,2020-06-19 01:57:28,2020-06-18 14:00:00,Wright City,Missouri,636,Other,Y
,2020-06-19 02:01:43,2020-06-18 13:00:00,,Texas,346,No Subject Provided,N
5108295300,2020-06-19 02:02:16,2020-06-18 16:33:00,Pleasanton,California,510,Medical  & prescriptions,N
,2020-06-19 02:04:55,2020-06-18 00:00:00,,Michigan,734,Other,N
2678341059,2020-06-19 00:48:04,2020-06-16 17:15:00,,Pennsylvania,267,No Subject Provided,N
8589238487,2020-06-19 01:28:27,2020-06-18 09:05:00,,Ohio,216,No Subject Provided,Y
+15036433669,2020-06-19 00:39:03,2020-06-19 00:39:03,,Texas,214,No Subject Provided,Y
7248233773,2020-06-19 00:43:52,2020-06-19 00:43:52,,Pennsylvania,484,No Subject Provided,Y
+18017460507,2020-06-19 00:47:47,2020-06-19 00:47:47,,Utah,801,No Subject Provided,N
+19157573437,2020-06-19 01:10:44,2020-06-19 01:10:44,,Texas,806,No Subject Provided,Y
+19544817964,2020-06-19 01:34:15,2020-06-19 01:34:15,,Florida,813,No Subject Provided,Y
2146146679,2020-06-19 01:37:49,2020-06-19 01:37:49,,Texas,214,No Subject Provided,N
+12054510859,2020-06-19 01:40:15,2020-06-19 01:40:15,,Illinois,618,No Subject Provided,Y
+18136003527,2020-06-19 01:48:55,2020-06-19 01:48:55,,Florida,813,No Subject Provided,Y
+14302227402,2020-06-19 01:54:30,2020-06-19 01:54:30,,Texas,214,No Subject Provided,Y
+13258056563,2020-06-19 01:54:43,2020-06-19 01:54:43,,Texas,214,No Subject Provided,Y
+19727841421,2020-06-19 01:55:45,2020-06-19 01:55:45,,Texas,214,No Subject Provided,Y
+19724529284,2020-06-19 01:55:23,2020-06-19 01:55:23,,Texas,214,No Subject Provided,Y
+17133638569,2020-06-19 01:56:14,2020-06-19 01:56:14,,Texas,214,No Subject Provided,Y
+13252428239,2020-06-19 02:01:43,2020-06-19 02:01:43,,Texas,972,No Subject Provided,Y
9086248308,2020-06-19 02:10:46,2020-06-18 15:55:00,,New Jersey,908,Warranties  & protection plans,Y
,2020-06-19 02:12:29,2020-06-18 00:00:00,El paso,Texas,747,Other,N
9162997052,2020-06-19 02:13:40,2020-06-18 16:56:00,Sacramento,California,916,Dropped call or no message,Y
5305527278,2020-06-19 02:14:30,2020-06-18 17:52:00,Vallejo,California,707,Dropped call or no message,N
2082699083,2020-06-19 02:16:12,2020-06-18 14:00:00,Martinez,California,925,Medical  & prescriptions,N
3602089554,2020-06-19 02:25:51,2020-06-18 10:53:00,,Maryland,240,Other,Y
6027779573,2020-06-19 02:33:17,2020-03-26 02:10:00,,California,657,No Subject Provided,N
8005318722,2020-06-19 02:34:35,2020-06-17 10:26:00,San Jose,California,408,Dropped call or no message,Y
6012994927,2020-06-19 02:34:44,2020-03-26 02:30:00,,California,657,No Subject Provided,N
6158219662,2020-06-19 02:36:23,2020-03-26 02:35:00,,California,310,No Subject Provided,N
,2020-06-19 02:37:23,2020-06-19 01:42:00,Temple,Georgia,404,Other,N
7149082482,2020-06-19 02:37:27,2020-03-26 02:40:00,,California,323,No Subject Provided,N
8132708706,2020-06-19 02:37:30,2020-06-18 10:37:00,Dallas,Texas,214,Other,N
6572771368,2020-06-19 02:38:09,2020-03-26 02:46:00,,Arizona,480,No Subject Provided,N
7144644814,2020-06-19 02:39:18,2020-03-26 02:50:00,,California,323,No Subject Provided,N
2192090885,2020-06-19 02:41:01,2020-03-26 06:56:00,,Massachusetts,617,No Subject Provided,N
3152328257,2020-06-19 02:42:10,2020-06-18 16:03:00,M. D. R.,California,310,Computer  & technical support,Y
6083840568,2020-06-19 02:42:30,2020-03-27 06:57:00,,Massachusetts,617,No Subject Provided,N
4302558510,2020-06-19 02:43:21,2020-03-27 06:58:00,,Massachusetts,617,No Subject Provided,N
6202134523,2020-06-19 02:44:17,2020-03-27 07:00:00,,New Jersey,862,No Subject Provided,N
2673692214,2020-06-19 02:44:59,2020-03-27 07:01:00,,New Jersey,862,No Subject Provided,N
5713503674,2020-06-19 02:45:40,2020-03-27 07:07:00,,District of Columbia,202,No Subject Provided,N
2152802541,2020-06-19 02:46:39,2020-03-27 07:12:00,,Florida,786,No Subject Provided,N
3406438332,2020-06-19 02:46:41,2020-06-18 00:00:00,Iselin,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",N
4074497608,2020-06-19 02:47:31,2020-03-27 07:19:00,,California,657,No Subject Provided,N
5167013873,2020-06-19 02:48:23,2020-03-27 07:26:00,,Pennsylvania,267,No Subject Provided,N
4074497608,2020-06-19 02:49:06,2020-03-27 07:27:00,,California,657,No Subject Provided,N
8042939434,2020-06-19 02:49:51,2020-03-27 07:32:00,,Virginia,804,No Subject Provided,N
4074497608,2020-06-19 02:50:41,2020-03-27 07:33:00,,California,657,No Subject Provided,N
4804187762,2020-06-19 02:51:21,2020-03-27 07:34:00,,Arizona,480,No Subject Provided,N
3179736778,2020-06-19 02:51:27,2020-06-17 15:31:00,,Texas,817,Other,Y
3126358188,2020-06-19 02:52:06,2020-03-27 07:34:00,,Illinois,312,No Subject Provided,N
8174407198,2020-06-19 02:52:15,2020-06-17 16:23:00,,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
2816885082,2020-06-19 02:52:53,2020-03-27 07:56:00,,Massachusetts,781,No Subject Provided,N
8173850548,2020-06-19 02:54:15,2020-06-17 16:59:00,,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
8173669199,2020-06-19 02:55:03,2020-06-17 17:51:00,,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
2157709221,2020-06-19 02:56:11,2020-06-18 11:46:00,,Texas,817,Home security  & alarms,Y
8173664276,2020-06-19 02:56:58,2020-06-18 17:48:00,,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
3134665830,2020-06-19 02:59:07,2020-06-18 19:36:00,HENDERSON,Nevada,702,Other,N
4159879276,2020-06-19 03:00:36,2020-06-18 08:38:00,San Francisco,California,415,Other,Y
8002255935,2020-06-19 03:07:02,2020-06-18 21:01:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
4028924989,2020-06-19 03:09:09,2020-06-18 21:02:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
4086852603,2020-06-19 03:17:42,2020-06-18 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8055078956,2020-06-19 03:26:08,2020-06-03 13:07:00,,California,818,Dropped call or no message,N
4245515007,2020-06-19 03:27:19,2020-06-04 10:57:00,,California,818,Dropped call or no message,N
6319974512,2020-06-19 03:28:55,2020-06-12 10:41:00,Medford,New York,631,Other,N
6362748103,2020-06-19 03:29:23,2020-06-04 16:15:00,,California,818,Dropped call or no message,N
6362748103,2020-06-19 03:31:00,2020-06-04 17:15:00,,California,818,Dropped call or no message,N
6362748103,2020-06-19 03:32:20,2020-06-04 18:15:00,,California,818,Dropped call or no message,N
8043733571,2020-06-19 03:33:30,2020-06-05 10:35:00,,California,818,Dropped call or no message,N
3159612085,2020-06-19 03:33:33,2020-06-12 11:15:00,Medford,New York,631,Other,N
4752410235,2020-06-19 03:34:43,2020-06-07 00:00:00,,California,818,Dropped call or no message,N
6314833999,2020-06-19 03:35:26,2020-06-12 13:17:00,Medford,New York,631,Other,N
2512766938,2020-06-19 03:36:08,2020-06-08 11:40:00,,California,818,Dropped call or no message,N
8187629587,2020-06-19 03:38:08,2020-06-09 15:55:00,,California,818,Dropped call or no message,N
5187976307,2020-06-19 03:38:27,2020-06-12 13:27:00,Medford,New York,631,Other,N
6312404092,2020-06-19 03:39:06,2020-06-11 00:24:00,Medford,New York,631,Other,N
7192398583,2020-06-19 03:39:15,2020-03-27 10:36:00,,Colorado,719,No Subject Provided,N
6193051508,2020-06-19 03:39:19,2020-06-09 16:54:00,,California,818,Dropped call or no message,N
6312036976,2020-06-19 03:39:59,2020-06-12 14:03:00,Medford,New York,631,Other,N
8187068140,2020-06-19 03:40:40,2020-06-10 00:00:00,,California,818,Dropped call or no message,N
9375983792,2020-06-19 03:42:03,2020-06-11 11:22:00,,California,818,Dropped call or no message,N
8181314994,2020-06-19 03:43:28,2020-06-12 13:26:00,,California,818,Dropped call or no message,N
6312684373,2020-06-19 03:45:01,2020-06-12 14:05:00,Medford,New York,631,Other,N
8182639623,2020-06-19 03:45:11,2020-06-12 17:46:00,,California,818,Dropped call or no message,N
4805719065,2020-06-19 03:46:49,2020-06-17 10:56:00,,California,818,Dropped call or no message,N
9295061383,2020-06-19 03:46:58,2020-06-12 16:02:00,Medford,New York,631,Other,N
6312404092,2020-06-19 03:47:44,2020-06-12 12:24:00,Medford,New York,631,Other,N
310964500,2020-06-19 03:48:02,2020-06-17 13:30:00,,California,818,Dropped call or no message,N
6313260078,2020-06-19 03:49:05,2020-06-12 17:47:00,Medford,New York,631,Other,N
9098216137,2020-06-19 03:49:33,2020-06-02 14:18:00,,California,818,Dropped call or no message,N
7377877138,2020-06-19 03:51:35,2020-06-13 09:10:00,Medford,New York,631,Other,N
6317314969,2020-06-19 03:52:46,2020-06-14 09:18:00,Medford,New York,631,Other,N
3525588587,2020-06-19 03:52:53,2020-06-18 16:02:00,Ocala,Florida,352,Warranties  & protection plans,Y
6312160923,2020-06-19 03:56:09,2020-06-16 09:24:00,Medford,New York,631,Other,N
5187976300,2020-06-19 03:57:18,2020-06-16 13:04:00,Medford,New York,631,Other,N
4806602066,2020-06-19 03:57:27,2020-06-18 09:08:00,Tempe,Arizona,623,Dropped call or no message,N
8452449027,2020-06-19 03:59:03,2020-03-27 11:21:00,,New York,347,No Subject Provided,N
6465407654,2020-06-19 04:00:15,2020-06-16 09:33:00,Medford,New York,631,Other,N
3527174652,2020-06-19 04:02:02,2020-06-16 09:40:00,Medford,New York,631,Other,N
6785923904,2020-06-19 04:02:03,2020-06-18 16:41:00,,Georgia,678,Other,Y
5538105034,2020-06-19 04:03:06,2020-06-16 13:04:00,Medford,New York,631,Other,N
4407973023,2020-06-19 04:04:50,2020-06-16 14:18:00,Medford,New York,631,Other,N
9208658823,2020-06-19 04:05:55,2020-06-18 14:00:00,,Wisconsin,920,No Subject Provided,
2192563205,2020-06-19 04:06:42,2020-03-27 01:03:00,,California,714,No Subject Provided,N
9208658823,2020-06-19 04:07:48,2020-06-18 13:06:00,,Wisconsin,920,No Subject Provided,
6312684373,2020-06-19 04:07:12,2020-06-16 16:32:00,Medford,New York,631,Other,N
4256898862,2020-06-19 04:07:20,2020-03-27 01:03:00,,Washington,425,No Subject Provided,N
4243426204,2020-06-19 04:08:09,2020-03-27 01:04:00,,California,424,No Subject Provided,N
3126358752,2020-06-19 04:08:46,2020-03-27 01:07:00,,California,442,No Subject Provided,N
9702873864,2020-06-19 04:09:26,2020-03-27 01:18:00,,California,661,No Subject Provided,N
8049120102,2020-06-19 04:10:46,2020-03-27 01:27:00,,Massachusetts,339,No Subject Provided,N
6312594729,2020-06-19 04:10:56,2020-06-16 12:00:00,Medford,New York,631,Other,N
3203362531,2020-06-19 04:11:31,2020-03-27 01:30:00,,Massachusetts,339,No Subject Provided,N
4438333225,2020-06-19 04:11:39,2020-06-16 10:09:00,Medford,New York,631,Other,N
6513601686,2020-06-19 04:12:16,2020-03-27 01:37:00,,California,661,No Subject Provided,N
7294118548,2020-06-19 04:12:43,2020-06-19 13:18:00,Panchkula,North Carolina,828,"Reducing your debt (credit cards, mortgage, student loans)",Y
5185203884,2020-06-19 04:12:58,2020-03-27 01:47:00,,Pennsylvania,267,No Subject Provided,N
5187976300,2020-06-19 04:13:01,2020-06-16 11:03:00,Medford,New York,631,Other,N
2232139307,2020-06-19 04:13:39,2020-03-27 01:58:00,,California,661,No Subject Provided,N
9202824214,2020-06-19 04:14:41,2020-06-18 09:58:00,,Wisconsin,920,No Subject Provided,N
7085452835,2020-06-19 04:14:34,2020-03-27 02:41:00,,New York,917,No Subject Provided,
4147105901,2020-06-19 04:15:16,2020-06-17 12:41:00,Medford,New York,631,Other,N
6507276486,2020-06-19 04:15:54,2020-03-27 03:09:00,,California,650,No Subject Provided,N
6319987974,2020-06-19 04:17:41,2020-06-17 12:57:00,Medford,New York,631,Other,N
6318728501,2020-06-19 04:18:40,2020-06-17 14:21:00,Medford,New York,631,Other,N
,2020-06-19 04:18:50,2020-06-18 02:00:00,CA,Arizona,854,Charities,N
7622204123,2020-06-19 04:19:42,2020-03-27 06:51:00,,Massachusetts,617,No Subject Provided,N
8889689764,2020-06-19 04:20:53,2020-03-30 07:52:00,,California,626,No Subject Provided,N
,2020-06-19 04:21:01,2020-06-18 17:13:00,Medford,New York,631,Other,N
,2020-06-19 04:22:05,2020-06-18 19:00:00,,New York,212,"Calls pretending to be government, businesses, or family and friends",Y
9096474098,2020-06-19 04:22:21,2020-03-30 08:21:00,,California,213,No Subject Provided,N
6319482415,2020-06-19 04:23:14,2020-06-17 14:24:00,Medford,New York,631,Other,N
9203558439,2020-06-19 04:28:09,2020-06-16 10:41:00,,Wisconsin,920,No Subject Provided,Y
9203282261,2020-06-19 04:32:24,2020-06-17 15:26:00,,Wisconsin,920,No Subject Provided,N
8159409028,2020-06-19 04:33:14,2020-03-31 06:31:00,,Georgia,706,No Subject Provided,N
7733721213,2020-06-19 04:33:55,2020-03-31 06:32:00,,Illinois,312,No Subject Provided,N
7086803717,2020-06-19 04:34:41,2020-03-31 06:42:00,,Illinois,312,No Subject Provided,N
3313101016,2020-06-19 04:35:20,2020-03-31 06:53:00,,Illinois,312,No Subject Provided,N
6173256453,2020-06-19 04:36:14,2020-06-18 16:11:00,,Massachusetts,617,No Subject Provided,
5012731789,2020-06-19 04:35:55,2020-06-18 11:30:00,,Arkansas,501,Other,Y
3126571978,2020-06-19 04:36:05,2020-03-31 07:07:00,,Illinois,773,No Subject Provided,N
9085204814,2020-06-19 04:36:50,2020-03-31 07:19:00,,New Jersey,908,No Subject Provided,N
7326454300,2020-06-19 04:36:59,2020-06-18 09:13:00,,Arkansas,501,Other,Y
8008048167,2020-06-19 04:18:06,2020-06-19 04:18:06,,California,323,No Subject Provided,Y
7076156171,2020-06-19 02:19:09,2020-06-19 02:19:09,,California,707,No Subject Provided,N
3107352051,2020-06-19 03:19:14,2020-06-19 03:19:14,,California,310,No Subject Provided,N
+12022438788,2020-06-19 04:04:46,2020-06-19 04:04:46,,New York,718,No Subject Provided,N
7542196064,2020-06-19 04:37:34,2020-03-31 07:24:00,,Florida,754,No Subject Provided,N
7866736899,2020-06-19 04:39:07,2020-03-31 07:28:00,,Florida,786,No Subject Provided,N
2767681262,2020-06-19 04:41:39,2020-06-16 14:39:00,,Virginia,276,Warranties  & protection plans,Y
7542196030,2020-06-19 04:42:28,2020-03-31 07:56:00,,Florida,754,No Subject Provided,N
3024595504,2020-06-19 04:43:26,2020-03-31 08:59:00,,California,424,No Subject Provided,N
5134366134,2020-06-19 04:43:38,2020-06-18 16:49:00,,Ohio,513,Dropped call or no message,Y
8005234750,2020-06-19 04:44:18,2020-03-31 09:00:00,,California,626,No Subject Provided,N
2025400962,2020-06-19 04:44:26,2020-06-18 16:15:00,,Ohio,513,Dropped call or no message,Y
8317448064,2020-06-19 04:45:02,2020-03-31 09:05:00,,California,562,No Subject Provided,N
8183064058,2020-06-19 04:49:03,2020-03-31 10:25:00,,California,424,No Subject Provided,N
,2020-06-19 04:53:36,2020-06-18 10:42:00,,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
8003887196,2020-06-19 04:54:20,2020-03-31 02:23:00,,California,213,No Subject Provided,N
6192190701,2020-06-19 04:59:53,2020-06-18 18:48:00,Lakeside,California,218,Dropped call or no message,Y
9175756496,2020-06-19 05:00:38,2020-06-18 20:22:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
9175749822,2020-06-19 05:01:39,2020-06-18 08:08:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
9175799797,2020-06-19 05:02:28,2020-06-18 19:56:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
8665010127,2020-06-19 05:03:08,2020-06-18 19:33:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
4055007711,2020-06-19 05:03:48,2020-06-18 10:31:00,Newport News,Virginia,757,Dropped call or no message,N
8665962157,2020-06-19 05:03:51,2020-06-18 19:19:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
9132709387,2020-06-19 05:04:31,2020-06-18 19:07:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
8665056436,2020-06-19 05:05:14,2020-06-18 18:43:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
5614791483,2020-06-19 05:06:03,2020-06-18 13:57:00,,Virginia,703,Other,Y
