Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
+19126757733,2020-10-09 00:00:07,2020-10-09 00:00:07,,Georgia,678,No Subject Provided,Y
2402099296,2020-10-09 00:00:16,2020-10-09 00:00:16,,Washington,360,No Subject Provided,Y
7134341455,2020-10-09 00:00:58,2020-10-07 23:15:00,Houston,Texas,281,Other,Y
+15044284540,2020-10-09 00:01:23,2020-10-09 00:01:23,,Louisiana,504,No Subject Provided,N
+13238831510,2020-10-09 00:00:50,2020-10-09 00:00:50,,Pennsylvania,267,No Subject Provided,Y
+18665832126,2020-10-09 00:00:36,2020-10-09 00:00:36,,Georgia,678,No Subject Provided,Y
5106061341,2020-10-09 00:01:44,2020-10-09 00:01:44,,California,650,No Subject Provided,Y
5106061341,2020-10-09 00:01:39,2020-10-09 00:01:39,,California,650,No Subject Provided,N
5106061341,2020-10-09 00:01:41,2020-10-09 00:01:41,,California,650,No Subject Provided,N
5106061341,2020-10-09 00:01:38,2020-10-09 00:01:38,,California,650,No Subject Provided,N
5106061341,2020-10-09 00:01:36,2020-10-09 00:01:36,,California,650,No Subject Provided,N
5106061341,2020-10-09 00:01:40,2020-10-09 00:01:40,,California,650,No Subject Provided,N
5106061341,2020-10-09 00:01:37,2020-10-09 00:01:37,,California,650,No Subject Provided,N
5106061341,2020-10-09 00:01:45,2020-10-09 00:01:45,,California,650,No Subject Provided,Y
4799334892,2020-10-09 00:02:47,2020-10-07 12:25:00,,Arkansas,479,No Subject Provided,Y
,2020-10-09 00:03:34,2020-10-09 00:00:00,,Tennessee,423,Vacation  & timeshares,Y
,2020-10-09 00:03:37,2020-10-07 14:45:00,San Diego,California,805,Other,N
,2020-10-09 00:04:59,2020-10-08 20:55:00,,California,707,"Energy, solar,  & utilities",Y
4799632581,2020-10-09 00:06:20,2020-10-07 11:02:00,,Arkansas,479,No Subject Provided,Y
3038197807,2020-10-09 00:06:37,2020-10-08 08:04:00,Denver,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
8638433256,2020-10-09 00:01:46,2020-10-09 00:01:46,,Florida,863,No Subject Provided,Y
5106061341,2020-10-09 00:01:48,2020-10-09 00:01:48,,California,650,No Subject Provided,N
5106061341,2020-10-09 00:01:52,2020-10-09 00:01:52,,California,650,No Subject Provided,Y
4356604538,2020-10-09 00:04:46,2020-10-09 00:04:46,,Utah,801,No Subject Provided,N
+17242845410,2020-10-09 00:03:39,2020-10-09 00:03:39,,Pennsylvania,215,No Subject Provided,Y
5106061341,2020-10-09 00:01:49,2020-10-09 00:01:49,,California,650,No Subject Provided,N
4809394746,2020-10-09 00:03:02,2020-10-09 00:03:02,,Washington,509,No Subject Provided,Y
4356604538,2020-10-09 00:04:47,2020-10-09 00:04:47,,Utah,801,No Subject Provided,N
5106061341,2020-10-09 00:01:51,2020-10-09 00:01:51,,California,650,No Subject Provided,Y
3105196159,2020-10-09 00:07:14,2020-10-09 00:07:14,,California,323,No Subject Provided,Y
8559312118,2020-10-09 00:07:23,2020-10-08 18:08:00,Eagan,Minnesota,515,Other,Y
5018178139,2020-10-09 00:08:35,2020-10-07 15:05:00,Greenwood,Arkansas,479,Medical  & prescriptions,Y
,2020-10-09 00:09:44,2020-10-08 00:00:00,,California,650,No Subject Provided,N
9105550384,2020-10-09 00:09:05,2020-10-07 10:18:00,,Arkansas,479,No Subject Provided,Y
4699128993,2020-10-09 00:13:48,2020-10-08 22:55:00,,Texas,469,Dropped call or no message,N
7703563874,2020-10-09 00:15:02,2020-10-07 11:34:00,Hiram,Georgia,518,Warranties  & protection plans,Y
8312693713,2020-10-09 00:15:19,2020-10-08 12:07:00,Carmel,California,831,Dropped call or no message,Y
8006227747,2020-10-09 00:16:16,2020-10-08 16:38:00,Port Washington,Wisconsin,262,Other,N
5593409225,2020-10-09 00:16:19,2020-10-08 13:41:00,Carmel,California,831,Dropped call or no message,Y
5752213906,2020-10-09 00:17:07,2020-10-08 15:04:00,Las Cruces,New Mexico,575,"Reducing your debt (credit cards, mortgage, student loans)",Y
7852752647,2020-10-09 00:11:15,2020-10-09 00:11:15,,Kansas,785,No Subject Provided,Y
+12406900810,2020-10-09 00:09:20,2020-10-09 00:09:20,,Maryland,410,No Subject Provided,N
+19157229407,2020-10-09 00:09:56,2020-10-09 00:09:56,,Texas,915,No Subject Provided,Y
7858327000,2020-10-09 00:11:31,2020-10-09 00:11:31,,Kansas,785,No Subject Provided,Y
2513696138,2020-10-09 00:11:29,2020-10-09 00:11:29,,Maryland,240,No Subject Provided,Y
7858327000,2020-10-09 00:11:46,2020-10-09 00:11:46,,Kansas,785,No Subject Provided,Y
6262122248,2020-10-09 00:11:20,2020-10-09 00:11:20,,California,626,No Subject Provided,N
+14082279820,2020-10-09 00:11:16,2020-10-09 00:11:16,,Texas,972,No Subject Provided,Y
7852752647,2020-10-09 00:11:16,2020-10-09 00:11:16,,Kansas,785,No Subject Provided,Y
3105196159,2020-10-09 00:07:16,2020-10-09 00:07:16,,California,323,No Subject Provided,Y
5084858074,2020-10-09 00:13:51,2020-10-09 00:13:51,,Massachusetts,857,No Subject Provided,Y
4243345519,2020-10-09 00:15:19,2020-10-09 00:15:19,,Georgia,678,No Subject Provided,N
+15059061171,2020-10-09 00:13:30,2020-10-09 00:13:30,,New Mexico,505,No Subject Provided,Y
9156156064,2020-10-09 00:13:58,2020-10-09 00:13:58,,Georgia,404,No Subject Provided,N
+14077816226,2020-10-09 00:14:47,2020-10-09 00:14:47,,Florida,407,No Subject Provided,N
2103378599,2020-10-09 00:16:58,2020-10-09 00:16:58,,Texas,210,No Subject Provided,Y
2103378599,2020-10-09 00:16:57,2020-10-09 00:16:57,,Texas,210,No Subject Provided,Y
+16194520079,2020-10-09 00:16:41,2020-10-09 00:16:41,,Michigan,586,No Subject Provided,Y
5013596776,2020-10-09 00:15:47,2020-10-09 00:15:47,,Georgia,678,No Subject Provided,N
+19049033076,2020-10-09 00:15:19,2020-10-09 00:15:19,,Florida,407,No Subject Provided,N
9166633431,2020-10-09 00:15:08,2020-10-09 00:15:08,,California,909,No Subject Provided,Y
4243345519,2020-10-09 00:15:18,2020-10-09 00:15:18,,Georgia,678,No Subject Provided,N
2536557078,2020-10-09 00:17:27,2020-10-08 17:57:00,,Washington,360,Dropped call or no message,Y
3365944191,2020-10-09 00:17:40,2020-10-07 11:04:00,High Point,North Carolina,336,Warranties  & protection plans,Y
3103711589,2020-10-09 00:17:56,2020-10-08 09:10:00,Torrance,California,310,Other,Y
5094832809,2020-10-09 00:18:32,2020-10-08 16:28:00,,Washington,360,Other,
5103722483,2020-10-09 00:19:01,2020-10-08 18:48:00,,Illinois,217,"Calls pretending to be government, businesses, or family and friends",Y
9362270834,2020-10-09 00:19:12,2020-10-08 18:24:00,Madison,Wisconsin,218,"Reducing your debt (credit cards, mortgage, student loans)",Y
3103718601,2020-10-09 00:19:30,2020-10-08 13:20:00,Torrance,California,310,Other,N
3606963465,2020-10-09 00:19:51,2020-10-08 15:48:00,,Washington,360,Other,
5035977707,2020-10-09 00:20:31,2020-10-08 15:00:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",N
65048740420,2020-10-09 00:20:40,2020-10-08 18:34:00,Madison,Wisconsin,650,"Reducing your debt (credit cards, mortgage, student loans)",Y
3606963672,2020-10-09 00:20:50,2020-10-08 15:05:00,,Washington,360,Other,
2404571960,2020-10-09 00:22:11,2020-10-08 21:15:00,Las Vegas,Nevada,702,Other,Y
2532546031,2020-10-09 00:22:19,2020-10-06 18:46:00,,Washington,360,Other,
3608637296,2020-10-09 00:23:22,2020-10-06 10:38:00,,Washington,360,Other,
,2020-10-09 00:23:28,2020-10-08 19:59:00,New York,New York,808,"Calls pretending to be government, businesses, or family and friends",Y
3608620359,2020-10-09 00:24:24,2020-10-05 14:58:00,,Washington,360,Other,
5672098733,2020-10-09 00:25:25,2020-10-08 10:15:00,FREMONT,Ohio,567,Other,Y
7623204314,2020-10-09 00:26:20,2020-10-08 14:37:00,Hiram,Georgia,762,Other,Y
2815511777,2020-10-09 00:26:24,2020-10-08 18:50:00,,Texas,281,Other,N
8183344810,2020-10-09 00:27:18,2020-10-08 17:05:00,,California,818,Other,
2534145699,2020-10-09 00:27:28,2020-09-22 16:38:00,,Washington,360,Other,
2819151894,2020-10-09 00:27:35,2020-10-08 18:16:00,,Texas,281,Other,N
8006222580,2020-10-09 00:27:43,2020-10-08 11:24:00,FREMONT,Ohio,419,Other,Y
8008722657,2020-10-09 00:28:29,2020-09-22 10:14:00,,Washington,360,Other,
2818241823,2020-10-09 00:28:35,2020-10-08 20:37:00,Houston,Texas,281,Other,N
3308280704,2020-10-09 00:29:27,2020-10-08 11:37:00,FREMONT,Ohio,419,Other,Y
2066933450,2020-10-09 00:29:38,2020-09-21 11:15:00,,Washington,360,Other,
7324026506,2020-10-09 00:30:30,2020-10-08 18:34:00,,New Jersey,609,No Subject Provided,N
4192089805,2020-10-09 00:30:29,2020-10-08 14:31:00,FREMONT,Ohio,419,Other,Y
,2020-10-09 00:30:54,2020-10-08 19:13:00,,Rhode Island,401,No Subject Provided,N
524151005882,2020-10-09 00:30:51,2020-09-20 11:05:00,,Washington,360,Other,
46320302888,2020-10-09 00:31:45,2020-10-08 17:22:00,FREMONT,Ohio,419,Other,Y
6143215935,2020-10-09 00:33:09,2020-10-08 17:25:00,FREMONT,Ohio,419,Other,Y
9105550384,2020-10-09 00:34:03,2020-10-06 13:39:00,,Arkansas,479,No Subject Provided,Y
5134492287,2020-10-09 00:34:40,2020-10-08 18:36:00,FREMONT,Ohio,419,Other,Y
4083591885,2020-10-09 00:34:50,2020-10-08 15:58:00,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8102061213,2020-10-09 00:34:55,2020-10-05 11:04:00,,Michigan,810,Dropped call or no message,
6143215935,2020-10-09 00:35:45,2020-10-08 18:53:00,FREMONT,Ohio,419,Other,Y
9497321278,2020-10-09 00:36:36,2020-10-08 12:40:00,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
3044366963,2020-10-09 00:37:12,2020-10-09 11:28:00,,West Virginia,304,"Reducing your debt (credit cards, mortgage, student loans)",Y
3304525046,2020-10-09 00:37:12,2020-10-08 19:37:00,FREMONT,Ohio,419,Other,Y
2143198633,2020-10-09 00:17:30,2020-10-09 00:17:30,,Texas,214,No Subject Provided,Y
2153212082,2020-10-09 00:22:36,2020-10-09 00:22:36,,Pennsylvania,724,No Subject Provided,Y
4057335076,2020-10-09 00:22:55,2020-10-09 00:22:55,,Oklahoma,405,No Subject Provided,Y
+13372261637,2020-10-09 00:24:41,2020-10-09 00:24:41,,Illinois,815,No Subject Provided,Y
9143708420,2020-10-09 00:25:56,2020-10-09 00:25:56,,Utah,801,No Subject Provided,N
8183530638,2020-10-09 00:28:21,2020-10-09 00:28:21,,California,818,No Subject Provided,Y
6619493649,2020-10-09 00:28:30,2020-10-09 00:28:30,,California,661,No Subject Provided,Y
+13852135003,2020-10-09 00:28:43,2020-10-09 00:28:43,,Utah,801,No Subject Provided,Y
+19594448312,2020-10-09 00:27:57,2020-10-09 00:27:57,,Connecticut,203,No Subject Provided,Y
7087807866,2020-10-09 00:24:19,2020-10-09 00:24:19,,Illinois,773,No Subject Provided,Y
3107935979,2020-10-09 00:28:34,2020-10-09 00:28:34,,California,310,No Subject Provided,Y
+18159778018,2020-10-09 00:25:32,2020-10-09 00:25:32,,Illinois,815,No Subject Provided,Y
6614107438,2020-10-09 00:28:19,2020-10-09 00:28:19,,California,661,No Subject Provided,Y
9156156490,2020-10-09 00:26:18,2020-10-09 00:26:18,,Texas,817,No Subject Provided,Y
6614622828,2020-10-09 00:28:06,2020-10-09 00:28:06,,California,661,No Subject Provided,Y
9143708420,2020-10-09 00:25:55,2020-10-09 00:25:55,,Utah,801,No Subject Provided,N
3103903070,2020-10-09 00:27:52,2020-10-09 00:27:52,,California,310,No Subject Provided,Y
6623528953,2020-10-09 00:31:10,2020-10-09 00:31:10,,Illinois,630,No Subject Provided,Y
+17153813703,2020-10-09 00:32:01,2020-10-09 00:32:01,,Wisconsin,414,No Subject Provided,Y
+13106067184,2020-10-09 00:30:30,2020-10-09 00:30:30,,California,310,No Subject Provided,Y
4016597323,2020-10-09 00:35:18,2020-10-09 00:35:18,,Texas,281,No Subject Provided,N
5412046679,2020-10-09 00:35:11,2020-10-09 00:35:11,,Texas,214,No Subject Provided,Y
+19155336400,2020-10-09 00:34:07,2020-10-09 00:34:07,,Texas,915,No Subject Provided,Y
4026470883,2020-10-09 00:38:05,2020-10-07 10:31:00,,Texas,281,No Subject Provided,
4797905691,2020-10-09 00:37:50,2020-10-06 10:55:00,,Arkansas,479,No Subject Provided,Y
2818639747,2020-10-09 00:39:22,2020-10-07 18:44:00,,Texas,281,No Subject Provided,
9728951727,2020-10-09 00:39:58,2020-10-07 08:57:00,Winter Haven,Florida,863,"Calls pretending to be government, businesses, or family and friends",Y
5185958639,2020-10-09 00:40:50,2020-10-07 07:49:00,,Texas,281,No Subject Provided,Y
5853261071,2020-10-09 00:42:00,2020-10-07 10:31:00,,Texas,281,No Subject Provided,
8052435014,2020-10-09 00:42:01,2020-10-08 12:31:00,,California,760,Vacation  & timeshares,Y
6468028300,2020-10-09 00:44:02,2020-10-04 15:00:00,Sun Valley,California,818,"Calls pretending to be government, businesses, or family and friends",Y
4253812989,2020-10-09 00:46:58,2020-10-08 13:42:00,North Bend,Washington,612,Warranties  & protection plans,Y
9093018866,2020-10-09 00:54:20,2020-10-08 15:57:00,Yucaipa,California,909,Vacation  & timeshares,Y
4084594148,2020-10-09 00:57:58,2020-10-08 10:32:00,Los Altos,California,408,Dropped call or no message,N
8332728315,2020-10-09 00:58:43,2020-10-08 15:10:00,GILROY,California,408,Dropped call or no message,Y
2016852143,2020-10-09 00:59:18,2020-10-08 16:16:00,,New Jersey,201,No Subject Provided,N
9497321278,2020-10-09 01:00:37,2020-10-07 19:19:00,GILROY,California,408,Dropped call or no message,Y
7328201920,2020-10-09 01:03:00,2020-10-08 16:16:00,,New Jersey,201,No Subject Provided,N
7733891025,2020-10-09 01:06:36,2020-10-08 10:48:00,CHICAGO,Illinois,773,Other,Y
5017001414,2020-10-09 01:07:11,2020-10-07 00:00:00,,Tennessee,731,Other,Y
2172900549,2020-10-09 01:08:07,2020-10-08 16:55:00,CHICAGO,Illinois,773,Other,Y
,2020-10-09 01:10:17,2020-10-08 00:00:00,,California,626,"Energy, solar,  & utilities",Y
2098135194,2020-10-09 01:11:04,2020-10-08 18:59:00,,Texas,817,Other,Y
,2020-10-09 01:11:28,2020-10-08 00:00:00,,California,626,"Energy, solar,  & utilities",Y
5017001414,2020-10-09 01:11:28,2020-10-07 00:00:00,,Tennessee,731,"Calls pretending to be government, businesses, or family and friends",Y
4352613879,2020-10-09 01:12:05,2020-10-07 00:00:00,,Utah,435,"Calls pretending to be government, businesses, or family and friends",N
,2020-10-09 01:12:26,2020-10-08 00:00:00,,California,626,"Energy, solar,  & utilities",Y
,2020-10-09 01:12:42,2020-08-31 10:07:00,WEIRSDALE,Florida,850,Warranties  & protection plans,Y
8502806319,2020-10-09 01:12:48,2020-10-08 20:43:00,,Florida,850,Other,Y
,2020-10-09 01:13:25,2020-10-07 00:00:00,,California,626,"Energy, solar,  & utilities",Y
6178261242,2020-10-09 01:16:35,2020-10-08 00:00:00,,Massachusetts,617,Dropped call or no message,
3092504142,2020-10-09 01:18:26,2020-10-08 14:56:00,Ballwin,Missouri,309,Other,
6176550179,2020-10-09 01:19:20,2020-10-08 00:00:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",N
6179970666,2020-10-09 01:20:23,2020-10-08 16:57:00,,Massachusetts,617,Dropped call or no message,
9015387869,2020-10-09 01:20:31,2020-10-08 20:10:00,Ballwin,Missouri,636,Other,
2532042046,2020-10-09 01:21:29,2020-10-08 19:29:00,Mill Creek,Washington,425,Other,Y
8006222580,2020-10-09 01:22:31,2020-09-25 00:00:00,,Connecticut,860,No Subject Provided,
7079021175,2020-10-09 01:24:45,2020-10-08 00:00:00,,Connecticut,860,No Subject Provided,
2029207313,2020-10-09 01:25:54,2020-10-08 14:21:00,STILLWATER,Oklahoma,405,No Subject Provided,Y
7247209925,2020-10-09 01:26:48,2020-10-08 13:13:00,STILLWATER,Oklahoma,405,No Subject Provided,Y
8607826194,2020-10-09 01:29:22,2020-10-09 08:00:00,,Connecticut,860,No Subject Provided,N
4055616661,2020-10-09 01:29:12,2020-10-08 10:15:00,STILLWATER,Oklahoma,405,No Subject Provided,Y
6023654167,2020-10-09 01:29:22,2020-10-08 10:00:00,Phoenix,Arizona,480,Warranties  & protection plans,N
8604554590,2020-10-09 01:31:06,2020-10-08 00:00:00,,Connecticut,860,No Subject Provided,
2029181769,2020-10-09 01:30:53,2020-10-07 11:12:00,STILLWATER,Oklahoma,405,No Subject Provided,Y
4808747228,2020-10-09 01:31:40,2020-10-08 14:37:00,Phoenix,Arizona,480,Warranties  & protection plans,N
8603216576,2020-10-09 01:32:45,2020-10-08 00:00:00,,Connecticut,860,No Subject Provided,
8609390855,2020-10-09 01:35:20,2020-10-08 00:00:00,,Connecticut,860,No Subject Provided,
4244312085,2020-10-09 01:35:24,2020-10-08 08:21:00,,California,650,No Subject Provided,N
4702875942,2020-10-09 01:35:26,2020-10-05 15:07:00,Oakland,California,925,Medical  & prescriptions,N
9168669358,2020-10-09 01:36:38,2020-10-08 08:48:00,,California,650,No Subject Provided,N
9292407082,2020-10-09 01:36:27,2020-10-08 20:26:00,Castaic,California,661,Other,Y
,2020-10-09 01:37:20,2020-10-08 00:00:00,Chula Vista,California,740,"Calls pretending to be government, businesses, or family and friends",N
5592490074,2020-10-09 01:37:52,2020-10-08 09:44:00,,California,650,No Subject Provided,N
4146262903,2020-10-09 01:38:20,2020-10-06 13:18:00,Oakland,California,925,Medical  & prescriptions,Y
2484609862,2020-10-09 01:40:45,2020-10-08 19:07:00,royal oak,Michigan,248,Other,N
7072388667,2020-10-09 01:41:05,2020-10-08 09:45:00,Loch Lomond,California,707,Other,Y
+15106407569,2020-10-09 00:39:16,2020-10-09 00:39:16,,California,408,No Subject Provided,Y
4696422522,2020-10-09 00:37:49,2020-10-09 00:37:49,,Texas,817,No Subject Provided,Y
8282393560,2020-10-09 00:40:39,2020-10-09 00:40:39,,Texas,210,No Subject Provided,Y
8153154542,2020-10-09 00:46:37,2020-10-09 00:46:37,,Florida,561,No Subject Provided,Y
3058897573,2020-10-09 00:46:29,2020-10-09 00:46:29,,Florida,941,No Subject Provided,Y
8478680934,2020-10-09 00:43:50,2020-10-09 00:43:50,,Illinois,847,No Subject Provided,Y
+12674331588,2020-10-09 00:47:15,2020-10-09 00:47:15,,Pennsylvania,267,No Subject Provided,Y
9723907806,2020-10-09 00:44:18,2020-10-09 00:44:18,,Texas,713,No Subject Provided,Y
+16304018607,2020-10-09 00:44:45,2020-10-09 00:44:45,,California,213,No Subject Provided,Y
8478680934,2020-10-09 00:43:49,2020-10-09 00:43:49,,Illinois,847,No Subject Provided,Y
8774795780,2020-10-09 00:43:39,2020-10-09 00:43:39,,California,626,No Subject Provided,Y
9739616102,2020-10-09 00:49:44,2020-10-09 00:49:44,,New Jersey,201,No Subject Provided,Y
+12075632145,2020-10-09 00:53:51,2020-10-09 00:53:51,,California,909,No Subject Provided,Y
7035943669,2020-10-09 00:50:00,2020-10-09 00:50:00,,Virginia,703,No Subject Provided,Y
3016130820,2020-10-09 00:53:17,2020-10-09 00:53:17,,California,415,No Subject Provided,N
+14302228017,2020-10-09 00:48:15,2020-10-09 00:48:15,,Texas,972,No Subject Provided,Y
5512030350,2020-10-09 00:48:28,2020-10-09 00:48:28,,New Jersey,201,No Subject Provided,Y
7327244078,2020-10-09 00:50:43,2020-10-09 00:50:43,,New Jersey,732,No Subject Provided,Y
2136631040,2020-10-09 00:48:20,2020-10-09 00:48:20,,California,323,No Subject Provided,Y
2012700985,2020-10-09 00:48:56,2020-10-09 00:48:56,,New Jersey,201,No Subject Provided,Y
7737563560,2020-10-09 00:51:11,2020-10-09 00:51:11,,Illinois,773,No Subject Provided,Y
9739616102,2020-10-09 00:48:16,2020-10-09 00:48:16,,New Jersey,201,No Subject Provided,Y
+19403050059,2020-10-09 00:57:09,2020-10-09 00:57:09,,Texas,682,No Subject Provided,Y
+17547142491,2020-10-09 00:54:44,2020-10-09 00:54:44,,California,323,No Subject Provided,Y
+18667527391,2020-10-09 00:59:50,2020-10-09 00:59:50,,Texas,214,No Subject Provided,N
+18667527391,2020-10-09 00:59:33,2020-10-09 00:59:33,,Texas,214,No Subject Provided,N
8604104475,2020-10-09 00:58:18,2020-10-09 00:58:18,,Connecticut,860,No Subject Provided,Y
+18005363726,2020-10-09 00:55:32,2020-10-09 00:55:32,,Georgia,678,No Subject Provided,N
+12102222097,2020-10-09 00:54:37,2020-10-09 00:54:37,,Texas,210,No Subject Provided,N
+18014643145,2020-10-09 00:54:06,2020-10-09 00:54:06,,Utah,801,No Subject Provided,Y
+17013477487,2020-10-09 01:02:06,2020-10-09 01:02:06,,California,951,No Subject Provided,N
2395793838,2020-10-09 01:01:26,2020-10-09 01:01:26,,Ohio,614,No Subject Provided,Y
+18187075388,2020-10-09 01:02:16,2020-10-09 01:02:16,,California,925,No Subject Provided,Y
+15867855484,2020-10-09 01:02:27,2020-10-09 01:02:27,,Michigan,586,No Subject Provided,N
4072578627,2020-10-09 01:08:15,2020-10-09 01:08:15,,Florida,407,No Subject Provided,Y
8049616279,2020-10-09 01:08:21,2020-10-09 01:08:21,,Maryland,240,No Subject Provided,Y
2139633458,2020-10-09 01:08:39,2020-10-09 01:08:39,,California,661,No Subject Provided,Y
5104391512,2020-10-09 01:09:03,2020-10-09 01:09:03,,California,510,No Subject Provided,Y
+19546864994,2020-10-09 01:09:38,2020-10-09 01:09:38,,Florida,954,No Subject Provided,Y
8049616279,2020-10-09 01:08:20,2020-10-09 01:08:20,,Maryland,240,No Subject Provided,Y
3525205132,2020-10-09 01:10:24,2020-10-09 01:10:24,,Florida,352,No Subject Provided,Y
2814819723,2020-10-09 01:08:07,2020-10-09 01:08:07,,Texas,281,No Subject Provided,Y
4108188961,2020-10-09 01:06:26,2020-10-09 01:06:26,,Maryland,301,No Subject Provided,Y
+13094054436,2020-10-09 01:08:07,2020-10-09 01:08:07,,Illinois,773,No Subject Provided,Y
2404074638,2020-10-09 01:09:52,2020-10-09 01:09:52,,Maryland,240,No Subject Provided,N
2056711040,2020-10-09 01:07:15,2020-10-09 01:07:15,,Maryland,301,No Subject Provided,Y
3525205132,2020-10-09 01:10:25,2020-10-09 01:10:25,,Florida,352,No Subject Provided,Y
8774635346,2020-10-09 01:14:24,2020-10-09 01:14:24,,California,562,No Subject Provided,N
8175872487,2020-10-09 01:11:57,2020-10-09 01:11:57,,Texas,817,No Subject Provided,Y
+18663061082,2020-10-09 01:16:53,2020-10-09 01:16:53,,Arizona,520,No Subject Provided,Y
2532899413,2020-10-09 01:14:35,2020-10-09 01:14:35,,Georgia,770,No Subject Provided,Y
2545593824,2020-10-09 01:16:32,2020-10-09 01:16:32,,Michigan,248,No Subject Provided,Y
2122402258,2020-10-09 01:23:10,2020-10-09 01:23:10,,New York,917,No Subject Provided,Y
+15165044872,2020-10-09 01:23:41,2020-10-09 01:23:41,,Maryland,301,No Subject Provided,Y
+14077816226,2020-10-09 01:23:32,2020-10-09 01:23:32,,Florida,407,No Subject Provided,N
9544268629,2020-10-09 01:23:04,2020-10-09 01:23:04,,Florida,954,No Subject Provided,N
3239152546,2020-10-09 01:22:10,2020-10-09 01:22:10,,California,916,No Subject Provided,Y
9102228731,2020-10-09 01:28:04,2020-10-09 01:28:04,,Missouri,314,No Subject Provided,Y
9102228731,2020-10-09 01:28:03,2020-10-09 01:28:03,,Missouri,314,No Subject Provided,Y
5185163819,2020-10-09 01:26:30,2020-10-09 01:26:30,,Oklahoma,405,No Subject Provided,Y
8582394193,2020-10-09 01:25:49,2020-10-09 01:25:49,,California,858,No Subject Provided,Y
+16266317547,2020-10-09 01:29:28,2020-10-09 01:29:28,,California,310,No Subject Provided,Y
+17193562593,2020-10-09 01:26:24,2020-10-09 01:26:24,,Colorado,719,No Subject Provided,Y
9259311596,2020-10-09 01:25:58,2020-10-09 01:25:58,,California,925,No Subject Provided,Y
3146971032,2020-10-09 01:27:46,2020-10-09 01:27:46,,Missouri,314,No Subject Provided,Y
3606366294,2020-10-09 01:27:48,2020-10-09 01:27:48,,Washington,253,No Subject Provided,Y
5185163819,2020-10-09 01:26:31,2020-10-09 01:26:31,,Oklahoma,405,No Subject Provided,Y
3143430519,2020-10-09 01:27:25,2020-10-09 01:27:25,,Missouri,314,No Subject Provided,N
4696037756,2020-10-09 01:30:22,2020-10-09 01:30:22,,Texas,214,No Subject Provided,Y
9153899288,2020-10-09 01:35:27,2020-10-09 01:35:27,,Texas,915,No Subject Provided,Y
2815354972,2020-10-09 01:35:44,2020-10-09 01:35:44,,Texas,832,No Subject Provided,Y
2545416492,2020-10-09 01:34:43,2020-10-09 01:34:43,,Texas,940,No Subject Provided,Y
8777959819,2020-10-09 01:40:53,2020-10-09 01:40:53,,Wisconsin,414,No Subject Provided,Y
5862108425,2020-10-09 01:39:00,2020-10-09 01:39:00,,Wisconsin,414,No Subject Provided,Y
2162794604,2020-10-09 01:45:45,2020-10-08 13:38:00,,Ohio,216,No Subject Provided,N
2167940087,2020-10-09 01:47:16,2020-10-08 14:07:00,,Ohio,216,No Subject Provided,N
5044359373,2020-10-09 01:48:19,2020-10-08 22:44:00,,Louisiana,504,No Subject Provided,Y
8569423262,2020-10-09 01:53:04,2020-10-07 15:00:00,,Washington,360,Other,Y
7753873435,2020-10-09 01:54:37,2020-10-07 14:30:00,,Washington,360,Other,Y
3133552580,2020-10-09 01:55:28,2020-10-08 19:24:00,Kalamazoo,Michigan,269,Other,Y
9472081946,2020-10-09 01:56:28,2020-10-08 14:26:00,Kalamazoo,Michigan,269,Other,Y
9153206899,2020-10-09 01:57:59,2020-10-08 00:00:00,Charlotte,North Carolina,704,Dropped call or no message,Y
9512461870,2020-10-09 01:58:14,2020-10-08 02:45:00,Sun City,California,951,No Subject Provided,Y
490040291,2020-10-09 01:58:28,2020-10-07 00:00:00,Charlotte,North Carolina,704,Dropped call or no message,Y
7047038160,2020-10-09 01:59:02,2020-10-06 00:00:00,Charlotte,North Carolina,704,Dropped call or no message,Y
2533939555,2020-10-09 02:01:10,2020-10-06 14:00:00,,Washington,360,Dropped call or no message,Y
4432229566,2020-10-09 02:02:24,2020-10-09 15:00:00,,Virginia,571,"Energy, solar,  & utilities",Y
8448097717,2020-10-09 02:07:46,2020-10-08 19:30:00,Ca,California,714,"Calls pretending to be government, businesses, or family and friends",N
9512461870,2020-10-09 02:09:20,2020-10-07 10:51:00,Sun City,California,951,No Subject Provided,Y
3322056397,2020-10-09 02:09:24,2020-10-08 14:18:00,,New York,646,Other,N
2027703754,2020-10-09 02:10:16,2020-10-08 15:58:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
5302127701,2020-10-09 02:11:19,2020-10-08 13:30:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
3103785397,2020-10-09 02:12:06,2020-10-08 09:45:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
3103786820,2020-10-09 02:13:18,2020-10-08 09:10:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
2143391436,2020-10-09 02:13:28,2020-10-07 12:34:00,Owasso,Oklahoma,214,Other,Y
3107926668,2020-10-09 02:14:19,2020-10-07 18:29:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
