Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7122088047,2020-05-06 00:00:12,2020-05-02 15:55:00,,Iowa,563,Other,Y
7122171542,2020-05-06 00:01:30,2020-05-02 19:54:00,,Iowa,563,Other,Y
3192437096,2020-05-06 00:02:44,2020-05-01 15:31:00,,Iowa,563,Other,Y
4088781895,2020-05-06 00:05:04,2020-05-05 10:14:00,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
2246626953,2020-05-06 00:06:24,2020-05-05 15:27:00,CHICAGO,Illinois,773,Other,N
2172419333,2020-05-06 00:07:02,2020-05-05 14:45:00,Springfield,Illinois,217,No Subject Provided,
6308278840,2020-05-06 00:07:45,2020-05-05 17:33:00,Springfield,Illinois,217,No Subject Provided,
6152293282,2020-05-06 00:10:38,2020-05-05 13:56:00,Irvine,California,949,No Subject Provided,N
9282244603,2020-05-06 00:10:47,2020-05-05 12:13:00,Youngtown,Arizona,623,Other,Y
3013586206,2020-05-06 00:12:22,2020-05-05 13:55:00,Youngtown,Arizona,623,Other,Y
7142032655,2020-05-06 00:13:56,2020-05-05 13:11:00,Hood River,Oregon,541,"Calls pretending to be government, businesses, or family and friends",N
8502459333,2020-05-06 00:16:51,2020-05-05 15:57:00,,Texas,346,"Calls pretending to be government, businesses, or family and friends",Y
6826269836,2020-05-06 00:18:02,2020-05-04 16:00:00,State,Texas,210,Other,Y
8772911624,2020-05-06 00:18:20,2020-05-05 17:50:00,Aiken,South Carolina,803,Dropped call or no message,
,2020-05-06 00:19:33,2020-05-05 17:05:00,Aiken,South Carolina,803,Dropped call or no message,
4054074543,2020-05-06 00:21:52,2020-05-05 12:12:00,Edmond,Oklahoma,405,Warranties  & protection plans,Y
7252092514,2020-05-06 00:24:13,2020-04-29 11:06:00,,Nevada,702,Other,N
3022083259,2020-05-06 00:25:01,2020-04-10 13:16:00,Columbia,Maryland,410,Other,Y
4107965875,2020-05-06 00:26:22,2020-04-13 16:19:00,Columbia,Maryland,410,"Energy, solar,  & utilities",Y
8005361584,2020-05-06 00:27:08,2020-05-05 14:00:00,Houston,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
8182304065,2020-05-06 00:28:13,2020-05-05 19:06:00,,California,818,No Subject Provided,N
4199192599,2020-05-06 00:27:57,2020-05-05 11:30:00,FREMONT,Ohio,419,Other,Y
2408028807,2020-05-06 00:28:05,2020-04-14 15:42:00,Columbia,Maryland,410,"Lotteries, prizes  & sweepstakes",Y
4193328181,2020-05-06 00:29:10,2020-05-05 16:04:00,FREMONT,Ohio,419,Other,Y
4103975108,2020-05-06 00:29:14,2020-04-14 19:26:00,Columbia,Maryland,410,Work from home  & other ways to make money,Y
6308278040,2020-05-06 00:29:50,2020-05-05 17:55:00,Springfield,Illinois,217,Dropped call or no message,Y
4436075695,2020-05-06 00:30:11,2020-04-14 20:18:00,Columbia,Maryland,410,Work from home  & other ways to make money,Y
2816750098,2020-05-06 00:30:31,2020-05-05 15:58:00,Houston,Texas,281,Home improvement  & cleaning,N
8314173428,2020-05-06 00:32:36,2020-05-04 13:15:00,Angleton,Texas,281,Other,Y
8663224983,2020-05-06 00:37:38,2020-05-05 19:23:00,Mahopac,New York,845,"Calls pretending to be government, businesses, or family and friends",Y
3072749045,2020-05-06 00:40:08,2020-05-04 13:32:00,,Texas,281,No Subject Provided,
5045134760,2020-05-06 00:40:18,2020-05-05 00:00:00,Zachary,Louisiana,225,Other,Y
2489239133,2020-05-06 00:40:27,2020-05-05 12:31:00,Southfield,Michigan,248,No Subject Provided,Y
2057937636,2020-05-06 00:41:22,2020-05-03 14:33:00,,Texas,281,No Subject Provided,
8888888888,2020-05-06 00:40:57,2020-05-05 02:11:00,Mahopac,New York,845,Other,Y
3233367258,2020-05-06 00:42:20,2020-05-05 23:40:00,,Texas,210,"Lotteries, prizes  & sweepstakes",Y
2257251359,2020-05-06 00:42:52,2020-04-29 09:07:00,,Texas,281,No Subject Provided,
8042930885,2020-05-06 00:44:11,2020-05-05 18:43:00,Midlothian,Virginia,804,Dropped call or no message,N
,2020-05-06 00:49:21,2020-05-05 00:00:00,,Kansas,913,Warranties  & protection plans,Y
000000000,2020-05-06 00:49:47,2020-05-05 15:14:00,Tucson,Arizona,520,Other,Y
7814283627,2020-05-06 00:53:18,2020-05-05 13:21:00,,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
9312993249,2020-05-06 00:54:17,2020-05-05 14:43:00,Tacoma,Washington,253,"Lotteries, prizes  & sweepstakes",N
2489239133,2020-05-06 00:58:28,2020-05-05 12:31:00,Southfield,Michigan,248,Warranties  & protection plans,N
3126426415,2020-05-06 01:06:22,2020-05-05 11:48:00,Boulder,Colorado,720,Other,
9702892695,2020-05-06 01:12:56,2020-05-05 13:21:00,Fruita,Colorado,970,Dropped call or no message,N
8002927508,2020-05-06 01:22:06,2020-05-04 12:28:00,,California,650,No Subject Provided,N
8184834292,2020-05-06 01:23:26,2020-05-04 14:28:00,,California,650,No Subject Provided,N
8005361587,2020-05-06 01:24:57,2020-05-05 10:25:00,,California,650,No Subject Provided,N
3072493352,2020-05-06 01:24:27,2020-05-05 09:05:00,Kimberly,Idaho,307,Warranties  & protection plans,Y
7866081776,2020-05-06 01:26:16,2020-05-05 15:01:00,,California,650,No Subject Provided,N
3072493352,2020-05-06 01:27:31,2020-05-05 10:15:00,Kimberly,Idaho,307,Warranties  & protection plans,Y
8332747034,2020-05-06 01:28:26,2020-05-05 18:43:00,HERNDON,Virginia,703,Other,Y
307785299,2020-05-06 01:28:46,2020-05-05 13:59:00,Kimberly,Wyoming,307,Warranties  & protection plans,Y
5044623295,2020-05-06 01:29:12,2020-05-05 21:01:00,New Orleans,Louisiana,504,"Lotteries, prizes  & sweepstakes",Y
6193823846,2020-05-06 01:35:18,2020-05-04 17:53:00,San Diego,California,619,Dropped call or no message,N
3203810004,2020-05-06 01:35:29,2020-05-05 13:53:00,Glencoe,Minnesota,320,Dropped call or no message,Y
5205187375,2020-05-06 01:35:34,2020-05-05 08:59:00,San Tan Valley,Arizona,602,Other,Y
3202806002,2020-05-06 01:36:59,2020-05-05 15:51:00,Glencoe,Minnesota,320,Dropped call or no message,Y
8182808538,2020-05-06 01:38:15,2020-05-05 10:56:00,,California,818,Other,
8663871178,2020-05-06 01:41:32,2020-05-05 11:01:00,Wildwood,Florida,352,Charities,Y
8005184461,2020-05-06 01:49:33,2020-05-04 10:58:00,Kennewick,Washington,509,"Energy, solar,  & utilities",N
3214735325,2020-05-06 01:06:38,2020-05-05 14:15:00,,Florida,321,No Subject Provided,Y
8765913378,2020-05-06 02:06:33,2020-05-05 16:23:00,Rogue River,Oregon,541,Dropped call or no message,Y
9072501138,2020-05-06 02:12:50,2020-05-04 19:25:00,Fairbanks,Alaska,907,Dropped call or no message,Y
9073280571,2020-05-06 02:14:11,2020-05-04 18:47:00,Fairbanks,Alaska,907,Dropped call or no message,Y
7738880861,2020-05-06 02:17:48,2020-05-06 01:18:00,Troy,New York,518,Other,N
8052307563,2020-05-06 02:19:07,2020-05-05 17:26:00,San Jacinto,California,951,Other,Y
4086854946,2020-05-06 02:23:10,2020-05-05 07:55:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
6695552916,2020-05-06 02:28:17,2020-05-04 09:10:00,San Jacinto,California,951,Other,Y
2138666099,2020-05-06 02:32:46,2020-05-01 16:46:00,San Francisco,California,415,Other,Y
4152239718,2020-05-06 02:34:35,2020-05-01 13:58:00,San Francisco,California,415,Other,Y
4094442983,2020-05-06 02:35:52,2020-05-02 15:12:00,San Francisco,California,415,Other,Y
6266604926,2020-05-06 03:22:08,2020-04-26 16:01:00,,Massachusetts,857,Other,Y
6366411179,2020-05-06 03:28:32,2020-05-06 12:17:00,,Texas,956,Other,Y
9038106055,2020-05-06 03:36:15,2020-05-05 21:09:00,,Texas,817,Vacation  & timeshares,Y
8008508402,2020-05-06 03:37:07,2020-04-06 00:00:00,Windsor,South Carolina,803,No Subject Provided,Y
5126460078,2020-05-06 03:37:28,2020-05-02 18:23:00,,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
8174094615,2020-05-06 03:40:39,2020-04-24 10:27:00,,Texas,817,"Lotteries, prizes  & sweepstakes",Y
,2020-05-06 03:42:00,2020-05-05 00:00:00,Addison,Alabama,256,"Reducing your debt (credit cards, mortgage, student loans)",Y
6073064137,2020-05-06 03:42:26,2020-05-05 09:34:00,,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
7372362309,2020-05-06 03:44:01,2020-05-05 16:38:00,,Texas,817,Other,Y
8033106735,2020-05-06 03:49:56,2020-05-05 11:20:00,Rock Hill,South Carolina,803,Other,Y
8175626109,2020-05-06 03:50:24,2020-04-29 11:38:00,,Texas,817,Other,Y
,2020-05-06 03:52:30,2020-05-05 10:12:00,Port Orchard,Washington,360,Dropped call or no message,
,2020-05-06 03:53:39,2020-05-05 10:02:00,Port Orchard,Washington,360,Dropped call or no message,
2027700932,2020-05-06 03:58:54,2020-05-05 14:19:00,Charlotte,North Carolina,704,Dropped call or no message,Y
8665320429,2020-05-06 04:03:41,2020-05-01 10:18:00,Glendale,American Samoa,623,"Reducing your debt (credit cards, mortgage, student loans)",N
4079248821,2020-05-06 04:05:20,2020-05-05 21:16:00,Sandy Springs,Georgia,312,Other,N
7652334007,2020-05-06 04:16:08,2020-05-05 18:16:00,Anderson,Indiana,765,Medical  & prescriptions,N
7652029583,2020-05-06 04:19:24,2020-05-05 17:53:00,Anderson,Indiana,765,Medical  & prescriptions,N
4072832350,2020-05-06 04:22:40,2020-03-31 12:51:00,Glendale,Arizona,623,Dropped call or no message,N
7652048504,2020-05-06 04:24:00,2020-05-05 17:09:00,Anderson,Indiana,765,No Subject Provided,N
7652027463,2020-05-06 04:26:27,2020-05-05 17:05:00,Anderson,Indiana,765,Medical  & prescriptions,N
7653961121,2020-05-06 04:28:58,2020-05-05 17:03:00,Anderson,Indiana,765,Medical  & prescriptions,N
7652029583,2020-05-06 04:32:02,2020-05-05 16:10:00,Anderson,Indiana,765,Medical  & prescriptions,N
8506024018,2020-05-06 04:34:56,2020-05-05 23:21:00,Pensacola,Florida,850,Other,Y
7653458312,2020-05-06 04:35:09,2020-05-05 15:20:00,Anderson,Indiana,765,Medical  & prescriptions,N
7654357085,2020-05-06 04:39:41,2020-05-05 15:01:00,Anderson,Indiana,765,Medical  & prescriptions,N
7652027464,2020-05-06 04:42:11,2020-05-05 14:43:00,Anderson,Indiana,765,Medical  & prescriptions,N
7654357085,2020-05-06 04:44:28,2020-05-05 13:47:00,Anderson,Indiana,765,Medical  & prescriptions,N
,2020-05-06 04:54:22,2020-04-05 00:00:00,,Indiana,765,No Subject Provided,
4433967150,2020-05-06 05:02:28,2020-05-05 10:00:00,Collinsville,Virginia,276,"Calls pretending to be government, businesses, or family and friends",Y
7652334007,2020-05-06 05:04:16,2020-05-05 17:28:00,Anderson,Indiana,765,Medical  & prescriptions,N
7652334007,2020-05-06 05:06:33,2020-05-05 16:20:00,Anderson,Indiana,765,Medical  & prescriptions,N
7652334007,2020-05-06 05:08:28,2020-05-05 15:31:00,Anderson,Indiana,765,Medical  & prescriptions,N
7652334007,2020-05-06 05:10:19,2020-05-05 12:34:00,Anderson,Indiana,765,Medical  & prescriptions,N
6153206772,2020-05-06 05:30:42,2020-05-06 05:19:00,Freehold,New Jersey,732,Dropped call or no message,Y
7023379529,2020-05-06 05:40:42,2020-05-01 07:41:00,Las Vegas,Nevada,702,Other,N
9105501979,2020-05-06 05:43:26,2020-05-05 18:28:00,Stedman,North Carolina,910,Dropped call or no message,Y
,2020-05-06 05:43:46,2020-05-06 09:59:00,,,833,No Subject Provided,Y
6157915440,2020-05-06 05:45:00,2020-05-06 04:27:00,Freehold,New Jersey,732,Dropped call or no message,Y
702337664,2020-05-06 05:49:56,2020-05-01 07:51:00,Las Vegas,Nevada,702,Other,N
7031717,2020-05-06 05:52:27,2020-05-01 08:18:00,Las Vegas,Nevada,702,Other,N
70231237,2020-05-06 05:54:36,2020-05-01 08:26:00,Las Vegas,Nevada,702,Other,N
9703634702,2020-05-06 06:10:59,2020-05-05 21:25:00,Granbury,Texas,303,Other,Y
8557710041,2020-05-06 06:22:30,2020-05-05 09:01:00,CYPRESS,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
5184005037,2020-05-06 06:37:34,2020-05-05 07:56:00,,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
9782981664,2020-05-06 06:37:39,2020-05-05 17:12:00,Basking Ridge,New Jersey,973,Other,N
7022996070,2020-05-06 06:42:33,2020-05-05 18:56:00,,Virginia,804,No Subject Provided,
2940307,2020-05-06 06:47:38,2020-05-05 17:03:00,Hickory,North Carolina,828,Other,Y
9253840344,2020-05-06 06:49:50,2020-05-04 11:31:00,,Michigan,517,"Calls pretending to be government, businesses, or family and friends",Y
7063507482,2020-05-06 06:55:29,2020-05-05 14:23:00,,Georgia,706,Dropped call or no message,Y
5403306799,2020-05-06 06:56:02,2020-05-05 05:38:00,Roanoke,Virginia,540,Warranties  & protection plans,Y
2159967797,2020-05-06 06:57:31,2020-05-05 12:36:00,Milford,Connecticut,203,Dropped call or no message,
8883821222,2020-05-06 06:57:37,2020-05-06 21:05:00,,New York,518,No Subject Provided,Y
2159967797,2020-05-06 06:58:48,2020-05-05 12:36:00,Milford,Connecticut,203,Dropped call or no message,
2159967797,2020-05-06 07:00:15,2020-05-05 12:37:00,Milford,Connecticut,203,Dropped call or no message,
7575519709,2020-05-06 07:01:12,2020-05-05 20:56:00,,Virginia,757,Dropped call or no message,Y
6179442374,2020-05-06 07:01:33,2020-05-05 16:36:00,Milford,Connecticut,203,Dropped call or no message,
2068099478,2020-05-06 07:02:34,2020-05-05 17:46:00,Milford,Connecticut,203,Dropped call or no message,
6149168033,2020-05-06 07:02:47,2020-05-05 11:02:00,,Ohio,614,Other,Y
3013491220,2020-05-06 07:03:00,2020-05-04 18:11:00,,Virginia,757,Dropped call or no message,Y
4154801073,2020-05-06 07:03:33,2020-05-05 20:40:00,Milford,Connecticut,203,Dropped call or no message,
7572741910,2020-05-06 07:04:25,2020-04-30 09:28:00,,Virginia,757,Dropped call or no message,Y
757210249,2020-05-06 07:06:23,2020-04-14 20:42:00,,Virginia,757,Dropped call or no message,Y
2609099948,2020-05-06 07:06:46,2020-05-05 09:20:00,,North Carolina,704,Dropped call or no message,N
3323304912,2020-05-06 07:07:20,2020-05-05 09:09:00,Brick,New Jersey,732,Dropped call or no message,Y
6513766980,2020-05-06 07:07:30,2020-05-05 15:10:00,,North Carolina,704,Dropped call or no message,N
7573844147,2020-05-06 07:07:50,2020-03-27 15:52:00,,Virginia,757,Dropped call or no message,Y
7327828391,2020-05-06 07:07:54,2020-05-05 12:28:00,Brick,New Jersey,732,Dropped call or no message,Y
6513766980,2020-05-06 07:07:58,2020-05-05 15:26:00,,North Carolina,704,Dropped call or no message,N
3323304912,2020-05-06 07:08:30,2020-05-05 15:35:00,Brick,New Jersey,732,Dropped call or no message,Y
6513766980,2020-05-06 07:08:38,2020-05-05 15:27:00,,North Carolina,704,Dropped call or no message,N
6513766980,2020-05-06 07:09:07,2020-05-05 16:13:00,,North Carolina,704,Dropped call or no message,N
7577409034,2020-05-06 07:09:11,2020-03-18 19:02:00,,Virginia,757,Dropped call or no message,Y
9495709165,2020-05-06 07:09:44,2020-05-05 15:43:00,,North Carolina,704,Dropped call or no message,N
6513766980,2020-05-06 07:10:21,2020-05-05 16:13:00,,North Carolina,704,Other,N
7572392026,2020-05-06 07:10:28,2020-03-15 17:02:00,,Virginia,757,Dropped call or no message,Y
8007113144,2020-05-06 07:10:52,2020-05-05 16:39:00,,North Carolina,704,Dropped call or no message,N
4129963744,2020-05-06 07:11:31,2020-05-05 17:34:00,,North Carolina,704,Dropped call or no message,N
7123443968,2020-05-06 07:11:40,2020-05-05 18:26:00,,Indiana,260,Dropped call or no message,Y
7577079678,2020-05-06 07:12:06,2020-03-27 14:48:00,,Virginia,757,Dropped call or no message,Y
2609992971,2020-05-06 07:12:07,2020-05-05 22:08:00,,North Carolina,704,Dropped call or no message,N
2609992971,2020-05-06 07:12:33,2020-05-05 22:19:00,,North Carolina,704,Dropped call or no message,N
7013533581,2020-05-06 07:12:36,2020-05-05 14:54:00,,Indiana,260,Dropped call or no message,Y
2609992971,2020-05-06 07:13:06,2020-05-05 23:27:00,,North Carolina,704,Dropped call or no message,N
9412133767,2020-05-06 07:13:12,2020-05-05 14:41:00,,Indiana,260,Dropped call or no message,Y
2609992971,2020-05-06 07:13:27,2020-05-05 23:52:00,,North Carolina,704,Dropped call or no message,N
2604159218,2020-05-06 07:13:58,2020-05-06 06:11:00,,North Carolina,704,Dropped call or no message,N
2122441546,2020-05-06 07:19:31,2020-05-05 11:44:00,cincinnati,Ohio,513,Other,Y
9375058779,2020-05-06 07:20:20,2020-05-05 12:35:00,cincinnati,Ohio,513,Other,Y
8002898004,2020-05-06 07:22:54,2020-05-05 12:08:00,San Diego,California,619,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002662278,2020-05-06 07:31:25,2020-05-05 18:00:00,,Florida,850,"Calls pretending to be government, businesses, or family and friends",N
4824781509,2020-05-06 07:32:10,2020-04-02 11:43:00,Glendale,Arizona,623,Dropped call or no message,N
7032176620,2020-05-06 07:32:48,2020-05-05 18:38:00,Alexandria,Virginia,703,Other,Y
2125381727,2020-05-06 07:33:26,2020-05-06 00:38:00,,New York,212,No Subject Provided,N
2512552287,2020-05-06 07:37:04,2020-05-06 07:12:00,,Massachusetts,508,Other,Y
3305513822,2020-05-06 07:40:29,2020-05-05 19:23:00,,Ohio,440,Other,Y
2257542951,2020-05-06 07:40:43,2020-05-05 17:42:00,miami,Florida,305,Other,Y
4405785248,2020-05-06 07:41:06,2020-05-05 18:48:00,,Ohio,440,Other,Y
4194465,2020-05-06 07:42:50,2020-05-05 16:51:00,La Grange Park,Illinois,708,Warranties  & protection plans,N
4705191278,2020-05-06 07:43:49,2020-05-05 19:43:00,Atlanta,Georgia,678,Other,N
9124599767,2020-05-06 07:44:07,2020-05-04 18:07:00,,Georgia,770,Other,
4044925338,2020-05-06 07:45:14,2020-05-05 19:12:00,,Georgia,770,Other,
9127159878,2020-05-06 07:45:18,2020-05-05 12:27:00,Atlanta,Georgia,678,Dropped call or no message,N
6786941436,2020-05-06 07:46:11,2020-05-05 09:12:00,,Georgia,770,Other,
9122261548,2020-05-06 07:46:19,2020-05-04 15:22:00,Atlanta,Georgia,678,Other,N
8603742097,2020-05-06 07:46:26,2020-05-04 12:00:00,west hartford,Connecticut,860,Dropped call or no message,Y
8558365802,2020-05-06 07:47:15,2020-05-05 18:59:00,,Georgia,770,Other,
6783594046,2020-05-06 07:47:18,2020-05-04 10:49:00,Atlanta,Georgia,678,Dropped call or no message,N
6783355395,2020-05-06 07:48:19,2020-05-01 17:06:00,Atlanta,Georgia,678,Other,N
6783355395,2020-05-06 07:49:21,2020-05-01 05:06:00,Atlanta,Georgia,678,Other,N
7754045760,2020-05-06 07:49:47,2020-05-05 22:51:00,Fremont,New Hampshire,603,Other,N
6783923553,2020-05-06 07:50:11,2020-05-01 11:57:00,Atlanta,Georgia,678,Other,N
7706628810,2020-05-06 07:50:32,2020-05-05 11:11:00,,Georgia,770,Dropped call or no message,Y
6783594044,2020-05-06 07:51:13,2020-04-30 15:22:00,Atlanta,Georgia,678,Other,N
7069405496,2020-05-06 07:52:24,2020-04-30 13:43:00,Atlanta,Georgia,678,Other,N
6782465710,2020-05-06 07:53:28,2020-04-29 16:39:00,Atlanta,Georgia,678,Other,N
6782465710,2020-05-06 07:54:27,2020-04-29 11:28:00,Atlanta,Georgia,678,Other,N
8442277557,2020-05-06 07:55:05,2020-05-04 16:02:00,MOUNTAIN DALE,New York,845,Dropped call or no message,N
6783743142,2020-05-06 07:55:34,2020-04-28 13:39:00,Atlanta,Georgia,678,Other,N
6783594044,2020-05-06 07:56:18,2020-04-28 10:22:00,Atlanta,Georgia,678,Other,N
7328026757,2020-05-06 07:56:30,2020-05-05 11:37:00,Toms River,New Jersey,732,Warranties  & protection plans,Y
6783743214,2020-05-06 07:57:26,2020-04-27 13:30:00,Atlanta,Georgia,678,Other,N
6782465710,2020-05-06 07:58:29,2020-04-25 14:09:00,Atlanta,Georgia,678,Dropped call or no message,N
4199311571,2020-05-06 07:59:25,2020-05-04 20:42:00,Baltimore,Maryland,410,Other,Y
6787478333,2020-05-06 07:59:27,2020-04-25 12:54:00,Atlanta,Georgia,678,Other,N
6783743214,2020-05-06 08:00:40,2020-04-24 14:46:00,Atlanta,Georgia,678,Dropped call or no message,N
5415290353,2020-05-06 08:01:27,2020-05-06 06:34:00,Lorton,Virginia,703,Medical  & prescriptions,Y
7327439822,2020-05-06 08:01:37,2020-05-05 09:28:00,Toms River,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
6783743142,2020-05-06 08:01:42,2020-04-24 10:22:00,Atlanta,Georgia,678,Dropped call or no message,N
5415290030,2020-05-06 08:01:47,2020-04-06 05:00:00,,Washington,206,No Subject Provided,Y
9182030803,2020-05-06 08:01:56,2020-05-05 17:27:00,Owasso,Oklahoma,918,Warranties  & protection plans,N
4702484472,2020-05-06 08:07:33,2020-04-28 13:02:00,Atlanta,Georgia,678,Dropped call or no message,N
8765746113,2020-05-06 08:08:18,2020-05-05 12:30:00,Huber Heights,Ohio,937,"Lotteries, prizes  & sweepstakes",N
9127159818,2020-05-06 08:08:56,2020-05-01 16:19:00,Atlanta,Georgia,678,Dropped call or no message,N
7063074531,2020-05-06 08:09:59,2020-04-27 15:40:00,Atlanta,Georgia,678,Dropped call or no message,N
4702484472,2020-05-06 08:11:05,2020-04-27 10:10:00,Atlanta,Georgia,678,Dropped call or no message,N
7753240747,2020-05-06 08:12:02,2020-05-05 09:13:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
4702484472,2020-05-06 08:12:11,2020-04-24 15:49:00,Atlanta,Georgia,678,Dropped call or no message,N
9492396615,2020-05-06 08:16:01,2020-04-25 12:22:00,Atlanta,Georgia,678,Other,N
9167775855,2020-05-06 08:16:30,2020-05-05 19:48:00,Alexandria,Virginia,916,Other,Y
7063074531,2020-05-06 08:16:59,2020-04-24 11:05:00,Atlanta,Georgia,678,Other,N
8036794285,2020-05-06 08:17:20,2020-05-05 11:39:00,,South Carolina,803,No Subject Provided,N
2026941006,2020-05-06 08:19:04,2018-10-07 00:00:00,,Massachusetts,781,No Subject Provided,N
7622013125,2020-05-06 08:18:01,2020-04-23 18:41:00,Atlanta,Georgia,678,Other,N
8176634314,2020-05-06 08:19:44,2020-05-05 15:35:00,,Texas,817,Warranties  & protection plans,Y
8632133936,2020-05-06 08:19:48,2020-05-05 12:21:00,Kissimmee,Florida,863,Other,Y
3379483011,2020-05-06 08:20:18,2020-05-06 05:54:00,,Texas,972,Other,N
7572103063,2020-05-06 08:20:38,2020-05-05 13:55:00,Va,Virginia,757,Other,Y
7086272768,2020-05-06 08:21:21,2020-05-05 13:05:00,Riverdale,Illinois,708,Dropped call or no message,Y
4073922989,2020-05-06 08:21:33,2020-05-05 16:19:00,Kissimmee,Florida,863,Dropped call or no message,N
7622013125,2020-05-06 08:21:43,2020-04-23 18:41:00,Atlanta,Georgia,678,Other,N
8177560095,2020-05-06 08:21:44,2020-05-05 03:44:00,,Texas,817,Warranties  & protection plans,Y
9122544547,2020-05-06 08:22:43,2020-04-22 10:07:00,Atlanta,Georgia,678,Other,N
6574182245,2020-05-06 08:23:38,2020-05-06 00:22:00,,Texas,346,"Calls pretending to be government, businesses, or family and friends",Y
9045122474,2020-05-06 08:23:41,2020-05-06 07:11:00,lake bluff,Illinois,847,Other,Y
9122544547,2020-05-06 08:23:43,2020-04-21 17:27:00,Atlanta,Georgia,678,Other,N
4702484472,2020-05-06 08:24:41,2020-04-21 13:41:00,Atlanta,Georgia,678,Other,N
6124358168,2020-05-06 08:24:42,2020-05-05 16:00:00,Rancho Mirage,California,760,Medical  & prescriptions,Y
4057670735,2020-05-06 08:25:15,2020-05-05 18:32:00,Riverdale,Illinois,708,"Lotteries, prizes  & sweepstakes",Y
5044590175,2020-05-06 08:26:20,2020-05-06 07:19:00,lake bluff,Illinois,847,Other,Y
,2020-05-06 08:26:47,2020-05-06 07:21:00,,Texas,972,Other,N
6309127981,2020-05-06 08:27:37,2020-05-05 11:11:00,Glen Ellyn,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
2142831316,2020-05-06 08:27:45,2020-05-05 20:00:00,,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
8439537088,2020-05-06 08:28:06,2020-05-05 15:05:00,,South Carolina,843,No Subject Provided,N
7405524989,2020-05-06 08:27:56,2020-05-06 08:19:00,Cincinnati,Ohio,513,No Subject Provided,N
5136961930,2020-05-06 08:27:57,2020-05-05 22:00:00,Fredericksburg,Virginia,540,Other,Y
2142831316,2020-05-06 08:28:10,2020-05-05 19:00:00,,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
4702484472,2020-05-06 08:28:34,2020-04-21 13:41:00,Atlanta,Georgia,678,Other,N
8324130635,2020-05-06 08:29:07,2020-05-05 19:35:00,,South Carolina,843,No Subject Provided,N
4702484472,2020-05-06 08:29:34,2020-04-21 09:47:00,Atlanta,Georgia,678,Other,N
8435534457,2020-05-06 08:30:00,2020-05-05 17:21:00,,South Carolina,843,No Subject Provided,N
2138087256,2020-05-06 08:29:54,2020-03-11 15:23:00,Edmond,Oklahoma,405,Other,N
9365589041,2020-05-06 08:30:02,2020-04-29 15:09:00,Nacogdoches,Texas,936,Other,Y
7076831167,2020-05-06 08:30:54,2020-05-05 17:19:00,,South Carolina,843,No Subject Provided,N
9122544547,2020-05-06 08:30:39,2020-04-20 16:47:00,Atlanta,Georgia,678,Other,N
,2020-05-06 08:31:22,2020-05-06 07:21:00,,Texas,214,Other,N
7622013125,2020-05-06 08:31:41,2020-04-17 16:03:00,Atlanta,Georgia,678,Other,N
9122544547,2020-05-06 08:32:47,2020-04-17 12:54:00,Atlanta,Georgia,678,Other,N
5132379817,2020-05-06 08:33:03,2020-05-06 08:00:00,Cincinnati,Ohio,513,No Subject Provided,N
9492396615,2020-05-06 08:33:45,2020-04-15 11:06:00,Atlanta,Georgia,678,Other,N
6787853188,2020-05-06 08:35:07,2020-04-02 12:14:00,Atlanta,Georgia,678,Other,N
4234273843,2020-05-06 08:35:09,2020-05-05 18:59:00,Chattanooga,Tennessee,423,Dropped call or no message,Y
4234273843,2020-05-06 08:36:09,2020-05-05 00:00:00,Chattanooga,Tennessee,423,Dropped call or no message,Y
4026891685,2020-05-06 08:36:33,2020-05-05 16:47:00,Council Bluffs,Iowa,402,Warranties  & protection plans,Y
053056175,2020-05-06 08:36:42,2020-05-05 13:57:00,Cedarville,Massachusetts,781,Other,N
7149254691,2020-05-06 08:37:04,2020-05-05 21:17:00,,Massachusetts,978,No Subject Provided,Y
4234273843,2020-05-06 08:37:05,2020-05-05 12:46:00,Chattanooga,Tennessee,423,Dropped call or no message,Y
7064901305,2020-05-06 08:37:07,2020-05-05 13:14:00,hiawassee,Georgia,770,Dropped call or no message,Y
,2020-05-06 08:37:32,2020-04-29 11:01:00,,Maryland,410,No Subject Provided,Y
638423128,2020-05-06 08:37:34,2020-05-05 17:53:00,Surprise,Arizona,623,Other,N
8776994779,2020-05-06 08:38:36,2020-05-06 08:11:00,,Georgia,706,Other,Y
7069944759,2020-05-06 08:40:25,2020-05-02 13:42:00,hiawassee,Georgia,770,Dropped call or no message,Y
