Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9733981499,2021-09-03 00:01:54,2021-09-01 08:16:00,,New Jersey,973,No Subject Provided,Y
5092978607,2021-09-03 00:01:58,2021-08-26 18:04:00,Pasco,Washington,509,Other,N
6191227177,2021-09-03 00:02:48,2021-09-02 17:54:00,,California,619,Other,Y
8505971995,2021-09-03 00:03:17,2021-09-02 17:07:00,,Florida,850,Other,Y
8007715085,2021-09-03 00:03:57,2021-09-02 14:59:00,Madison,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
6827571483,2021-09-03 00:04:19,2021-09-02 12:33:00,,Texas,682,Dropped call or no message,N
8885751880,2021-09-03 00:04:24,2021-09-02 14:44:00,,Texas,940,"Reducing your debt (credit cards, mortgage, student loans)",Y
9108855114,2021-09-03 00:04:31,2021-09-01 12:51:00,Pleasanton,California,401,"Reducing your debt (credit cards, mortgage, student loans)",Y
5187687627,2021-09-03 00:04:47,2021-09-02 13:45:00,Bellingham,Washington,360,Other,Y
9093284790,2021-09-03 00:05:39,2021-09-02 08:09:00,,Idaho,208,No Subject Provided,
8663946749,2021-09-03 00:05:15,2021-09-02 19:13:00,Clifton,New Jersey,973,Other,Y
6823454458,2021-09-03 00:06:18,2021-09-02 14:19:00,,Texas,682,Warranties  & protection plans,Y
8885505717,2021-09-03 00:06:22,2021-09-01 16:22:00,Bellingham,Washington,360,Other,Y
9062082955,2021-09-03 00:07:36,2021-09-01 10:16:00,,Idaho,208,No Subject Provided,
8007872190,2021-09-03 00:07:40,2021-09-01 14:08:00,Bellingham,Washington,360,Other,Y
3605268421,2021-09-03 00:08:51,2021-09-01 09:29:00,Bellingham,Washington,360,Other,Y
5734019358,2021-09-03 00:09:58,2021-08-27 10:57:00,,Idaho,208,No Subject Provided,
3603954102,2021-09-03 00:10:29,2021-09-01 09:00:00,Bellingham,Washington,360,Other,Y
2066812542,2021-09-03 00:11:45,2021-08-31 17:36:00,Bellingham,Washington,360,Other,Y
7742478011,2021-09-03 00:12:33,2021-08-26 16:29:00,,Idaho,208,No Subject Provided,
3607586815,2021-09-03 00:13:45,2021-08-30 11:52:00,Bellingham,Washington,360,Other,Y
8015838625,2021-09-03 00:13:50,2021-09-02 12:00:00,Syracuse,Utah,801,"Calls pretending to be government, businesses, or family and friends",N
2083769641,2021-09-03 00:14:34,2021-08-28 07:48:00,,Idaho,208,No Subject Provided,Y
7028424523,2021-09-03 00:14:40,2021-09-02 17:59:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
6304465888,2021-09-03 00:15:01,2021-09-02 10:41:00,CAROL STREAM,Illinois,630,Warranties  & protection plans,Y
5708679164,2021-09-03 00:15:11,2021-09-01 11:49:00,,Pennsylvania,717,Warranties  & protection plans,Y
8868180,2021-09-03 00:15:30,2021-09-03 16:44:00,Chocowinity,North Carolina,252,Dropped call or no message,Y
2083769641,2021-09-03 00:16:31,2021-08-28 09:02:00,,Idaho,208,No Subject Provided,
6465831786,2021-09-03 00:15:52,2021-09-02 17:00:00,,California,619,"Calls pretending to be government, businesses, or family and friends",Y
4255217801,2021-09-03 00:15:59,2021-08-30 11:44:00,Bellingham,Washington,360,Other,Y
8798584,2021-09-03 00:16:29,2021-09-02 14:00:00,Chocowinity,North Carolina,252,Dropped call or no message,Y
3098891570,2021-09-03 00:16:39,2021-09-01 12:58:00,CAROL STREAM,Illinois,630,Warranties  & protection plans,Y
6266061015,2021-09-03 00:16:46,2021-09-02 19:01:00,,California,626,Dropped call or no message,N
4254587886,2021-09-03 00:00:54,2021-08-27 20:37:00,Pasco,Washington,509,Other,N
4088773109,2021-09-03 00:00:34,2021-09-02 16:03:00,Thousand oaks,California,805,Computer  & technical support,Y
2185781317,2021-09-03 00:00:17,2021-09-01 08:15:00,,New Jersey,973,No Subject Provided,Y
9109000881,2021-09-03 00:17:23,2021-09-02 13:17:00,Chocowinity,North Carolina,252,Dropped call or no message,Y
2085276953,2021-09-03 00:18:26,2021-08-27 13:52:00,,Idaho,208,No Subject Provided,
8129541122,2021-09-03 00:18:34,2021-09-02 12:49:00,Chocowinity,North Carolina,252,Dropped call or no message,Y
6789317135,2021-09-03 00:18:52,2021-08-31 13:03:00,CAROL STREAM,Illinois,630,"Reducing your debt (credit cards, mortgage, student loans)",Y
3604328339,2021-09-03 00:19:26,2021-08-27 14:26:00,Bellingham,Washington,360,Other,Y
2946108,2021-09-03 00:19:35,2021-09-02 11:22:00,Chocowinity,North Carolina,252,Dropped call or no message,Y
2085135122,2021-09-03 00:20:26,2021-08-28 20:26:00,,Idaho,208,No Subject Provided,
2815728475,2021-09-03 00:21:58,2021-09-02 10:34:00,,Texas,281,No Subject Provided,
5159992525,2021-09-03 00:20:16,2021-09-02 11:11:00,,North Carolina,336,No Subject Provided,Y
3234711605,2021-09-03 00:20:50,2021-09-02 14:38:00,,California,626,Dropped call or no message,N
3607455054,2021-09-03 00:20:55,2021-08-27 11:52:00,Bellingham,Washington,360,Other,Y
2185512009,2021-09-03 00:21:17,2021-09-01 12:45:00,Chocowinity,North Carolina,252,Dropped call or no message,Y
6282169437,2021-09-03 00:21:40,2021-09-01 16:47:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
2087504820,2021-09-03 00:22:31,2021-08-20 13:27:00,,Idaho,208,No Subject Provided,
3126542851,2021-09-03 00:21:55,2021-09-02 16:26:00,CARBONDALE,Illinois,618,Other,N
8669183738,2021-09-03 00:21:59,2021-08-27 10:50:00,Bellingham,Washington,360,Other,Y
3105046733,2021-09-03 00:23:07,2021-09-02 14:43:00,,California,310,Warranties  & protection plans,Y
5312671790,2021-09-03 00:24:25,2021-08-31 09:58:00,,Idaho,208,No Subject Provided,
3463354030,2021-09-03 00:24:20,2021-09-02 16:01:00,,Texas,832,No Subject Provided,
7819240053,2021-09-03 00:23:52,2021-08-27 09:59:00,Bellingham,Washington,360,Other,Y
8307708699,2021-09-03 00:26:11,2021-09-02 15:27:00,,Texas,832,No Subject Provided,
3607102392,2021-09-03 00:25:43,2021-08-27 08:52:00,Bellingham,Washington,360,Other,Y
9402796263,2021-09-03 00:26:24,2021-08-26 00:00:00,Seattle,Washington,415,"Reducing your debt (credit cards, mortgage, student loans)",Y
2084693741,2021-09-03 00:26:28,2021-08-31 07:03:00,,Idaho,208,No Subject Provided,Y
2085794296,2021-09-03 00:28:11,2021-09-01 12:59:00,,Idaho,208,No Subject Provided,
2819620161,2021-09-03 00:28:30,2021-09-02 13:57:00,,Texas,832,No Subject Provided,
8322101464,2021-09-03 00:30:20,2021-09-02 11:53:00,,Texas,832,No Subject Provided,
2086976150,2021-09-03 00:30:40,2021-08-25 05:39:00,,Idaho,208,No Subject Provided,Y
6103899595,2021-09-03 00:31:28,2021-09-03 00:19:00,,Virginia,703,No Subject Provided,Y
2816029425,2021-09-03 00:32:20,2021-08-26 16:08:00,,Texas,832,No Subject Provided,
7725106835,2021-09-03 00:31:51,2021-09-02 12:00:00,Los Angeles,California,818,"Calls pretending to be government, businesses, or family and friends",N
2089940179,2021-09-03 00:32:30,2021-08-24 16:09:00,,Idaho,208,No Subject Provided,
2089940179,2021-09-03 00:34:21,2021-08-24 16:07:00,,Idaho,208,No Subject Provided,
7135658130,2021-09-03 00:34:09,2021-08-26 13:07:00,,Texas,832,No Subject Provided,
4322945213,2021-09-03 00:35:45,2021-08-26 11:22:00,,Texas,832,No Subject Provided,
8554684536,2021-09-03 00:36:07,2021-08-26 14:24:00,,Idaho,208,No Subject Provided,
8554684536,2021-09-03 00:37:59,2021-08-26 15:24:00,,Idaho,208,No Subject Provided,
7133222582,2021-09-03 00:37:52,2021-08-25 15:32:00,,Texas,832,No Subject Provided,
2818269385,2021-09-03 00:39:43,2021-08-25 15:15:00,,Texas,832,No Subject Provided,
2089948961,2021-09-03 00:39:56,2021-08-26 14:06:00,,Idaho,208,No Subject Provided,
4703938043,2021-09-03 00:39:28,2021-09-02 12:28:00,Valencia,California,661,"Calls pretending to be government, businesses, or family and friends",Y
4243926725,2021-09-03 00:40:05,2021-08-29 15:44:00,Beverly Hills,California,310,Other,N
8309659845,2021-09-03 00:41:21,2021-08-24 12:14:00,,Texas,832,No Subject Provided,
4344540305,2021-09-03 00:41:01,2021-09-02 10:47:00,Keysville,Virginia,434,Dropped call or no message,Y
3163911641,2021-09-03 00:41:58,2021-08-24 13:07:00,,Idaho,208,No Subject Provided,
4243926725,2021-09-03 00:41:20,2021-09-01 17:59:00,Beverly Hills,California,310,Other,N
4345855167,2021-09-03 00:42:09,2021-09-02 09:29:00,Keysville,Virginia,434,Dropped call or no message,Y
7135712341,2021-09-03 00:42:56,2021-08-24 11:42:00,,Texas,832,No Subject Provided,
4243926725,2021-09-03 00:42:31,2021-09-01 17:59:00,Beverly Hills,California,310,Other,N
8015834223,2021-09-03 00:43:03,2021-09-02 12:00:00,Roy,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
2088213071,2021-09-03 00:43:44,2021-08-24 12:31:00,,Idaho,208,No Subject Provided,
2089345780,2021-09-03 00:43:09,2021-09-02 11:06:00,Middleton,Idaho,208,Other,Y
4243926725,2021-09-03 00:43:09,2021-09-01 18:54:00,Beverly Hills,California,310,Other,N
4243926725,2021-09-03 00:44:03,2021-09-02 14:30:00,Beverly Hills,California,310,Other,N
8173966930,2021-09-03 00:45:29,2021-08-21 10:05:00,,Texas,832,No Subject Provided,
9162371425,2021-09-03 00:45:30,2021-08-23 19:50:00,,Idaho,208,No Subject Provided,
4243926725,2021-09-03 00:44:57,2021-09-02 11:20:00,Beverly Hills,California,310,Other,N
5307404167,2021-09-03 00:45:18,2021-09-01 14:44:00,,California,626,Warranties  & protection plans,Y
7402478127,2021-09-03 00:46:01,2021-08-31 10:07:00,,Ohio,419,No Subject Provided,
4243926725,2021-09-03 00:45:32,2021-09-02 14:30:00,Beverly Hills,California,310,Other,N
4243926725,2021-09-03 00:46:08,2021-09-02 14:38:00,Beverly Hills,California,310,Other,N
9863335434,2021-09-03 00:47:30,2021-08-23 18:33:00,,Idaho,208,No Subject Provided,
4243926725,2021-09-03 00:46:40,2021-09-02 15:07:00,Beverly Hills,California,310,Other,N
,2021-09-03 00:47:58,2021-08-31 16:21:00,,Ohio,419,No Subject Provided,
4243926725,2021-09-03 00:47:48,2021-09-02 17:56:00,Beverly Hills,California,310,Other,N
4243926725,2021-09-03 00:48:23,2021-09-02 18:05:00,Beverly Hills,California,310,Other,N
6142124923,2021-09-03 00:49:20,2021-09-01 15:41:00,,Ohio,419,No Subject Provided,
4024185014,2021-09-03 00:49:06,2021-09-01 14:23:00,Keysville,Virginia,434,Dropped call or no message,Y
4243926725,2021-09-03 00:49:06,2021-09-02 18:06:00,Beverly Hills,California,310,Other,N
2089940179,2021-09-03 00:49:48,2021-08-24 16:10:00,,Idaho,208,No Subject Provided,
4243926725,2021-09-03 00:49:35,2021-09-02 18:11:00,Beverly Hills,California,310,Other,N
4243926725,2021-09-03 00:50:07,2021-09-02 18:30:00,Beverly Hills,California,310,No Subject Provided,N
4342309183,2021-09-03 00:50:22,2021-09-01 13:23:00,Keysville,Virginia,434,Dropped call or no message,Y
4243926725,2021-09-03 00:50:46,2021-09-02 18:44:00,Beverly Hills,California,310,Other,N
4199922282,2021-09-03 00:51:19,2021-09-02 11:38:00,,Ohio,419,No Subject Provided,
2082059733,2021-09-03 00:51:35,2021-08-25 12:54:00,,Idaho,208,No Subject Provided,
4199923248,2021-09-03 00:52:38,2021-09-02 12:08:00,,Ohio,419,No Subject Provided,
5028490113,2021-09-03 00:52:17,2021-08-31 11:02:00,Keysville,Virginia,434,Dropped call or no message,Y
2086562822,2021-09-03 00:53:19,2021-08-25 11:50:00,,Idaho,208,No Subject Provided,
2069220880,2021-09-03 00:53:56,2021-09-02 16:57:00,,Ohio,440,No Subject Provided,N
4193265973,2021-09-03 00:53:59,2021-09-02 12:22:00,,Ohio,419,No Subject Provided,
4342309188,2021-09-03 00:53:50,2021-08-30 13:38:00,Keysville,Virginia,434,Dropped call or no message,Y
4238222465,2021-09-03 00:54:00,2021-09-02 10:47:00,Langlois,Oregon,541,Dropped call or no message,Y
2085109151,2021-09-03 00:55:01,2021-08-25 10:19:00,,Idaho,208,No Subject Provided,
5413439657,2021-09-03 00:55:31,2021-09-02 10:07:00,Langlois,Oregon,541,Dropped call or no message,Y
4193762789,2021-09-03 00:55:34,2021-09-02 23:02:00,,Ohio,419,No Subject Provided,Y
4347369581,2021-09-03 00:56:21,2021-08-30 10:48:00,Keysville,Virginia,434,Medical  & prescriptions,Y
2164053014,2021-09-03 00:57:04,2021-09-02 12:36:00,,Ohio,216,No Subject Provided,N
,2021-09-03 00:56:53,2021-08-30 18:41:00,,Ohio,419,No Subject Provided,
7752429805,2021-09-03 00:56:32,2021-09-02 20:31:00,,Nevada,775,Medical  & prescriptions,
7709143221,2021-09-03 00:56:53,2021-09-02 08:21:00,Langlois,Oregon,541,Dropped call or no message,Y
3607074162,2021-09-03 00:57:14,2021-09-02 15:00:00,Marblemount,Washington,360,Warranties  & protection plans,Y
5032726748,2021-09-03 00:59:50,2021-09-01 03:30:00,Salem,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
9208787825,2021-09-03 01:01:11,2021-09-02 16:52:00,,Rhode Island,401,No Subject Provided,N
6512147054,2021-09-03 01:01:13,2021-09-03 00:45:00,Columbus,Ohio,614,Other,N
4017352758,2021-09-03 01:05:06,2021-09-02 16:17:00,,Rhode Island,401,No Subject Provided,N
4809489903,2021-09-03 01:05:24,2021-09-02 04:32:00,Phoenix,Arizona,347,Other,N
9167646069,2021-09-03 01:06:09,2021-09-02 17:19:00,San Jacinto,California,951,"Lotteries, prizes  & sweepstakes",Y
9513661915,2021-09-03 01:06:42,2021-09-02 09:29:00,San Jacinto,California,951,Warranties  & protection plans,Y
8014990973,2021-09-03 01:07:31,2021-09-02 20:08:00,Roseville,California,916,Other,Y
6513815816,2021-09-03 01:08:06,2021-09-02 14:52:00,PHOENIX,Arizona,612,Warranties  & protection plans,N
6232924947,2021-09-03 01:08:43,2021-09-02 14:57:00,,Arizona,602,Other,N
5053751700,2021-09-03 01:10:05,2021-09-02 03:50:00,Phoenix,Arizona,347,Other,N
2078875040,2021-09-03 01:10:16,2021-09-01 15:26:00,,Maine,207,Warranties  & protection plans,Y
5098000204,2021-09-03 01:11:10,2021-09-02 14:01:00,Moses Lake,Washington,509,Other,
4233743260,2021-09-03 01:11:10,2021-09-02 13:09:00,,Wisconsin,920,Other,
7544326685,2021-09-03 01:11:25,2021-09-02 11:37:00,,Arizona,602,Other,
2067013336,2021-09-03 01:11:34,2021-09-02 18:59:00,,Washington,253,Other,Y
5098000204,2021-09-03 01:12:05,2021-09-02 17:45:00,Moses Lake,Washington,509,Other,
8008910283,2021-09-03 01:12:55,2021-09-02 18:48:00,Moses Lake,Washington,509,Other,
9134901709,2021-09-03 01:13:33,2021-09-02 11:30:00,,Iowa,563,Other,
7867132104,2021-09-03 01:15:58,2021-09-02 20:30:00,,California,626,Other,N
7138773583,2021-09-03 01:16:15,2021-08-25 12:39:00,Marina,California,831,Warranties  & protection plans,Y
4082383322,2021-09-03 01:16:29,2021-09-02 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
2067523627,2021-09-03 01:17:07,2021-09-01 12:50:00,Everett,Washington,206,Other,Y
2105455337,2021-09-03 01:17:12,2021-08-30 10:11:00,Marina,California,831,Warranties  & protection plans,Y
8314618712,2021-09-03 01:17:56,2021-08-24 00:00:00,Marina,California,831,Warranties  & protection plans,Y
9148553393,2021-09-03 01:18:21,2021-09-02 16:29:00,MOUNT SINAI,New York,631,Warranties  & protection plans,Y
8312174077,2021-09-03 01:18:54,2021-08-18 00:00:00,Marina,California,831,Warranties  & protection plans,Y
2242751285,2021-09-03 01:20:38,2021-08-30 09:14:00,Santa Rosa,California,707,"Reducing your debt (credit cards, mortgage, student loans)",Y
6238871159,2021-09-03 01:21:00,2021-09-02 00:54:00,Phoenix,Arizona,347,Other,N
,2021-09-03 01:21:09,2021-08-26 11:54:00,Acampo,California,916,Other,Y
9014375711,2021-09-03 01:23:41,2021-09-02 12:08:00,Germantown,Tennessee,901,Other,Y
8884726478,2021-09-03 01:24:19,2021-09-02 13:40:00,Acampo,California,916,Other,Y
4089954184,2021-09-03 01:24:27,2021-09-02 09:06:00,Santa Rosa,California,707,Other,N
9014257131,2021-09-03 01:24:36,2021-09-02 14:33:00,Germantown,Tennessee,901,Other,Y
5853611107,2021-09-03 01:24:46,2021-09-02 10:29:00,Phoenix,Arizona,347,Other,N
2568986847,2021-09-03 01:25:00,2021-09-02 11:19:00,,North Carolina,910,Vacation  & timeshares,N
,2021-09-03 01:26:20,2021-09-01 12:00:00,Noblesville,Indiana,317,Other,N
6616664778,2021-09-03 01:27:39,2021-09-02 19:23:00,OakHills,California,760,"Calls pretending to be government, businesses, or family and friends",Y
,2021-09-03 01:29:34,2020-09-03 01:28:00,,Florida,321,No Subject Provided,Y
,2021-09-03 01:35:37,2021-08-11 00:00:00,,Indiana,812,"Calls pretending to be government, businesses, or family and friends",Y
4086186282,2021-09-03 01:36:23,2021-09-02 07:58:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
6318921112,2021-09-03 01:36:27,2021-09-02 11:54:00,East Patchogue,New York,631,"Energy, solar,  & utilities",Y
4086186282,2021-09-03 01:37:06,2021-09-02 21:02:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
6314156176,2021-09-03 01:37:46,2021-09-02 12:25:00,East Patchogue,New York,631,Warranties  & protection plans,Y
,2021-09-03 01:39:29,2021-08-31 12:00:00,Pittsburgh,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",N
6614511161,2021-09-03 01:39:55,2021-07-22 19:04:00,Phoenix,New York,347,Other,N
5308034048,2021-09-03 01:40:15,2021-09-02 07:56:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
4422685545,2021-09-03 01:40:26,2021-09-02 16:08:00,Walnut Creek,California,925,Warranties  & protection plans,Y
3217668431,2021-09-03 01:40:40,2021-09-02 15:12:00,East Patchogue,New York,631,Medical  & prescriptions,Y
4086592397,2021-09-03 01:41:15,2021-09-02 07:58:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
5618464893,2021-09-03 01:42:38,2021-09-02 15:20:00,East Patchogue,New York,631,"Energy, solar,  & utilities",Y
5203864570,2021-09-03 01:43:04,2021-07-16 10:25:00,Phoenix,Arizona,347,Other,N
4083852209,2021-09-03 01:15:25,2021-09-02 07:55:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8057609949,2021-09-03 01:15:14,2021-09-02 09:56:00,Marina,California,831,Warranties  & protection plans,Y
,2021-09-03 01:13:58,2021-06-01 00:00:00,Sweeny,Texas,281,Other,Y
8009452000,2021-09-03 01:45:41,2021-09-02 18:06:00,East Patchogue,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2021-09-03 01:45:43,2021-09-02 11:09:00,Saint Clair Shores,Michigan,586,Other,N
9045076794,2021-09-03 01:48:51,2021-09-02 17:03:00,East Patchogue,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
7342067005,2021-09-03 01:50:30,2021-09-02 14:36:00,APPLE VALLEY  CA,California,760,Charities,Y
,2021-09-03 01:50:58,2021-09-02 13:15:00,saint clair shores,Michigan,586,Other,N
,2021-09-03 01:51:14,2021-09-03 00:50:00,,Indiana,219,No Subject Provided,Y
7407623448,2021-09-03 01:51:33,2021-09-02 13:11:00,APPLE VALLEY  CA,California,760,Other,Y
9045076794,2021-09-03 01:52:52,2021-09-02 17:03:00,East Patchogue,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
2252956866,2021-09-03 01:55:12,2021-09-02 17:03:00,East Patchogue,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2021-09-03 01:55:23,2021-09-02 17:27:00,saint clair shores,Michigan,586,Other,N
9417997354,2021-09-03 01:57:02,2021-09-02 19:04:00,East Patchogue,New York,631,Home improvement  & cleaning,Y
5205238367,2021-09-03 01:57:16,2021-09-02 15:35:00,,California,408,"Reducing your debt (credit cards, mortgage, student loans)",N
2065224491,2021-09-03 01:58:37,2021-09-02 15:45:00,SEATTLE,Washington,206,Other,Y
9549253972,2021-09-03 01:58:40,2021-09-02 19:21:00,East Patchogue,New York,631,Warranties  & protection plans,Y
2027324265,2021-09-03 02:04:21,2021-09-02 12:40:00,,New Jersey,856,"Calls pretending to be government, businesses, or family and friends",N
6318504390,2021-09-03 02:04:54,2021-09-02 20:02:00,East Patchogue,New York,631,Warranties  & protection plans,Y
3129673356,2021-09-03 02:07:23,2021-09-01 00:00:00,,Illinois,708,No Subject Provided,
2063272699,2021-09-03 02:07:04,2021-09-02 15:45:00,Seattle,Washington,206,Other,Y
8729993298,2021-09-03 02:10:03,2021-09-02 00:00:00,,Illinois,708,No Subject Provided,
,2021-09-03 02:15:41,2021-09-03 00:00:00,,Tennessee,901,"Reducing your debt (credit cards, mortgage, student loans)",Y
8056377249,2021-09-03 02:17:11,2021-08-04 06:24:00,Dallas,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
2532017297,2021-09-03 02:17:52,2021-09-02 18:45:00,Tacoma,Washington,239,Other,Y
9563023989,2021-09-03 02:20:30,2021-09-02 15:01:00,Fullerton,California,909,"Calls pretending to be government, businesses, or family and friends",Y
2394986994,2021-09-03 02:21:16,2021-07-03 10:09:00,Dallas,Texas,469,Medical  & prescriptions,Y
3366832793,2021-09-03 02:26:37,2021-09-01 13:59:00,Newport,Oregon,541,Other,Y
8473910038,2021-09-03 02:31:39,2021-09-02 14:13:00,Buffalo Grove,Illinois,847,Dropped call or no message,Y
3122253670,2021-09-03 02:37:09,2021-09-02 09:46:00,Honolulu,Hawaii,808,Dropped call or no message,N
3237328647,2021-09-03 02:37:20,2021-09-02 21:21:00,WEST HOLLYWOOD,California,323,"Calls pretending to be government, businesses, or family and friends",Y
2029350781,2021-09-03 02:39:10,2021-09-02 14:15:00,Honolulu,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",N
3237524587,2021-09-03 02:39:14,2021-09-02 16:25:00,,California,323,"Calls pretending to be government, businesses, or family and friends",N
4232187717,2021-09-03 02:41:07,2021-08-30 08:55:00,Honolulu,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",N
9169575584,2021-09-03 02:46:51,2021-09-02 17:09:00,,California,916,No Subject Provided,N
4017159912,2021-09-03 02:47:33,2021-09-02 11:48:00,,Rhode Island,401,No Subject Provided,N
6315329414,2021-09-03 02:49:10,2021-09-03 02:39:00,,New York,917,Dropped call or no message,Y
6415807459,2021-09-03 02:49:42,2021-09-02 11:12:00,,Rhode Island,401,No Subject Provided,N
8559815916,2021-09-03 02:50:39,2021-09-02 16:47:00,New  Springfield,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
5408771126,2021-09-03 02:50:44,2021-09-02 16:04:00,Bedford,Virginia,540,Other,Y
5408605710,2021-09-03 02:52:11,2021-09-02 15:16:00,Bedford,Virginia,540,Other,Y
6785696075,2021-09-03 02:52:57,2021-08-02 12:00:00,Paterson,New Jersey,678,Other,Y
8043943725,2021-09-03 02:53:29,2021-09-02 12:09:00,Bedford,Virginia,540,Other,Y
5403029657,2021-09-03 02:54:37,2021-09-01 12:42:00,Bedford,Virginia,540,Other,Y
2625636634,2021-09-03 02:59:31,2021-07-09 12:03:00,,Illinois,847,Other,N
8722053982,2021-09-03 03:01:33,2021-07-08 14:40:00,,Illinois,847,Dropped call or no message,N
8189927292,2021-09-03 03:04:37,2021-09-02 04:41:00,Valley Village,California,818,Other,Y
8723042010,2021-09-03 03:11:21,2021-07-08 10:24:00,,Illinois,847,Dropped call or no message,N
8335741910,2021-09-03 03:13:13,2021-09-02 12:01:00,Philadelphia,Pennsylvania,267,Other,N
8189927292,2021-09-03 03:18:24,2021-09-02 12:17:00,Valley Village,California,818,Other,Y
8555620011,2021-09-03 03:24:04,2021-09-02 14:25:00,San Francisco,California,510,"Calls pretending to be government, businesses, or family and friends",Y
6143941310,2021-09-03 03:26:53,2021-09-02 12:06:00,,Ohio,614,No Subject Provided,N
6146393023,2021-09-03 03:28:46,2021-09-02 12:07:00,,Ohio,614,No Subject Provided,N
6146393023,2021-09-03 03:30:45,2021-09-02 12:50:00,,Ohio,614,No Subject Provided,N
7602988734,2021-09-03 03:31:07,2021-09-02 08:30:00,Cardiff,California,760,Dropped call or no message,
6149240429,2021-09-03 03:32:42,2021-09-02 13:05:00,,Ohio,614,No Subject Provided,N
2078865094,2021-09-03 03:32:28,2021-09-02 13:51:00,,Maine,207,Other,Y
6145268029,2021-09-03 03:34:39,2021-09-02 13:33:00,,Ohio,614,No Subject Provided,N
2036874049,2021-09-03 03:34:15,2021-09-02 14:01:00,,Connecticut,203,Other,Y
8004329313,2021-09-03 03:34:57,2021-09-02 13:00:00,,Connecticut,203,Other,Y
4242803462,2021-09-03 03:35:09,2021-09-02 14:59:00,,California,310,Other,Y
2037460022,2021-09-03 03:35:51,2021-09-01 09:16:00,,Connecticut,203,Other,Y
8885385612,2021-09-03 03:37:01,2021-09-02 16:06:00,,Ohio,614,No Subject Provided,N
2036874049,2021-09-03 03:36:52,2021-08-31 19:22:00,,Connecticut,203,Other,Y
6145240501,2021-09-03 03:38:55,2021-09-02 17:05:00,,Ohio,614,No Subject Provided,N
3109904726,2021-09-03 03:41:12,2021-09-02 11:18:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
9560681632,2021-09-03 03:41:35,2021-07-24 15:12:00,Navi Mumbai,North Carolina,919,Medical  & prescriptions,N
4245678503,2021-09-03 03:42:16,2021-09-02 10:51:00,,California,310,Other,Y
4246756890,2021-09-03 03:43:27,2021-09-02 09:10:00,,California,310,Other,Y
3105046463,2021-09-03 03:44:21,2021-09-01 13:45:00,,California,310,Other,Y
4242228167,2021-09-03 03:45:12,2021-09-01 11:46:00,,California,310,Other,Y
4242504580,2021-09-03 03:46:03,2021-09-01 09:25:00,,California,310,Other,Y
7206995295,2021-09-03 03:46:33,2021-09-01 10:50:00,Highlands Ranch,Colorado,303,Warranties  & protection plans,Y
,2021-09-03 03:48:52,2021-08-26 00:20:00,,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",N
336134090369,2021-09-03 03:51:46,2021-09-02 14:32:00,Mission Viejo,California,214,"Calls pretending to be government, businesses, or family and friends",Y
8553945110,2021-09-03 04:00:02,2021-09-02 06:31:00,Fort Wayne,Indiana,260,"Energy, solar,  & utilities",
9137129169,2021-09-03 04:10:53,2021-09-02 19:26:00,,Kansas,913,No Subject Provided,Y
8087892177,2021-09-03 04:21:25,2020-08-31 05:29:00,,Hawaii,808,No Subject Provided,Y
8667199419,2021-09-03 04:26:26,2021-09-02 17:54:00,HENDERSON,Nevada,702,"Calls pretending to be government, businesses, or family and friends",N
9294912061,2021-09-03 04:36:52,2021-08-26 12:00:00,Carlinville,Illinois,217,Other,Y
5713089991,2021-09-03 04:39:10,2021-09-02 09:57:00,FAIRFAX,Virginia,757,Other,N
21556318551,2021-09-03 04:42:39,2021-09-02 15:12:00,West Norrtion,Pennsylvania,267,Other,N
8889048461,2021-09-03 04:42:50,2021-09-02 08:03:00,,District of Columbia,202,Home improvement  & cleaning,Y
4088773109,2021-09-03 04:46:24,2021-09-02 12:00:00,Huntington Beach,California,714,"Calls pretending to be government, businesses, or family and friends",Y
6305242510,2021-09-03 04:51:35,2021-09-02 15:45:00,,Illinois,630,No Subject Provided,
