Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2814336471,2020-09-28 00:00:26,2020-09-24 14:16:00,SPRING,Texas,281,No Subject Provided,Y
3232171531,2020-09-28 00:01:07,2020-09-17 00:00:00,,California,323,No Subject Provided,
3232072310,2020-09-28 00:01:41,2020-09-16 00:00:00,,California,323,No Subject Provided,
2812269214,2020-09-28 00:01:45,2020-09-24 09:16:00,SPRING,Texas,281,No Subject Provided,Y
,2020-09-28 00:01:45,2020-09-27 20:33:00,,Oregon,541,Other,Y
3237412228,2020-09-28 00:02:07,2020-09-15 00:00:00,,California,323,No Subject Provided,
,2020-09-28 00:02:46,2020-09-27 00:00:00,Saint Louis,Missouri,314,Other,N
7183365024,2020-09-28 00:03:40,2020-09-27 09:39:00,BELLEVUE,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
5416970180,2020-09-28 00:03:49,2020-09-27 00:00:00,,Oregon,541,Dropped call or no message,Y
6466220915,2020-09-28 00:04:16,2020-09-27 11:18:00,BELLEVUE,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
4807803219,2020-09-28 00:06:25,2020-09-27 13:27:00,,Arizona,480,Other,Y
6029956949,2020-09-28 00:06:47,2020-09-27 17:38:00,Monroe,Washington,360,Computer  & technical support,Y
6029959508,2020-09-28 00:07:42,2020-09-27 18:03:00,Monroe,Washington,360,Computer  & technical support,Y
2066246908,2020-09-28 00:08:19,2020-09-27 20:54:00,Seattle,Washington,206,Other,Y
8883887152,2020-09-28 00:11:08,2020-09-23 23:45:00,,Massachusetts,508,No Subject Provided,Y
7178320514,2020-09-28 00:14:03,2020-09-15 00:00:00,,California,323,No Subject Provided,
8449314330,2020-09-28 00:15:04,2020-09-25 17:00:00,Saginaw,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
9198994511,2020-09-28 00:20:48,2020-09-27 10:21:00,,California,415,Other,Y
7342643470,2020-09-28 00:22:45,2020-09-27 13:57:00,chandler,Arizona,480,Vacation  & timeshares,N
8183344810,2020-09-28 00:23:08,2020-09-27 15:45:00,,California,818,Other,
3609191942,2020-09-28 00:26:59,2020-09-27 21:16:00,Camas,Washington,360,Other,N
7140182911,2020-09-28 00:29:07,2020-09-27 22:25:00,,Utah,801,Other,Y
3609191961,2020-09-28 00:29:49,2020-09-27 21:20:00,Bellingham,Washington,360,"Reducing your debt (credit cards, mortgage, student loans)",N
2139103659,2020-09-28 00:30:37,2020-09-23 13:16:00,North Hollywood,California,213,Other,Y
9802100047,2020-09-28 00:32:34,2020-09-26 10:56:00,,Connecticut,203,Other,N
8669377125,2020-09-28 00:41:09,2020-09-17 17:04:00,,Florida,239,Other,Y
7189972173,2020-09-28 00:42:35,2020-09-23 13:19:00,,California,323,No Subject Provided,N
7189972173,2020-09-28 00:44:34,2020-09-23 13:19:00,,California,213,No Subject Provided,N
7209617303,2020-09-28 00:36:58,2020-09-23 09:11:00,,Colorado,303,No Subject Provided,Y
7209617303,2020-09-28 00:39:21,2020-09-24 10:08:00,,Colorado,303,No Subject Provided,Y
3312419817,2020-09-28 00:49:06,2020-09-27 20:27:00,,California,213,No Subject Provided,N
3312419817,2020-09-28 00:51:02,2020-09-27 20:27:00,,California,323,No Subject Provided,N
8183233039,2020-09-28 01:00:21,2020-09-25 00:00:00,,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
2093211692,2020-09-28 01:00:48,2020-09-26 15:30:00,,California,209,"Calls pretending to be government, businesses, or family and friends",N
6822977053,2020-09-28 01:01:17,2020-09-27 16:28:00,Justin,Texas,817,Other,Y
9542682721,2020-09-28 01:02:50,2020-09-27 23:53:00,Coral springs,Florida,954,Other,N
5596739228,2020-09-28 01:03:13,2020-09-27 21:57:00,,California,209,"Calls pretending to be government, businesses, or family and friends",N
,2020-09-28 01:05:04,2020-09-21 00:00:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
,2020-09-28 01:07:16,2020-09-21 00:00:00,,California,310,Medical  & prescriptions,Y
9706699634,2020-09-28 01:12:21,2020-09-23 09:06:00,Loveland,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
9092819244,2020-09-28 01:14:18,2020-09-05 11:02:00,Woodinville,Washington,619,Home improvement  & cleaning,N
5102249530,2020-09-28 01:17:03,2020-09-27 18:11:00,,California,510,No Subject Provided,N
9257252834,2020-09-28 01:20:06,2020-09-27 03:00:00,,California,323,No Subject Provided,Y
9253029903,2020-09-28 01:20:42,2020-09-27 00:00:00,,California,323,No Subject Provided,Y
2139481003,2020-09-28 01:21:11,2020-09-27 02:00:00,,California,323,No Subject Provided,Y
3239183160,2020-09-28 01:25:16,2020-09-14 00:00:00,,California,323,No Subject Provided,
3238303542,2020-09-28 01:28:20,2020-09-14 00:00:00,,California,323,No Subject Provided,
8008578424,2020-09-28 01:28:23,2020-09-25 16:52:00,,California,714,Other,Y
9095936357,2020-09-28 01:29:20,2020-09-14 00:00:00,,California,323,No Subject Provided,
5626065440,2020-09-28 01:29:47,2020-09-14 00:00:00,,California,323,No Subject Provided,
3106119998,2020-09-28 01:30:17,2020-09-12 00:00:00,,California,323,No Subject Provided,
3236126815,2020-09-28 01:31:10,2020-09-11 00:00:00,,California,323,No Subject Provided,
6816420481,2020-09-28 01:31:59,2020-09-11 00:00:00,,California,323,No Subject Provided,
5076637831,2020-09-28 01:33:21,2020-09-27 18:33:00,,Minnesota,612,No Subject Provided,
8882474080,2020-09-28 01:33:58,2020-09-21 11:25:00,Loveland,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
2027887110,2020-09-28 01:35:42,2020-09-25 00:00:00,,California,323,No Subject Provided,
3033652259,2020-09-28 00:46:07,2020-09-23 12:43:00,,Colorado,303,No Subject Provided,Y
2026290057,2020-09-28 00:52:19,2020-09-23 09:52:00,,Colorado,303,No Subject Provided,Y
7206199056,2020-09-28 01:00:45,2020-09-23 15:27:00,,Colorado,303,No Subject Provided,Y
3033361177,2020-09-28 01:05:19,2020-09-24 15:23:00,,Colorado,303,No Subject Provided,Y
7204776118,2020-09-28 01:07:50,2020-09-26 11:22:00,,Colorado,303,No Subject Provided,Y
7206795186,2020-09-28 01:11:01,2020-09-26 11:00:00,,Colorado,303,No Subject Provided,Y
4083569004,2020-09-28 01:36:18,2020-09-27 15:01:00,Olympia,Washington,360,Other,Y
4083561951,2020-09-28 01:37:37,2020-09-27 15:55:00,Olympia,Washington,360,Other,Y
4083563357,2020-09-28 01:38:28,2020-09-27 16:25:00,Olympia,Washington,360,Other,Y
2622271115,2020-09-28 01:39:19,2020-09-27 16:34:00,Olympia,Washington,360,Other,Y
4083564719,2020-09-28 01:40:15,2020-09-27 16:54:00,Olympia,Washington,360,Warranties  & protection plans,Y
4083563963,2020-09-28 01:41:14,2020-09-27 00:00:00,Olympia,Washington,360,Other,Y
4083560190,2020-09-28 01:42:00,2020-09-27 00:00:00,Olympia,Washington,360,Other,Y
2249998097,2020-09-28 01:48:33,2020-09-25 12:46:00,,Illinois,847,Other,N
2818818851,2020-09-28 01:49:02,2020-09-28 00:32:00,Portage,Michigan,269,"Calls pretending to be government, businesses, or family and friends",N
8473200580,2020-09-28 01:49:44,2020-09-25 12:09:00,,Illinois,847,Other,N
2312998035,2020-09-28 01:50:55,2020-09-22 13:59:00,,Illinois,847,Other,N
3123918746,2020-09-28 01:51:56,2020-09-21 12:44:00,,Illinois,847,Other,N
3234571243,2020-09-28 01:53:50,2020-09-25 00:00:00,,California,323,No Subject Provided,
8478049132,2020-09-28 01:54:13,2020-09-15 14:07:00,,Illinois,847,Other,N
3234767725,2020-09-28 01:54:27,2020-09-24 00:00:00,,California,323,No Subject Provided,
2622174570,2020-09-28 01:55:24,2020-09-14 11:44:00,,Illinois,847,Other,N
8335191675,2020-09-28 02:29:32,2020-09-25 12:25:00,W. Yarmouth,Massachusetts,508,Computer  & technical support,Y
9163423069,2020-09-28 02:45:16,2020-09-25 14:36:00,Costa Mesa,California,916,"Calls pretending to be government, businesses, or family and friends",Y
5087753211,2020-09-28 02:47:23,2020-09-24 15:47:00,W. Yarmouth,Massachusetts,508,Dropped call or no message,
1703873780,2020-09-28 03:56:24,2020-09-27 00:00:00,Mansfield,Arkansas,479,"Calls pretending to be government, businesses, or family and friends",N
5754150426,2020-09-28 03:57:04,2020-09-26 09:16:00,"Albuquerque,",New Mexico,806,Warranties  & protection plans,Y
9652512081,2020-09-28 03:58:44,2020-09-28 03:09:00,,North Dakota,701,Other,N
5754150426,2020-09-28 04:01:51,2020-09-25 16:58:00,"Albuquerque,",New Mexico,801,Warranties  & protection plans,Y
,2020-09-28 04:20:01,2020-09-26 09:37:00,Carsbad,California,760,"Reducing your debt (credit cards, mortgage, student loans)",Y
4152940761,2020-09-28 04:33:10,2020-09-24 08:36:00,Whittier,California,562,"Reducing your debt (credit cards, mortgage, student loans)",Y
2547156905,2020-09-28 04:47:13,2020-09-28 03:00:00,Dallas,Texas,214,Other,Y
,2020-09-28 04:51:36,2020-09-28 00:00:00,New York,New York,303,Other,N
2013641048,2020-09-28 05:29:41,2020-09-27 23:21:00,Nj,New Jersey,201,Home improvement  & cleaning,Y
4085636119,2020-09-28 05:44:08,2020-09-27 16:12:00,Covington,Georgia,678,Computer  & technical support,Y
9526461612,2020-09-28 06:02:55,2020-09-27 19:52:00,Lakeville,Minnesota,952,"Calls pretending to be government, businesses, or family and friends",N
7184649673,2020-09-28 06:11:08,2020-09-25 13:45:00,Bronx,New York,718,Dropped call or no message,N
8135823360,2020-09-28 06:11:52,2020-09-25 17:36:00,Bronx,New York,718,Dropped call or no message,N
3525136157,2020-09-28 06:14:26,2020-09-27 23:04:00,Crystal River,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
2137336560,2020-09-28 06:34:29,2020-09-27 17:07:00,,Florida,561,Work from home  & other ways to make money,N
5512095104,2020-09-28 06:38:01,2020-09-25 17:06:00,DREXEL HILL,Pennsylvania,610,Other,Y
9418405321,2020-09-28 06:53:40,2020-09-28 01:01:00,FRANKLIN,Maine,207,Other,N
9418405321,2020-09-28 06:58:46,2020-09-28 01:01:00,FRANKLIN,Maine,207,Other,N
6232507676,2020-09-28 07:03:23,2020-09-27 00:00:00,,Arizona,480,Dropped call or no message,Y
5097760658,2020-09-28 07:07:41,2020-09-27 23:08:00,Painted Post,New York,607,Other,N
6692577209,2020-09-28 07:12:21,2020-09-26 11:00:00,Fayetteville,Georgia,404,"Calls pretending to be government, businesses, or family and friends",N
8178542773,2020-09-28 07:13:13,2020-09-21 17:05:00,Croydon,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
7178481023,2020-09-28 07:13:56,2020-09-25 16:23:00,South Orange,New Jersey,973,Other,
8665082171,2020-09-28 07:14:35,2020-09-25 15:15:00,South Orange,New Jersey,973,Other,
5852572274,2020-09-28 07:15:21,2020-09-24 13:10:00,,New York,518,Other,Y
3239962136,2020-09-28 07:15:29,2020-09-25 14:44:00,South Orange,New Jersey,973,Other,
4706164402,2020-09-28 07:16:05,2020-09-25 14:00:00,South Orange,New Jersey,973,Other,
9733875916,2020-09-28 07:17:47,2020-09-25 11:40:00,South Orange,New Jersey,973,"Energy, solar,  & utilities",Y
3462718477,2020-09-28 07:18:36,2020-09-25 16:36:00,South Orange,New Jersey,201,Other,
5502587349,2020-09-28 07:21:05,2020-09-11 00:00:00,Youngstown,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
8322252253,2020-09-28 07:21:59,2020-09-26 10:31:00,,Texas,713,Other,Y
2406756754,2020-09-28 07:26:10,2020-09-26 14:55:00,Hagerstown,Maryland,240,Other,N
2029721623,2020-09-28 07:28:39,2020-09-26 12:16:00,Lakeville,Minnesota,952,"Calls pretending to be government, businesses, or family and friends",Y
2406758808,2020-09-28 07:29:04,2020-09-26 15:46:00,Hagerstown,Maryland,240,Dropped call or no message,N
,2020-09-28 07:29:22,2020-09-14 10:05:00,Lepanto,Arkansas,870,Medical  & prescriptions,Y
,2020-09-28 07:29:59,2020-09-26 16:24:00,Hagerstown,Maryland,240,Dropped call or no message,N
6163742509,2020-09-28 07:30:20,2020-09-25 15:34:00,Niles,Michigan,616,Warranties  & protection plans,Y
7328033549,2020-09-28 07:31:34,2020-09-28 07:28:00,,New Jersey,732,Other,Y
2406754876,2020-09-28 07:31:35,2020-09-26 17:48:00,Hagerstown,Maryland,240,Dropped call or no message,N
2406757852,2020-09-28 07:33:12,2020-09-26 18:01:00,Hagerstown,Maryland,240,Dropped call or no message,N
,2020-09-28 07:34:17,2020-09-26 18:08:00,Hagerstown,Maryland,240,Dropped call or no message,N
2077187323,2020-09-28 07:35:14,2020-09-27 00:00:00,,Maine,207,No Subject Provided,Y
3472549453,2020-09-28 07:37:25,2020-09-28 00:00:00,goshen,Indiana,574,No Subject Provided,
,2020-09-28 07:38:50,2020-09-28 00:00:00,,Florida,941,No Subject Provided,N
3477258283,2020-09-28 07:40:57,2020-09-25 10:00:00,,New York,347,Work from home  & other ways to make money,Y
8137737291,2020-09-28 07:42:35,2020-09-21 13:00:00,Wimauma,Florida,813,"Energy, solar,  & utilities",Y
000000000_,2020-09-28 07:43:26,2020-09-25 20:00:00,Frostproof,Florida,863,Warranties  & protection plans,Y
,2020-09-28 07:47:37,2020-09-05 00:00:00,Columbiana,Alabama,334,"Energy, solar,  & utilities",Y
3147927683,2020-09-28 07:56:37,2020-09-27 14:42:00,,Missouri,636,Dropped call or no message,Y
6073500546,2020-09-28 07:59:02,2020-09-26 20:05:00,Ithaca,New York,607,"Calls pretending to be government, businesses, or family and friends",Y
,2020-09-28 07:59:28,2020-09-24 00:00:00,Burke,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
5617604164,2020-09-28 08:02:31,2020-09-25 11:59:00,,Florida,561,Dropped call or no message,Y
2162080569,2020-09-28 08:03:30,2020-09-24 17:54:00,Strongsville,Ohio,216,"Calls pretending to be government, businesses, or family and friends",Y
9547879176,2020-09-28 08:03:48,2020-09-26 13:25:00,,Florida,954,Dropped call or no message,Y
2073525105,2020-09-28 08:04:36,2020-09-23 22:44:00,Winthrop,Maine,207,Other,Y
9412533229,2020-09-28 08:05:17,2020-09-26 14:50:00,,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
2077187235,2020-09-28 08:06:31,2020-09-27 20:45:00,Winthrop,Maine,207,Dropped call or no message,Y
4752839760,2020-09-28 08:13:21,2020-09-28 08:11:00,,Connecticut,203,Dropped call or no message,Y
9472045310,2020-09-28 08:14:25,2020-09-27 14:43:00,,Connecticut,203,Dropped call or no message,Y
8153748970,2020-09-28 08:17:40,2020-09-25 17:00:00,,Illinois,815,Other,
8156148466,2020-09-28 08:18:04,2020-09-25 13:06:00,,Illinois,815,Other,
8152532244,2020-09-28 08:18:30,2020-09-25 17:05:00,,Illinois,815,Other,
8154267908,2020-09-28 08:19:04,2020-09-25 19:30:00,,Illinois,815,Other,
8152559179,2020-09-28 08:19:31,2020-09-26 14:09:00,,Illinois,815,Other,
6463554298,2020-09-28 08:20:07,2020-09-27 14:39:00,,New York,646,Other,Y
3132512363,2020-09-28 08:22:18,2020-09-28 08:18:00,West Bloomfield,Michigan,248,Other,N
2402612502,2020-09-28 08:22:26,2020-09-28 08:15:00,Baltimore,Maryland,410,Other,Y
7188796884,2020-09-28 08:22:42,2020-09-27 10:12:00,,Maryland,443,Other,Y
6463554298,2020-09-28 08:23:15,2020-09-27 14:39:00,,Maryland,443,Other,N
,2020-09-28 08:23:56,2020-09-26 11:10:00,,Florida,863,No Subject Provided,Y
6464444125,2020-09-28 08:24:22,2020-09-26 14:22:00,,Maryland,443,Other,Y
4702795569,2020-09-28 08:25:34,2020-09-28 08:21:00,Palmetto,Georgia,678,Charities,N
2019184202,2020-09-28 08:27:33,2020-09-28 07:21:00,,Texas,713,Other,Y
8136003527,2020-09-28 08:28:21,2020-09-28 08:24:00,Tampa,Florida,813,Other,Y
,2020-09-28 08:30:59,2020-09-28 00:00:00,,New York,845,No Subject Provided,N
3478208373,2020-09-28 08:32:17,2020-09-27 17:58:00,,Georgia,470,No Subject Provided,N
,2020-09-28 08:33:39,2020-09-28 00:00:00,,New York,845,No Subject Provided,N
6102354336,2020-09-28 08:33:38,2020-09-25 20:43:00,phila,Pennsylvania,267,Vacation  & timeshares,Y
7874348006,2020-09-28 08:35:03,2020-09-28 08:28:00,GUAYAMA,Puerto Rico,787,"Calls pretending to be government, businesses, or family and friends",Y
9282602057,2020-09-28 08:36:08,2020-09-24 15:09:00,phila,Pennsylvania,267,Warranties  & protection plans,
4019240422,2020-09-28 08:36:22,2020-09-28 00:00:00,,Rhode Island,401,No Subject Provided,
4109862144,2020-09-28 08:37:12,2020-09-28 08:34:00,,Maryland,410,Other,N
,2020-09-28 08:39:03,2020-09-28 08:30:00,,Florida,813,Warranties  & protection plans,Y
2484686860,2020-09-28 08:39:17,2020-09-25 17:06:00,,Michigan,248,Dropped call or no message,Y
8545009137,2020-09-28 08:40:27,2020-09-27 16:49:00,,South Carolina,843,No Subject Provided,
7866735239,2020-09-28 08:40:26,2020-09-28 08:37:00,Margate,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
4016336587,2020-09-28 08:41:06,2020-09-26 18:36:00,,Connecticut,860,Warranties  & protection plans,Y
9048759409,2020-09-28 08:41:40,2020-09-24 10:08:00,Loudonville,New York,518,Warranties  & protection plans,
5189590345,2020-09-28 08:42:50,2020-09-23 13:12:00,Loudonville,New York,518,"Energy, solar,  & utilities",
3463539780,2020-09-28 08:43:19,2020-09-28 01:00:00,,Texas,281,Other,Y
8145428143,2020-09-28 08:43:21,2020-09-28 02:57:00,Berthoud,Colorado,814,Other,
9543619113,2020-09-28 08:44:16,2020-09-24 15:44:00,,Florida,813,Other,Y
5162616551,2020-09-28 08:44:53,2020-09-25 13:57:00,,New York,516,Medical  & prescriptions,N
2124159778,2020-09-28 08:44:53,2020-09-27 13:51:00,Berthoud,Colorado,814,Other,
2673652267,2020-09-28 08:45:33,2020-09-26 13:51:00,Greensburg,Pennsylvania,724,Dropped call or no message,Y
8138197891,2020-09-28 08:45:40,2020-09-23 16:20:00,,Florida,813,Other,Y
7182992313,2020-09-28 08:45:57,2020-09-27 11:06:00,Berthoud,Colorado,814,Other,
8552950162,2020-09-28 08:46:03,2020-09-26 15:25:00,West Chicago,Illinois,630,Warranties  & protection plans,Y
4019420422,2020-09-28 08:46:15,2020-09-28 00:00:00,,Rhode Island,401,Other,N
7272870739,2020-09-28 08:46:24,2020-09-28 08:40:00,New Smyrna Beach,Florida,386,Other,N
4019420422,2020-09-28 08:46:49,2020-09-28 00:00:00,,Rhode Island,401,No Subject Provided,N
7181016766,2020-09-28 08:47:17,2020-09-27 08:01:00,Berthoud,Colorado,814,No Subject Provided,
7312000178,2020-09-28 08:47:37,2020-09-28 07:35:00,,Wisconsin,715,Medical  & prescriptions,Y
7729864597,2020-09-28 08:48:15,2020-09-28 08:43:00,,Florida,772,No Subject Provided,Y
5136469391,2020-09-28 08:48:33,2020-09-28 05:49:00,,New Jersey,856,Dropped call or no message,N
,2020-09-28 08:49:02,2020-09-28 08:03:00,,New Jersey,856,No Subject Provided,Y
6305763787,2020-09-28 08:49:05,2020-09-26 08:20:00,West Chicago,Illinois,630,Other,Y
3168545628,2020-09-28 08:49:58,2020-09-27 20:26:00,Wichita,Kansas,316,"Calls pretending to be government, businesses, or family and friends",Y
8562488262,2020-09-28 08:50:27,2020-09-24 00:00:00,,New Jersey,856,No Subject Provided,Y
8884225654,2020-09-28 08:51:18,2020-09-27 18:59:00,Falling Waters,West Virginia,304,Other,Y
6149883657,2020-09-28 08:51:42,2020-09-25 18:35:00,,Michigan,248,Dropped call or no message,Y
6305213186,2020-09-28 08:52:08,2020-09-26 13:11:00,West Chicago,Illinois,630,"Energy, solar,  & utilities",Y
8884225654,2020-09-28 08:52:14,2020-09-27 16:15:00,Falling Waters,West Virginia,304,Other,Y
9497538803,2020-09-28 08:52:45,2020-09-28 04:29:00,,Massachusetts,781,No Subject Provided,Y
4752244709,2020-09-28 08:52:45,2020-09-28 08:49:00,,Connecticut,203,Dropped call or no message,Y
8478607084,2020-09-28 08:53:39,2020-09-26 15:10:00,West Chicago,Illinois,630,Other,Y
8664501012,2020-09-28 08:53:53,2020-09-25 21:00:00,Charlotte,North Carolina,704,Dropped call or no message,Y
,2020-09-28 08:54:11,2020-09-20 16:47:00,Suwanee,Georgia,470,Other,N
2489878910,2020-09-28 08:54:16,2020-09-25 18:18:00,,Michigan,248,Dropped call or no message,Y
3152854230,2020-09-28 08:55:18,2020-09-28 08:37:00,,New York,315,"Calls pretending to be government, businesses, or family and friends",Y
2485880382,2020-09-28 08:55:30,2020-09-25 17:39:00,,Michigan,248,Dropped call or no message,Y
9472080902,2020-09-28 08:56:36,2020-09-25 17:15:00,Troy,Michigan,248,Dropped call or no message,Y
9198882440,2020-09-28 08:57:00,2020-09-25 19:01:00,sanford,North Carolina,919,No Subject Provided,Y
3478827590,2020-09-28 08:57:26,2020-09-28 08:28:00,Lexington,Virginia,540,Other,Y
3044138019,2020-09-28 08:57:39,2020-09-28 08:42:00,,West Virginia,304,Other,N
8139561771,2020-09-28 08:58:17,2020-09-28 08:57:00,TAMPA,Florida,813,Charities,
8002898004,2020-09-28 08:59:10,2020-09-28 08:55:00,Ellwood City,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
7145402229,2020-09-28 09:03:01,2020-09-28 16:35:00,,Massachusetts,781,No Subject Provided,Y
2122025731,2020-09-28 09:03:37,2020-09-27 00:00:00,,New York,212,No Subject Provided,
3152037270,2020-09-28 09:03:40,2020-09-28 08:59:00,,New York,315,Dropped call or no message,Y
2762770530,2020-09-28 09:04:06,2020-09-25 14:17:00,,Texas,972,Warranties  & protection plans,Y
6313091979,2020-09-28 09:05:03,2020-09-25 14:05:00,,New York,631,Dropped call or no message,
3132848507,2020-09-28 09:05:34,2020-09-28 07:50:00,,Michigan,586,Dropped call or no message,Y
2297387407,2020-09-28 09:06:08,2020-09-28 09:02:00,,Georgia,229,"Calls pretending to be government, businesses, or family and friends",Y
4847164578,2020-09-28 09:06:21,2020-09-28 09:00:00,West Chester,Pennsylvania,484,Other,Y
8636604721,2020-09-28 09:06:44,2020-09-26 11:10:00,MULBERRY,Florida,863,Computer  & technical support,Y
4173444108,2020-09-28 09:07:11,2020-09-26 11:48:00,,Georgia,229,"Calls pretending to be government, businesses, or family and friends",Y
3475234427,2020-09-28 09:07:36,2020-09-24 21:01:00,New York,New York,718,Dropped call or no message,Y
2296290838,2020-09-28 09:08:00,2020-09-25 16:27:00,,Georgia,229,No Subject Provided,Y
,2020-09-28 09:09:29,2020-09-27 16:05:00,Va,Virginia,804,Other,Y
8887778111,2020-09-28 09:09:45,2020-07-09 00:00:00,PORTSMOUTH,Rhode Island,401,Computer  & technical support,N
7184008004,2020-09-28 09:10:59,2020-09-24 20:30:00,New York,New York,718,Dropped call or no message,Y
5081960933,2020-09-28 09:11:26,2020-09-28 09:10:00,,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
2062091142,2020-09-28 09:12:12,2020-09-28 09:05:00,New York,New York,212,Warranties  & protection plans,N
6099520066,2020-09-28 09:13:39,2020-09-27 20:54:00,,Louisiana,318,No Subject Provided,
9788561602,2020-09-28 09:12:50,2020-09-28 09:10:00,Woodstock,Georgia,678,No Subject Provided,N
8173450964,2020-09-28 09:12:53,2020-09-28 08:06:00,Burleson,Texas,817,Medical  & prescriptions,N
4075989208,2020-09-28 09:13:08,2020-09-28 09:11:00,Apollo Beach,Florida,813,Other,Y
2168596605,2020-09-28 09:13:23,2020-09-28 00:00:00,,Ohio,216,Other,Y
,2020-09-28 09:13:43,2020-09-28 09:13:00,,Pennsylvania,717,Other,Y
5123717143,2020-09-28 09:13:45,2020-09-28 08:59:00,Ocala,Florida,352,Other,Y
8542011971,2020-09-28 09:13:46,2020-09-27 09:05:00,,North Carolina,828,No Subject Provided,Y
8449131389,2020-09-28 09:13:50,2020-09-28 08:34:00,,New York,917,Other,Y
8142976944,2020-09-28 09:13:54,2020-09-28 09:02:00,STOYSTOWN,Pennsylvania,800,Other,Y
3152854230,2020-09-28 09:14:15,2020-09-28 06:50:00,,New York,917,No Subject Provided,Y
2286698631,2020-09-28 09:14:18,2020-09-28 08:10:00,GULFPORT,Mississippi,228,"Calls pretending to be government, businesses, or family and friends",N
7035915442,2020-09-28 09:14:33,2020-09-28 09:10:00,Fairfax,Virginia,703,Medical  & prescriptions,Y
3475351310,2020-09-28 09:15:08,2020-09-24 18:04:00,New York,New York,718,Dropped call or no message,Y
5167741179,2020-09-28 09:15:42,2020-09-26 18:33:00,,New York,516,Other,Y
2512772135,2020-09-28 09:16:01,2020-09-28 06:12:00,La Habra,California,562,"Calls pretending to be government, businesses, or family and friends",Y
4125670243,2020-09-28 09:16:22,2020-09-27 19:33:00,,Pennsylvania,412,Other,Y
3152774766,2020-09-28 09:16:33,2020-09-28 09:14:00,WEST WINFIELD,New York,315,Other,Y
3477193385,2020-09-28 09:17:00,2020-09-17 20:48:00,New York,New York,718,Dropped call or no message,Y
6074404217,2020-09-28 09:17:14,2020-09-26 17:25:00,,New York,516,Other,Y
6124168232,2020-09-28 09:17:15,2020-09-25 23:00:00,,Wisconsin,608,No Subject Provided,Y
7327394412,2020-09-28 09:17:33,2020-09-28 09:00:00,Hazlet,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
8335951058,2020-09-28 09:17:45,2020-09-28 08:00:00,Fayette,Maine,833,Other,Y
4125019539,2020-09-28 09:18:13,2020-09-27 12:35:00,,Pennsylvania,412,Other,Y
5168009003,2020-09-28 09:18:22,2020-09-28 09:08:00,,New York,516,Other,Y
2313505431,2020-09-28 09:18:30,2020-09-28 09:17:00,Eagle Harbor Twp,Michigan,906,Computer  & technical support,Y
2024672342,2020-09-28 09:18:52,2020-09-26 14:11:00,Broomfield,Colorado,303,Dropped call or no message,N
8443623124,2020-09-28 09:18:56,2020-09-28 08:33:00,,Maryland,240,Other,Y
3476426576,2020-09-28 09:18:59,2020-09-17 19:49:00,New York,New York,718,Dropped call or no message,Y
3046175506,2020-09-28 09:19:06,2020-09-28 09:10:00,,West Virginia,304,Medical  & prescriptions,Y
,2020-09-28 09:19:07,2020-09-28 06:00:00,,Florida,239,No Subject Provided,Y
5028494551,2020-09-28 09:19:24,2020-09-28 09:16:00,Lancaster,Pennsylvania,717,Other,Y
4128918434,2020-09-28 09:19:43,2020-09-26 15:53:00,,Pennsylvania,412,Other,Y
5409720590,2020-09-28 09:19:44,2020-09-24 16:33:00,,Ohio,330,Dropped call or no message,
6314986700,2020-09-28 09:19:47,2020-09-26 15:48:00,,New York,516,Other,
8772299396,2020-09-28 09:20:24,2020-09-26 13:41:00,rapid city,South Dakota,605,Other,N
3304435580,2020-09-28 09:20:37,2020-09-24 16:35:00,,Ohio,330,Dropped call or no message,
5168210321,2020-09-28 09:20:49,2020-09-25 15:37:00,,New York,516,Other,
9149306336,2020-09-28 09:21:59,2020-09-28 09:03:00,,New York,845,No Subject Provided,N
6319204506,2020-09-28 09:21:02,2020-09-28 09:16:00,Lake Ronkonkoma,New York,631,Medical  & prescriptions,Y
5083922929,2020-09-28 09:21:04,2020-09-28 09:15:00,Vineyard Haven,Massachusetts,508,Other,Y
2082169809,2020-09-28 09:21:15,2020-09-28 09:08:00,Norfolk,Virginia,757,Other,Y
9158491241,2020-09-28 09:21:23,2020-09-24 16:48:00,,Ohio,330,Dropped call or no message,
4123995824,2020-09-28 09:21:30,2020-09-25 14:45:00,,Pennsylvania,412,Other,Y
