Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7142304168,2022-06-15 00:00:18,2022-06-14 10:41:00,,California,818,Other,N
7142432236,2022-06-15 00:01:00,2022-06-07 15:39:00,Los Angeles,California,323,"Energy, solar,  & utilities",Y
8885884435,2022-06-15 00:01:43,2022-06-11 11:00:00,Vienna,Ohio,330,Dropped call or no message,Y
,2022-06-15 00:01:59,2022-06-14 13:40:00,,Georgia,770,No Subject Provided,Y
8555853046,2022-06-15 00:02:53,2022-06-13 12:33:00,Vienna,Ohio,330,Dropped call or no message,Y
,2022-06-15 00:03:16,2022-06-14 15:09:00,,Georgia,770,No Subject Provided,Y
8182128164,2022-06-15 00:03:23,2022-06-05 18:16:00,Los Angeles,California,323,"Energy, solar,  & utilities",Y
8772164511,2022-06-15 00:04:00,2022-06-14 10:34:00,Vienna,Ohio,330,Dropped call or no message,Y
,2022-06-15 00:04:27,2022-06-14 15:29:00,,Georgia,770,No Subject Provided,Y
8182096403,2022-06-15 00:04:48,2022-06-01 09:46:00,Los Angeles,California,323,"Energy, solar,  & utilities",Y
4197129157,2022-06-15 00:05:01,2022-06-14 13:49:00,Dayton,Ohio,937,Warranties  & protection plans,Y
,2022-06-15 00:05:44,2022-06-14 18:37:00,,Georgia,770,No Subject Provided,Y
8083530908,2022-06-15 00:05:53,2022-06-14 12:10:00,Vienna,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
8667771331,2022-06-15 00:06:17,2022-06-14 00:00:00,Branson West,Missouri,417,"Reducing your debt (credit cards, mortgage, student loans)",Y
8182012366,2022-06-15 00:06:27,2022-05-27 10:19:00,Los Angeles,California,323,"Energy, solar,  & utilities",Y
9374264421,2022-06-15 00:07:09,2022-06-08 17:40:00,Dayton,Ohio,937,Other,Y
3305774088,2022-06-15 00:07:24,2022-06-14 12:45:00,Vienna,Ohio,330,"Energy, solar,  & utilities",Y
5732081725,2022-06-15 00:07:42,2022-06-14 15:28:00,Branson West,Missouri,417,"Reducing your debt (credit cards, mortgage, student loans)",N
8182054539,2022-06-15 00:08:17,2022-05-17 10:34:00,Los Angeles,California,323,"Energy, solar,  & utilities",Y
5204738827,2022-06-15 00:08:48,2022-06-14 15:00:00,Vienna,Ohio,330,Dropped call or no message,Y
9166103682,2022-06-15 00:09:27,2022-06-14 11:01:00,,California,916,Warranties  & protection plans,Y
8182009746,2022-06-15 00:09:31,2022-05-15 11:31:00,Los Angeles,California,323,"Energy, solar,  & utilities",Y
4062016332,2022-06-15 00:10:00,2022-06-14 17:28:00,Vienna,Ohio,330,Dropped call or no message,Y
8182093526,2022-06-15 00:10:41,2022-05-05 16:31:00,Los Angeles,California,323,"Energy, solar,  & utilities",Y
4172442688,2022-06-15 00:11:14,2022-06-14 15:29:00,Branson West,Missouri,417,"Reducing your debt (credit cards, mortgage, student loans)",N
4133900803,2022-06-15 00:11:18,2022-06-14 18:57:00,Vienna,Ohio,330,Dropped call or no message,Y
4022201560,2022-06-15 00:11:56,2022-06-14 12:18:00,Newark,Delaware,302,No Subject Provided,
4082699803,2022-06-15 00:14:42,2022-06-14 07:56:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
4175404689,2022-06-15 00:15:00,2022-06-14 17:09:00,Branson West,Missouri,417,"Reducing your debt (credit cards, mortgage, student loans)",N
4082385064,2022-06-15 00:15:56,2022-06-14 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
5732081725,2022-06-15 00:17:27,2022-06-14 00:00:00,Branson West,Missouri,417,"Reducing your debt (credit cards, mortgage, student loans)",N
6616366272,2022-06-15 00:17:34,2022-06-14 07:58:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
9093353026,2022-06-15 00:17:46,2022-06-14 13:36:00,,California,323,Other,Y
9515377570,2022-06-15 00:18:37,2022-06-14 12:01:00,San Jacinto,California,951,Other,Y
,2022-06-15 00:20:03,2022-06-14 12:00:00,Dallas,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",N
9515284073,2022-06-15 00:20:04,2022-06-14 11:03:00,San Jacinto,California,951,Other,Y
7622240845,2022-06-15 00:20:22,2022-06-14 15:22:00,Branson West,Missouri,417,"Reducing your debt (credit cards, mortgage, student loans)",Y
8033769705,2022-06-15 00:21:41,2022-06-14 14:28:00,,California,323,No Subject Provided,N
8033769705,2022-06-15 00:22:59,2022-06-14 14:28:00,,California,213,No Subject Provided,N
2135467915,2022-06-15 00:25:29,2022-06-14 16:17:00,,California,213,No Subject Provided,N
7372251183,2022-06-15 00:25:17,2022-06-14 19:44:00,,California,949,Dropped call or no message,Y
6124504255,2022-06-15 00:26:44,2022-06-14 23:06:00,,Indiana,812,Other,N
2722260710,2022-06-15 00:27:01,2022-06-08 08:32:00,Hamilton,Montana,208,"Calls pretending to be government, businesses, or family and friends",Y
8446491440,2022-06-15 00:28:06,2022-06-14 16:46:00,Aurora,Colorado,720,Other,Y
2135467915,2022-06-15 00:30:20,2022-06-14 16:17:00,,California,323,No Subject Provided,N
5312020772,2022-06-15 00:34:35,2022-06-14 03:00:00,COUNCIL BLUFFS,Iowa,712,Vacation  & timeshares,N
8557791131,2022-06-15 00:41:40,2022-06-14 15:08:00,Glen Burnie,Maryland,443,Other,Y
5072600241,2022-06-15 00:43:37,2022-06-14 10:56:00,Portland,Oregon,253,Other,Y
4155024610,2022-06-15 00:48:54,2022-06-14 15:05:00,Clovis,California,559,"Calls pretending to be government, businesses, or family and friends",Y
7078516475,2022-06-15 00:49:52,2022-06-14 08:54:00,,California,818,Other,Y
2402881858,2022-06-15 00:56:12,2022-06-14 12:40:00,,Connecticut,203,No Subject Provided,
4406548018,2022-06-15 00:56:18,2022-06-14 18:57:00,Lorain,Ohio,440,"Calls pretending to be government, businesses, or family and friends",N
2402881858,2022-06-15 00:56:50,2022-06-14 12:40:00,,Connecticut,203,No Subject Provided,
2402881858,2022-06-15 00:57:31,2022-06-15 14:15:00,,Connecticut,203,No Subject Provided,
2035486163,2022-06-15 00:58:46,2022-06-12 20:19:00,,Connecticut,203,No Subject Provided,
2407343395,2022-06-15 00:59:43,2022-06-13 15:11:00,,Connecticut,203,No Subject Provided,
4807912224,2022-06-15 01:00:52,2022-06-14 09:14:00,,Arizona,928,Other,Y
3016605604,2022-06-15 01:02:46,2022-06-14 17:12:00,,Connecticut,203,No Subject Provided,
3314006744,2022-06-15 01:05:27,2022-06-13 23:52:00,,Illinois,331,Medical  & prescriptions,Y
7169006240,2022-06-15 01:05:54,2022-06-14 13:18:00,Cheektowaga,New York,716,"Calls pretending to be government, businesses, or family and friends",Y
9176019384,2022-06-15 01:14:34,2022-06-14 17:44:00,Calverton,Maryland,301,"Calls pretending to be government, businesses, or family and friends",N
5204380725,2022-06-15 01:15:15,2022-06-14 13:21:00,,California,619,No Subject Provided,Y
7702254669,2022-06-15 01:15:58,2022-06-14 19:47:00,,Georgia,770,Other,Y
,2022-06-15 01:17:16,2022-06-14 13:43:00,Sherman Oaks,California,818,"Calls pretending to be government, businesses, or family and friends",N
55969874938,2022-06-15 01:20:32,2022-06-14 11:05:00,Clovis,California,559,Other,Y
2798951074,2022-06-15 01:21:07,2022-06-14 11:40:00,Clovis,California,559,Other,Y
4844531741,2022-06-15 01:21:42,2022-06-14 11:42:00,Clovis,California,559,Other,Y
2185000061,2022-06-15 01:21:43,2022-06-13 09:24:00,,California,619,No Subject Provided,Y
5596718588,2022-06-15 01:22:17,2022-06-14 12:54:00,Clovis,California,559,Other,Y
,2022-06-15 01:22:41,2022-06-14 10:38:00,,Ohio,614,Other,N
8056749603,2022-06-15 01:22:45,2022-06-09 15:46:00,Bellingham,Washington,888,Medical  & prescriptions,Y
4352547122,2022-06-15 01:22:50,2022-06-14 12:58:00,Clovis,California,559,Other,Y
7044714059,2022-06-15 01:23:48,2022-06-14 13:17:00,Clovis,California,559,Other,Y
2067686213,2022-06-15 01:24:22,2022-06-14 13:54:00,Clovis,California,559,Other,Y
,2022-06-15 01:24:29,2022-06-14 00:00:00,,Ohio,614,Other,N
2186101025,2022-06-15 01:24:29,2022-06-10 13:34:00,,California,619,No Subject Provided,Y
5592999791,2022-06-15 01:24:56,2022-06-14 14:01:00,Clovis,California,559,Other,Y
5623079061,2022-06-15 01:25:27,2022-06-14 14:12:00,Clovis,California,559,Other,Y
6144702347,2022-06-15 01:26:00,2022-06-14 10:36:00,,Ohio,614,No Subject Provided,N
5512058875,2022-06-15 01:26:01,2022-06-14 14:23:00,Clovis,California,559,Other,Y
8312176346,2022-06-15 01:26:19,2022-06-13 18:56:00,Lehi,Utah,269,Other,Y
8662920746,2022-06-15 01:27:35,2022-06-10 15:05:00,,California,619,No Subject Provided,Y
,2022-06-15 01:27:37,2022-06-11 11:26:00,Bellingham,Washington,866,Medical  & prescriptions,Y
5622678811,2022-06-15 01:29:47,2022-05-26 12:35:00,Huntington Beach,California,714,Home improvement  & cleaning,N
8055742985,2022-06-15 01:29:52,2022-06-14 14:57:00,Los Lunas,New Mexico,505,Other,N
4703292014,2022-06-15 01:29:59,2022-06-12 12:08:00,,California,619,No Subject Provided,Y
9728103414,2022-06-15 01:33:47,2022-06-08 11:08:00,League City,Texas,281,Other,N
8332130993,2022-06-15 01:38:12,2022-06-14 17:42:00,Herndon,Virginia,703,Other,Y
8662920746,2022-06-15 01:39:52,2022-06-03 12:07:00,,California,619,No Subject Provided,Y
5595450903,2022-06-15 01:41:35,2022-06-14 18:37:00,,California,559,No Subject Provided,
8447334942,2022-06-15 01:41:36,2022-04-12 00:00:00,,,844,Other,Y
8003095026,2022-06-15 01:44:38,2022-06-03 10:38:00,,California,619,No Subject Provided,Y
7276059542,2022-06-15 01:47:26,2022-06-15 00:00:00,,Michigan,248,No Subject Provided,
8102026163,2022-06-15 01:47:36,2022-06-15 00:00:00,,Michigan,248,No Subject Provided,
8102895801,2022-06-15 01:47:57,2022-06-15 00:00:00,,Michigan,248,No Subject Provided,
8103568077,2022-06-15 01:48:15,2022-06-15 00:00:00,,Michigan,248,No Subject Provided,
8452093130,2022-06-15 01:48:15,2022-06-14 15:10:00,Port Jervis,New York,845,Medical  & prescriptions,N
3464213709,2022-06-15 01:48:32,2022-06-08 15:50:00,League City,Texas,281,Other,N
8108188074,2022-06-15 01:48:35,2022-06-15 00:00:00,,Michigan,248,No Subject Provided,
8108188074,2022-06-15 01:48:53,2022-06-15 00:00:00,,Michigan,248,No Subject Provided,
8102021556,2022-06-15 01:49:12,2022-06-15 00:00:00,,Michigan,248,No Subject Provided,
8108188157,2022-06-15 01:49:30,2022-06-15 00:00:00,,Michigan,248,No Subject Provided,
4452046104,2022-06-15 01:49:50,2022-06-15 00:00:00,,Michigan,248,No Subject Provided,
6517801548,2022-06-15 01:50:12,2022-06-15 00:00:00,,Michigan,248,No Subject Provided,
6517801548,2022-06-15 01:50:48,2022-06-15 00:00:00,,Michigan,248,No Subject Provided,
2167510154,2022-06-15 01:51:04,2022-06-15 00:00:00,,Michigan,248,No Subject Provided,
8102679633,2022-06-15 01:51:24,2022-06-15 00:00:00,,Michigan,248,No Subject Provided,
9892033779,2022-06-15 01:51:45,2022-06-15 00:00:00,,Michigan,248,No Subject Provided,
8106328950,2022-06-15 01:52:11,2022-06-15 00:00:00,,Michigan,248,No Subject Provided,
9282405064,2022-06-15 01:53:36,2022-06-14 14:14:00,North Holllywood,California,818,"Energy, solar,  & utilities",Y
8184757922,2022-06-15 01:54:51,2022-06-14 14:02:00,North Holllywood,California,818,"Energy, solar,  & utilities",Y
8182254258,2022-06-15 01:56:01,2022-06-14 11:20:00,North Holllywood,California,818,"Energy, solar,  & utilities",Y
6312686312,2022-06-15 01:56:58,2022-06-14 13:46:00,East Patchogue,New York,631,Medical  & prescriptions,Y
6094797637,2022-06-15 01:58:18,2022-06-13 08:17:00,Clarksville,Tennessee,609,Other,Y
3105044588,2022-06-15 01:58:24,2022-06-14 20:48:00,North Holllywood,California,818,"Energy, solar,  & utilities",Y
6312826081,2022-06-15 01:58:28,2022-06-14 14:50:00,East Patchogue,New York,631,Other,Y
6094797603,2022-06-15 01:59:11,2022-06-13 08:23:00,Clarksville,New Jersey,609,Other,N
6312792707,2022-06-15 01:59:28,2022-06-14 18:32:00,East Patchogue,New York,631,Warranties  & protection plans,Y
6097465039,2022-06-15 01:59:53,2022-06-13 08:35:00,Clarksville,New Jersey,609,Other,Y
6099520533,2022-06-15 02:00:43,2022-06-13 08:37:00,Clarksville,New Jersey,609,Other,N
6314335984,2022-06-15 02:01:12,2022-06-13 10:34:00,East Patchogue,New York,631,Home improvement  & cleaning,Y
6098047140,2022-06-15 02:01:41,2022-06-14 11:59:00,Clarksville,New Jersey,609,Other,N
6096024625,2022-06-15 02:02:21,2022-06-14 12:00:00,Clarksville,New Jersey,609,Other,Y
6094625650,2022-06-15 02:03:01,2022-06-14 15:27:00,Clarksville,New Jersey,609,Other,N
6314262157,2022-06-15 02:03:33,2022-06-13 12:10:00,East Patchogue,New York,631,Other,Y
5098952851,2022-06-15 01:45:31,2020-06-14 12:55:00,,Washington,360,No Subject Provided,Y
6312615362,2022-06-15 02:05:26,2022-06-13 12:57:00,East Patchogue,New York,631,Other,Y
4708868246,2022-06-15 02:07:22,2022-04-16 01:01:00,Romulus,Michigan,313,Other,N
8882348846,2022-06-15 02:08:50,2022-06-14 17:05:00,Bush,Louisiana,985,Medical  & prescriptions,Y
3608537363,2022-06-15 02:09:08,2022-06-14 14:02:00,monroe,Washington,360,Dropped call or no message,Y
,2022-06-15 02:09:44,2022-06-14 16:09:00,,Oregon,971,Other,N
9858259994,2022-06-15 02:10:21,2022-06-14 13:11:00,Bush,Louisiana,985,Other,Y
3372270054,2022-06-15 02:11:52,2022-06-14 12:26:00,Bush,Louisiana,985,Dropped call or no message,Y
6314125082,2022-06-15 02:12:02,2022-06-13 12:41:00,East Patchogue,New York,631,Warranties  & protection plans,Y
5043893092,2022-06-15 02:13:13,2022-06-14 20:15:00,Bush,Louisiana,985,Other,Y
2064717096,2022-06-15 02:13:15,2022-06-13 16:34:00,East Patchogue,New York,631,Warranties  & protection plans,Y
6313197981,2022-06-15 02:15:11,2022-06-13 17:12:00,East Patchogue,New York,631,Warranties  & protection plans,Y
2602418339,2022-06-15 02:22:35,2022-06-14 15:35:00,,California,714,Other,
5302030618,2022-06-15 02:23:23,2022-06-14 13:31:00,,California,714,Other,
5627740420,2022-06-15 02:24:16,2022-06-14 12:48:00,,California,714,Other,
9097412817,2022-06-15 02:26:58,2022-06-14 11:42:00,,California,714,Other,
9093243884,2022-06-15 02:27:52,2022-06-14 11:31:00,,California,714,Other,
2164050138,2022-06-15 02:31:13,2022-05-25 09:15:00,Lihue,Hawaii,808,Warranties  & protection plans,N
3323789428,2022-06-15 02:36:59,2022-06-14 20:12:00,,New York,917,No Subject Provided,Y
,2022-06-15 02:38:10,2022-05-19 14:53:00,,Pennsylvania,724,No Subject Provided,Y
9173865832,2022-06-15 02:39:17,2022-06-13 17:06:00,,New York,917,No Subject Provided,Y
3322305698,2022-06-15 02:42:16,2022-06-13 15:08:00,,New York,917,No Subject Provided,Y
7622499690,2022-06-15 02:43:27,2022-05-19 14:53:00,,Pennsylvania,724,No Subject Provided,Y
6154614195,2022-06-15 02:51:28,2022-06-14 18:41:00,Hermitage,Tennessee,615,Other,Y
7706316753,2022-06-15 02:53:17,2022-06-15 12:00:00,Kennesaw,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
2569477912,2022-06-15 02:53:42,2022-06-13 04:26:00,Huntsville,Alabama,256,"Calls pretending to be government, businesses, or family and friends",Y
7706316753,2022-06-15 02:56:05,2022-06-15 02:49:00,Kennesaw,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
7706513844,2022-06-15 02:58:35,2022-06-14 17:17:00,Kennesaw,Georgia,770,Other,Y
,2022-06-15 02:59:10,2022-06-13 13:34:00,Kingsville,Texas,626,Other,Y
6155102025,2022-06-15 02:59:54,2022-06-14 16:47:00,Kennesaw,Georgia,770,Dropped call or no message,Y
6155102025,2022-06-15 03:00:18,2022-06-14 12:46:00,Kennesaw,Georgia,770,Other,Y
6155102025,2022-06-15 03:00:45,2022-06-13 13:56:00,Kennesaw,Georgia,770,Other,Y
8884173659,2022-06-15 03:01:31,2022-06-12 20:32:00,Kennesaw,Georgia,770,Other,Y
7705454278,2022-06-15 03:02:11,2022-06-10 20:26:00,Kennesaw,Georgia,770,Other,Y
3072239826,2022-06-15 03:03:04,2022-06-10 19:29:00,Kennesaw,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
7702121635,2022-06-15 03:04:02,2022-06-10 16:46:00,Kennesaw,Georgia,770,Dropped call or no message,Y
7704206052,2022-06-15 03:04:44,2022-06-10 15:36:00,Kennesaw,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",Y
8774653361,2022-06-15 03:04:58,2022-06-13 15:33:00,Kingsville,Texas,626,Other,Y
3072239821,2022-06-15 03:05:23,2022-06-09 20:02:00,Kennesaw,Georgia,770,Other,Y
4782179033,2022-06-15 03:05:50,2022-06-09 18:43:00,Kennesaw,Georgia,770,Other,Y
6155102025,2022-06-15 03:06:28,2022-06-09 17:57:00,Kennesaw,Georgia,770,Other,Y
,2022-06-15 03:07:00,2022-06-13 15:34:00,Kingsville,California,626,Other,Y
7706151934,2022-06-15 03:07:16,2022-06-09 15:39:00,Kennesaw,Georgia,770,Other,Y
2292220651,2022-06-15 03:07:44,2022-06-07 16:44:00,Kennesaw,Georgia,770,Other,Y
6155102025,2022-06-15 03:08:07,2022-06-07 16:40:00,Kennesaw,Georgia,770,Other,Y
,2022-06-15 03:08:27,2022-06-13 18:13:00,Kingsville,California,626,Other,Y
4706329705,2022-06-15 03:08:35,2022-06-07 15:27:00,Kennesaw,Georgia,770,Other,Y
7706190851,2022-06-15 03:09:03,2022-06-07 15:20:00,Kennesaw,Georgia,770,Other,Y
9258340405,2022-06-15 03:09:12,2022-06-08 16:10:00,Penn Valley,California,925,Other,Y
7702474624,2022-06-15 03:09:57,2022-06-06 11:41:00,Kennesaw,Georgia,770,Other,Y
9258808434,2022-06-15 03:10:45,2022-06-10 11:12:00,Penn Valley,California,925,Other,Y
7706685150,2022-06-15 03:10:47,2022-06-03 10:52:00,Kennesaw,Georgia,770,Other,Y
9258348193,2022-06-15 03:12:07,2022-06-13 17:40:00,Penn Valley,California,925,Other,Y
9168135398,2022-06-15 03:13:37,2022-06-14 10:33:00,Penn Valley,California,925,Other,Y
9253061299,2022-06-15 03:15:01,2022-06-14 16:08:00,Penn Valley,California,925,Other,Y
8665960690,2022-06-15 03:31:35,2022-06-02 14:33:00,,California,925,"Energy, solar,  & utilities",Y
3046500170,2022-06-15 03:32:12,2022-06-02 14:33:00,,California,925,"Energy, solar,  & utilities",Y
6028878330,2022-06-15 03:32:36,2022-06-10 11:16:00,,Arizona,928,Other,N
6028878300,2022-06-15 03:33:36,2022-06-13 11:11:00,,Arizona,928,Other,N
1888,2022-06-15 03:33:37,2022-06-13 12:00:00,Rome,Georgia,706,Other,N
6028878330,2022-06-15 03:34:13,2022-06-14 11:02:00,,Arizona,928,Other,N
4094029562,2022-06-15 03:38:07,2022-06-14 12:29:00,Pasadena,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
4352710089,2022-06-15 03:53:57,2022-06-14 19:25:00,Loveland,Colorado,970,Dropped call or no message,N
6108011687,2022-06-15 04:09:08,2022-06-14 00:00:00,Cresco,Pennsylvania,973,Other,Y
9735285694,2022-06-15 04:14:01,2022-06-15 02:12:00,,New Jersey,973,Warranties  & protection plans,Y
8669787443,2022-06-15 04:14:19,2022-06-14 14:50:00,,Georgia,404,No Subject Provided,Y
,2022-06-15 04:32:25,2022-06-14 14:59:00,Churubusco,Indiana,260,Other,Y
4694893614,2022-06-15 04:37:04,2022-06-14 17:18:00,Fort Worth,Texas,817,Other,Y
7048851556,2022-06-15 05:15:34,2022-06-14 15:26:00,? string:Huntersville ?,North Carolina,704,Other,Y
4342169013,2022-06-15 05:17:34,2022-06-14 16:24:00,Huntersville,North Carolina,704,Other,Y
9806460019,2022-06-15 05:19:45,2022-06-14 16:25:00,Huntersville,North Carolina,704,Other,Y
9203158323,2022-06-15 05:22:34,2022-06-14 12:54:00,,Wisconsin,920,No Subject Provided,Y
8022132890,2022-06-15 05:23:39,2022-06-14 16:27:00,,Illinois,773,No Subject Provided,N
2133401373,2022-06-15 05:23:44,2022-06-14 12:00:00,Sherman oaks,California,442,Dropped call or no message,Y
8084683388,2022-06-15 05:32:33,2022-06-14 14:41:00,Roanoke,Virginia,540,Computer  & technical support,N
7208640999,2022-06-15 05:55:50,2022-06-15 00:33:00,dighton,Massachusetts,401,Other,N
7018059006,2022-06-15 06:00:51,2022-06-14 17:45:00,Columbus,Georgia,706,Other,N
8454484302,2022-06-15 06:02:21,2022-06-14 18:30:00,Poughkeepsie,New York,845,"Energy, solar,  & utilities",Y
2402269829,2022-06-15 06:03:32,2022-06-14 16:54:00,Columbus,Georgia,706,Dropped call or no message,N
4133909581,2022-06-15 06:05:24,2022-06-14 16:13:00,Columbus,Georgia,706,Dropped call or no message,N
2097830799,2022-06-15 06:07:27,2022-06-14 15:39:00,Columbus,Georgia,706,Dropped call or no message,N
9853002086,2022-06-15 06:09:41,2022-06-14 15:30:00,Columbus,Georgia,706,Dropped call or no message,N
6784030651,2022-06-15 06:11:49,2022-06-14 15:08:00,Columbus,Georgia,706,Dropped call or no message,N
5022893713,2022-06-15 06:13:41,2022-06-14 13:53:00,Columbus,Georgia,706,Dropped call or no message,N
5203427586,2022-06-15 06:14:37,2022-06-15 13:06:00,,Arizona,520,"Reducing your debt (credit cards, mortgage, student loans)",Y
6613080059,2022-06-15 06:15:38,2022-06-14 12:40:00,Columbus,Georgia,706,Dropped call or no message,N
7063701494,2022-06-15 06:17:25,2022-06-14 12:34:00,Columbus,Georgia,706,Dropped call or no message,N
2392169761,2022-06-15 06:18:37,2022-05-27 13:18:00,Jacksonville,Florida,904,Other,N
9802222983,2022-06-15 06:19:13,2022-06-14 12:00:00,Columbus,Georgia,706,Dropped call or no message,N
9048859409,2022-06-15 06:20:05,2022-06-14 20:24:00,Jacksonville,Florida,904,Other,N
9143593172,2022-06-15 06:20:11,2022-06-14 19:09:00,,New York,914,"Reducing your debt (credit cards, mortgage, student loans)",N
9014361040,2022-06-15 06:20:55,2022-06-14 11:00:00,Columbus,Georgia,706,Dropped call or no message,N
7063714330,2022-06-15 06:22:47,2022-06-13 11:29:00,Columbus,Georgia,706,Dropped call or no message,N
7123731013,2022-06-15 06:23:31,2022-06-14 00:00:00,Columbus,Ohio,614,Dropped call or no message,N
3252082395,2022-06-15 06:24:11,2022-06-14 00:00:00,Columbus,Ohio,614,Dropped call or no message,N
3188339786,2022-06-15 06:26:32,2022-06-13 09:19:00,Columbus,Georgia,706,Medical  & prescriptions,N
6143509908,2022-06-15 06:28:20,2022-06-14 13:09:00,,Ohio,614,No Subject Provided,Y
6142539579,2022-06-15 06:29:59,2022-06-14 11:16:00,,Ohio,614,No Subject Provided,Y
8643933576,2022-06-15 06:30:04,2022-06-14 15:06:00,,New Jersey,201,No Subject Provided,Y
8649200298,2022-06-15 06:31:37,2022-06-14 10:04:00,,Ohio,614,No Subject Provided,Y
7187158274,2022-06-15 06:33:02,2022-06-15 00:01:00,,New York,718,Other,N
2092537866,2022-06-15 06:33:17,2022-06-14 09:52:00,,Ohio,614,No Subject Provided,Y
6149265167,2022-06-15 06:34:48,2022-06-14 09:11:00,,Ohio,614,No Subject Provided,Y
2053321899,2022-06-15 06:36:02,2022-06-14 09:30:00,,Georgia,404,Warranties  & protection plans,Y
2136242549,2022-06-15 06:42:32,2022-06-14 17:00:00,Ocean Springs,Mississippi,228,Other,Y
6106736171,2022-06-15 06:42:39,2022-06-14 13:48:00,,Pennsylvania,610,Dropped call or no message,Y
7163036519,2022-06-15 06:44:41,2022-06-14 16:32:00,,Pennsylvania,610,Dropped call or no message,Y
6104245088,2022-06-15 06:45:45,2022-06-14 16:38:00,,Pennsylvania,610,Dropped call or no message,Y
5092136709,2022-06-15 06:45:47,2022-06-14 19:00:00,,Washington,509,No Subject Provided,Y
4706661951,2022-06-15 06:49:05,2022-06-14 13:52:00,Washington,District of Columbia,404,Other,N
7085468438,2022-06-15 06:51:13,2022-06-01 12:00:00,,Illinois,708,"Calls pretending to be government, businesses, or family and friends",N
2533414854,2022-06-15 06:54:42,2022-06-08 11:31:00,,Washington,253,Other,N
3252696950,2022-06-15 06:55:22,2022-06-14 15:18:00,Roselle Park,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",Y
9082163409,2022-06-15 06:57:03,2022-06-14 16:57:00,Roselle Park,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",Y
4193326255,2022-06-15 06:57:41,2022-06-14 13:31:00,FREMONT,Ohio,419,Other,Y
9082171856,2022-06-15 06:58:43,2022-06-14 10:15:00,Roselle Park,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",Y
4193323866,2022-06-15 06:59:19,2022-06-14 13:31:00,FREMONT,Ohio,419,Other,Y
9089793870,2022-06-15 07:00:27,2022-06-14 18:07:00,Roselle Park,New Jersey,908,Dropped call or no message,Y
4193325771,2022-06-15 07:00:30,2022-06-14 13:31:00,FREMONT,Ohio,419,Other,Y
4195735413,2022-06-15 07:01:24,2022-06-14 14:22:00,FREMONT,Ohio,419,Other,Y
4192457011,2022-06-15 07:02:45,2022-06-14 16:31:00,FREMONT,Ohio,419,Other,Y
4199650975,2022-06-15 07:03:49,2022-06-14 17:13:00,FREMONT,Ohio,419,Other,Y
2253160287,2022-06-15 07:04:13,2022-06-15 02:28:00,Tampa,Florida,225,Other,N
5057056358,2022-06-15 07:05:29,2022-06-14 18:23:00,,Ohio,440,Other,N
2166589410,2022-06-15 07:07:06,2022-06-14 14:11:00,Lyndhurst,Ohio,216,Other,Y
3304435264,2022-06-15 07:10:19,2022-06-14 16:45:00,Lyndhurst,Ohio,216,Other,N
6105808506,2022-06-15 07:12:13,2022-06-14 11:00:00,Pen Argyl,Pennsylvania,610,Other,Y
7156529841,2022-06-15 07:12:45,2022-06-14 18:28:00,Opelika,Alabama,334,Dropped call or no message,Y
7542251756,2022-06-15 07:12:49,2022-06-14 17:44:00,,Florida,941,Dropped call or no message,Y
6105800823,2022-06-15 07:13:08,2022-06-13 14:00:00,Pen Argyl,Pennsylvania,610,Other,Y
3046938881,2022-06-15 07:13:15,2022-06-13 15:34:00,Kearneysville,West Virginia,304,"Energy, solar,  & utilities",Y
5800319,2022-06-15 07:13:51,2022-06-12 15:00:00,Pen Argyl,Pennsylvania,610,Other,Y
6105800674,2022-06-15 07:14:38,2022-06-11 14:00:00,Pen Argyl,Pennsylvania,610,Other,Y
6105800891,2022-06-15 07:16:14,2022-06-03 17:00:00,Pen Argyl,Pennsylvania,610,Other,Y
8888084898,2022-06-15 07:19:08,2022-06-14 18:54:00,,New York,518,Dropped call or no message,Y
8668639633,2022-06-15 07:19:46,2022-06-14 10:33:00,,Florida,321,Other,
5182463353,2022-06-15 07:20:27,2022-06-14 09:27:00,,New York,518,Other,Y
7869667325,2022-06-15 07:26:56,2022-06-14 17:55:00,Tamarac,Florida,305,Other,Y
8005478531,2022-06-15 07:27:58,2022-06-12 08:38:00,Tamarac,Florida,305,Dropped call or no message,Y
7727777788,2022-06-15 07:28:00,2022-06-14 20:31:00,Jupiter,Florida,561,Home improvement  & cleaning,Y
8556192496,2022-06-15 07:29:11,2022-06-14 00:00:00,New York,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",Y
