Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5182404262,2021-12-28 00:00:05,2021-12-27 00:00:00,Carrollton,Mississippi,662,"Reducing your debt (credit cards, mortgage, student loans)",Y
6203093003,2021-12-28 00:00:20,2021-12-06 10:40:00,,Ohio,740,"Reducing your debt (credit cards, mortgage, student loans)",N
2029904939,2021-12-28 00:01:25,2021-12-27 16:25:00,,New York,585,No Subject Provided,N
4437361239,2021-12-28 00:01:47,2021-12-27 19:58:00,,Maryland,301,Dropped call or no message,Y
4104157899,2021-12-28 00:01:52,2021-12-27 13:32:00,,California,714,Warranties  & protection plans,Y
3148998197,2021-12-28 00:02:19,2021-12-27 14:11:00,Pasadena,California,714,Other,Y
8765709452,2021-12-28 00:03:31,2021-12-27 17:40:00,,Massachusetts,857,Other,N
,2021-12-28 00:04:02,2021-12-20 16:05:00,Chicago,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
7185141609,2021-12-28 00:08:03,2021-12-27 14:31:00,Walnut Creek,California,925,Other,Y
9259377300,2021-12-28 00:09:23,2021-12-17 06:46:00,Walnut Creek,California,925,Other,Y
9142681554,2021-12-28 00:10:30,2021-12-16 13:24:00,Walnut Creek,California,925,Other,Y
6023389541,2021-12-28 00:10:33,2021-12-27 16:58:00,,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
3302579051,2021-12-28 00:11:13,2021-12-27 17:10:00,Canton,Ohio,330,Computer  & technical support,N
9256057219,2021-12-28 00:11:50,2021-12-06 09:19:00,Walnut Creek,California,925,Other,Y
7162680289,2021-12-28 00:12:08,2021-12-27 14:11:00,,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
4699405488,2021-12-28 00:13:40,2021-12-27 14:58:00,,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
5164238650,2021-12-28 00:18:04,2021-12-27 17:26:00,St. James,New York,631,No Subject Provided,
6592128877,2021-12-28 00:29:46,2021-12-27 16:32:00,,Alabama,334,No Subject Provided,Y
5096209285,2021-12-28 00:31:08,2021-12-27 12:28:00,Okanogan,Washington,509,Other,Y
3342489008,2021-12-28 00:34:05,2021-12-27 11:58:00,,Alabama,334,No Subject Provided,Y
3144704753,2021-12-28 00:34:50,2021-12-27 15:35:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
8884404361,2021-12-28 00:35:39,2021-12-27 14:13:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
8883209426,2021-12-28 00:35:42,2021-12-23 11:46:00,Oranger,California,657,No Subject Provided,Y
5673023499,2021-12-28 00:36:14,2021-12-27 16:28:00,,Ohio,419,No Subject Provided,
4057201532,2021-12-28 00:36:34,2021-12-27 11:06:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
8883237279,2021-12-28 00:37:01,2021-12-23 13:33:00,Oranger,California,657,No Subject Provided,Y
4054709303,2021-12-28 00:37:13,2021-12-27 09:50:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
2128653124,2021-12-28 00:37:59,2021-12-27 09:19:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
8883081648,2021-12-28 00:38:07,2021-12-23 18:01:00,Oranger,California,657,No Subject Provided,Y
4052339060,2021-12-28 00:38:49,2021-12-23 11:11:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
8883292182,2021-12-28 00:39:26,2021-12-24 09:05:00,Oranger,California,657,No Subject Provided,Y
7153855504,2021-12-28 00:39:39,2021-12-23 10:49:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4057207248,2021-12-28 00:40:29,2021-12-23 09:29:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
8883126258,2021-12-28 00:40:43,2021-12-24 10:02:00,Oranger,California,657,No Subject Provided,Y
8883296197,2021-12-28 00:41:53,2021-12-24 11:54:00,Oranger,California,657,No Subject Provided,Y
8883124930,2021-12-28 00:43:05,2021-12-24 16:24:00,Oranger,California,657,No Subject Provided,Y
8883204338,2021-12-28 00:44:15,2021-12-24 20:51:00,Oranger,California,657,No Subject Provided,Y
8883177352,2021-12-28 00:46:45,2021-12-27 10:17:00,Oranger,California,657,No Subject Provided,Y
2062082512,2021-12-28 00:38:38,2021-12-27 12:00:00,Fairbanks,Alaska,206,Other,Y
8883316746,2021-12-28 00:48:09,2021-12-27 09:24:00,Oranger,California,657,No Subject Provided,Y
8883321856,2021-12-28 00:49:13,2021-12-27 11:33:00,Oranger,California,657,No Subject Provided,Y
8442568109,2021-12-28 00:49:17,2021-12-27 20:23:00,Santa Clarita,California,818,Medical  & prescriptions,Y
8883085182,2021-12-28 00:50:14,2021-12-27 12:06:00,Oranger,California,657,No Subject Provided,Y
,2021-12-28 00:50:25,2021-05-20 00:00:00,,Alabama,256,No Subject Provided,Y
2068190954,2021-12-28 00:50:59,2021-12-27 14:18:00,Santa Clarita,California,818,Medical  & prescriptions,Y
8883222090,2021-12-28 00:52:13,2021-12-27 13:44:00,Oranger,California,657,No Subject Provided,Y
8883308207,2021-12-28 00:54:19,2021-12-27 17:08:00,Oranger,California,657,No Subject Provided,Y
5412532301,2021-12-28 00:54:33,2021-12-27 15:59:00,Eagle Point,Oregon,541,Dropped call or no message,N
2815657842,2021-12-28 00:55:16,2021-12-27 13:07:00,Grapevine,Texas,817,Warranties  & protection plans,Y
2014762333,2021-12-28 00:57:16,2021-12-10 10:36:00,Old Tappan,New Jersey,201,Other,Y
,2021-12-28 00:57:25,2021-12-27 19:00:00,California,California,916,"Calls pretending to be government, businesses, or family and friends",Y
,2021-12-28 00:57:37,2021-12-21 00:00:00,,California,760,"Calls pretending to be government, businesses, or family and friends",N
8327848677,2021-12-28 00:57:43,2021-12-27 16:12:00,Baytown,Texas,713,"Calls pretending to be government, businesses, or family and friends",N
7075206401,2021-12-28 00:58:13,2021-12-27 19:51:00,Macon,Georgia,478,Other,Y
7134774153,2021-12-28 00:58:34,2021-12-27 12:42:00,Baytown,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
2018292508,2021-12-28 00:58:59,2021-11-22 15:20:00,Old Tappan,New Jersey,201,Other,Y
7134163105,2021-12-28 00:59:46,2021-12-27 10:55:00,Baytown,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
7073531916,2021-12-28 01:00:10,2021-12-27 06:46:00,Macon,Georgia,478,Other,Y
8088414247,2021-12-28 01:00:35,2021-12-27 10:42:00,Baytown,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
3213157425,2021-12-28 01:00:49,2021-12-28 00:57:00,Winter Garden,Florida,407,Other,N
3307656935,2021-12-28 01:04:43,2021-12-27 16:51:00,New Springfield,Ohio,330,"Calls pretending to be government, businesses, or family and friends",N
7072037089,2021-12-28 01:04:49,2021-12-27 17:36:00,Macon,Georgia,478,Other,Y
7073531897,2021-12-28 01:07:06,2021-12-27 15:01:00,Macon,Georgia,478,Other,Y
6194848011,2021-12-28 01:08:32,2021-12-27 12:29:00,,California,858,No Subject Provided,
5594814716,2021-12-28 01:08:58,2021-12-27 00:00:00,,Pennsylvania,484,No Subject Provided,N
7073531908,2021-12-28 01:09:27,2021-12-21 18:05:00,Macon,Georgia,478,Other,Y
7378004099,2021-12-28 01:09:30,2021-12-17 13:53:00,Boerne,Texas,310,"Calls pretending to be government, businesses, or family and friends",N
7076751143,2021-12-28 01:11:44,2021-12-21 17:22:00,Macon,Georgia,478,Other,Y
3109956059,2021-12-28 01:19:29,2021-12-14 16:52:00,Boerne,Texas,310,Other,N
,2021-12-28 01:19:35,2021-12-27 14:35:00,Urbana,Illinois,385,"Reducing your debt (credit cards, mortgage, student loans)",Y
919553738708,2021-12-28 01:23:41,2021-12-18 12:00:00,Dandeli,New Jersey,973,Work from home  & other ways to make money,N
8449532402,2021-12-28 01:24:56,2021-12-27 18:31:00,Boerne,California,310,Other,N
8125114828,2021-12-28 01:25:52,2021-12-07 00:00:00,,Indiana,260,Warranties  & protection plans,Y
3173554600,2021-12-28 01:27:25,2021-12-21 18:50:00,,Indiana,260,Warranties  & protection plans,Y
4232473335,2021-12-28 01:32:15,2021-12-21 09:32:00,,Tennessee,901,Other,N
7327769777,2021-12-28 01:52:52,2021-12-27 19:15:00,,California,562,No Subject Provided,N
5305616157,2021-12-28 01:54:52,2021-12-27 15:17:00,,California,562,No Subject Provided,N
2543560348,2021-12-28 01:56:25,2021-12-27 14:22:00,,California,562,No Subject Provided,N
6193455532,2021-12-28 02:00:06,2021-12-09 15:21:00,,California,310,Other,Y
8774228690,2021-12-28 02:00:44,2021-12-10 09:25:00,,California,310,Other,Y
4244374359,2021-12-28 02:02:16,2021-12-10 14:01:00,,California,310,Other,Y
8772844910,2021-12-28 02:03:22,2021-12-12 12:30:00,,California,310,Other,Y
,2021-12-28 02:04:00,2021-12-14 13:44:00,,California,310,Warranties  & protection plans,Y
7577655345,2021-12-28 02:04:10,2021-12-27 18:22:00,,New York,609,"Calls pretending to be government, businesses, or family and friends",Y
2405584418,2021-12-28 02:04:46,2021-12-14 13:44:00,,California,310,Warranties  & protection plans,Y
,2021-12-28 02:05:20,2021-12-15 12:15:00,,California,310,Other,Y
9473339967,2021-12-28 02:05:58,2021-12-15 11:06:00,,California,310,Other,Y
4244553994,2021-12-28 02:06:55,2021-12-15 12:15:00,,California,310,Other,Y
8448674639,2021-12-28 02:08:03,2021-12-16 09:56:00,,California,310,Other,Y
6093662154,2021-12-28 02:08:55,2021-12-16 12:56:00,,California,310,Warranties  & protection plans,Y
4346020245,2021-12-28 02:09:29,2021-12-17 09:45:00,,California,310,Warranties  & protection plans,Y
3202075196,2021-12-28 02:10:29,2021-12-20 12:45:00,,California,310,Other,Y
2293878619,2021-12-28 02:10:53,2021-12-21 11:01:00,,California,310,Warranties  & protection plans,Y
6023389541,2021-12-28 02:11:33,2021-12-27 11:20:00,,California,310,Other,Y
5052816445,2021-12-28 02:18:18,2021-12-27 14:34:00,Los Angeles,California,323,Warranties  & protection plans,Y
7065432200,2021-12-28 02:20:17,2021-12-27 13:14:00,"Nitro,",West Virginia,304,Warranties  & protection plans,Y
5022893780,2021-12-28 02:20:48,2021-12-27 17:37:00,Eclectic,Alabama,334,Other,
8663548774,2021-12-28 02:23:01,2021-12-26 13:21:00,"Nitro,",West Virginia,304,Dropped call or no message,N
2029181158,2021-12-28 02:25:33,2021-12-23 11:53:00,"Nitro,",West Virginia,304,Dropped call or no message,N
2514403755,2021-12-28 02:27:04,2021-12-27 16:21:00,Eclectic,Alabama,334,Other,
7044761418,2021-12-28 02:28:22,2021-12-27 19:04:00,,North Carolina,704,Other,N
2522445973,2021-12-28 02:28:56,2021-12-23 10:45:00,"Nitro,",West Virginia,304,Dropped call or no message,N
7312024836,2021-12-28 02:30:26,2021-12-27 14:27:00,Eclectic,Alabama,334,Other,
4066021148,2021-12-28 02:33:12,2021-12-27 12:27:00,Eclectic,Alabama,334,Other,
611,2021-12-28 02:34:06,2021-06-03 08:02:00,Lakeside,California,442,"Calls pretending to be government, businesses, or family and friends",Y
9383485423,2021-12-28 02:35:28,2021-12-26 12:26:00,Eclectic,Alabama,334,Other,
2712815743,2021-12-28 02:37:36,2021-12-23 07:31:00,Eclectic,Alabama,334,Other,
2514403798,2021-12-28 02:39:40,2021-12-23 19:21:00,Eclectic,Alabama,334,Other,
5749999390,2021-12-28 02:40:38,2021-12-27 19:19:00,,California,209,Other,Y
2622169815,2021-12-28 02:41:42,2021-12-23 10:08:00,Eclectic,Alabama,334,Other,
5632941262,2021-12-28 02:43:56,2021-12-22 00:00:00,Eclectic,Alabama,334,Other,N
2514403854,2021-12-28 02:45:46,2021-12-21 16:44:00,Eclectic,Alabama,334,Other,
8777948126,2021-12-28 02:47:35,2021-12-21 16:06:00,Eclectic,Alabama,334,Other,
5022893307,2021-12-28 02:49:25,2021-12-21 11:32:00,Eclectic,Alabama,334,Other,
6145448128,2021-12-28 02:50:52,2021-12-27 14:48:00,,Ohio,330,Warranties  & protection plans,Y
3342489008,2021-12-28 00:26:51,2021-12-27 17:38:00,,Alabama,334,No Subject Provided,Y
8722590815,2021-12-28 02:54:45,2021-12-27 17:51:00,,Illinois,630,No Subject Provided,
2012034418,2021-12-28 03:03:41,2021-12-21 12:00:00,El Centro,California,760,Other,N
2294345559,2021-12-28 03:47:02,2021-12-27 06:06:00,Loganville,Georgia,770,Other,Y
4018951795,2021-12-28 03:47:56,2020-12-28 04:12:00,,Rhode Island,401,No Subject Provided,Y
6156753723,2021-12-28 03:49:52,2021-12-27 18:20:00,Clearwater,Florida,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
5162315599,2021-12-28 03:50:48,2021-12-27 18:13:00,Boynton Beach,Florida,347,Warranties  & protection plans,Y
6156250323,2021-12-28 03:51:08,2021-12-26 14:10:00,Clearwater,Florida,615,Dropped call or no message,Y
6628043094,2021-12-28 03:53:06,2021-12-28 04:04:00,,Rhode Island,401,No Subject Provided,Y
2567700607,2021-12-28 04:08:16,2021-12-27 16:40:00,,Alabama,256,Dropped call or no message,N
4083572371,2021-12-28 04:20:10,2021-12-27 18:43:00,,California,408,Other,Y
4083812996,2021-12-28 04:23:47,2021-12-20 16:39:00,,California,408,Other,Y
7403090619,2021-12-28 04:55:12,2021-12-27 17:49:00,,Ohio,614,Other,Y
6504075175,2021-12-28 04:56:48,2021-12-27 09:50:00,,Ohio,614,Other,Y
2202009490,2021-12-28 04:57:11,2021-12-27 10:12:00,,Ohio,614,Other,Y
6145694369,2021-12-28 04:57:34,2021-12-27 10:21:00,,Ohio,614,Other,Y
7403090622,2021-12-28 04:58:11,2021-12-27 11:37:00,,Ohio,614,Other,Y
6143000188,2021-12-28 04:58:44,2021-12-27 15:43:00,,Ohio,614,Other,Y
4405537952,2021-12-28 04:59:27,2021-12-27 16:48:00,,Ohio,614,Other,Y
,2021-12-28 05:01:05,2021-12-27 18:43:00,Argyle,New York,518,Other,N
9143603501,2021-12-28 05:08:14,2021-12-27 18:35:00,,New York,914,Dropped call or no message,Y
5164238649,2021-12-28 05:08:54,2021-12-27 15:24:00,,New York,631,Dropped call or no message,Y
8883857479,2021-12-28 05:09:31,2021-12-27 12:19:00,,New York,631,Dropped call or no message,Y
8774483761,2021-12-28 05:10:11,2021-12-21 08:11:00,Monrovia,California,626,Dropped call or no message,N
5623301257,2021-12-28 05:11:12,2021-12-21 10:41:00,Monrovia,California,626,Dropped call or no message,N
8886651367,2021-12-28 05:11:45,2021-12-21 12:21:00,Monrovia,California,626,Dropped call or no message,N
8886837376,2021-12-28 05:12:30,2021-12-21 13:42:00,Monrovia,California,626,Dropped call or no message,N
8886853516,2021-12-28 05:13:09,2021-12-21 13:51:00,Monrovia,California,626,Dropped call or no message,N
8886873642,2021-12-28 05:13:49,2021-12-21 14:04:00,Monrovia,California,626,Dropped call or no message,Y
8886877203,2021-12-28 05:14:18,2021-12-21 14:41:00,Monrovia,California,626,Dropped call or no message,Y
8884408951,2021-12-28 05:14:45,2021-12-21 15:28:00,Monrovia,California,626,Dropped call or no message,Y
6266031198,2021-12-28 05:15:12,2021-12-21 15:45:00,Monrovia,California,626,Dropped call or no message,Y
8772358534,2021-12-28 05:15:52,2021-12-20 09:20:00,Monrovia,California,626,Dropped call or no message,Y
8772532358,2021-12-28 05:16:18,2021-12-20 11:01:00,Monrovia,California,626,Dropped call or no message,Y
8772361796,2021-12-28 05:16:42,2021-12-20 11:10:00,Monrovia,California,626,Dropped call or no message,Y
8772437370,2021-12-28 05:17:12,2021-12-20 11:58:00,Monrovia,California,626,Dropped call or no message,Y
185999978686,2021-12-28 05:17:31,2021-12-27 14:35:00,,Kentucky,859,Dropped call or no message,N
4066378857,2021-12-28 05:17:39,2021-12-20 12:16:00,Monrovia,California,626,Dropped call or no message,Y
8772368552,2021-12-28 05:18:06,2021-12-20 13:53:00,Monrovia,California,626,Dropped call or no message,Y
8772534158,2021-12-28 05:18:36,2021-12-20 13:24:00,Monrovia,California,626,Dropped call or no message,Y
8668448916,2021-12-28 05:19:03,2021-12-20 14:39:00,Monrovia,California,626,Dropped call or no message,Y
3052502568,2021-12-28 05:34:17,2021-12-27 14:52:00,,Florida,305,Other,N
8886887353,2021-12-28 05:49:12,2021-12-27 17:34:00,,Rhode Island,401,No Subject Provided,N
,2021-12-28 05:58:49,2021-12-28 20:43:00,Corbin,Kentucky,606,"Calls pretending to be government, businesses, or family and friends",Y
4355188346,2021-12-28 06:03:48,2021-12-21 13:14:00,Clinton,Utah,385,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2021-12-28 06:05:42,2021-12-23 10:54:00,,California,909,No Subject Provided,Y
3365068156,2021-12-28 06:10:36,2021-12-28 06:04:00,,Ohio,513,Work from home  & other ways to make money,Y
8456301543,2021-12-28 06:12:05,2021-12-27 17:55:00,Poughkeepsie,New York,845,"Energy, solar,  & utilities",Y
3035243380,2021-12-28 06:12:10,2021-09-25 13:22:00,BOULDER,Colorado,303,Vacation  & timeshares,Y
8102833727,2021-12-28 06:13:56,2021-12-27 16:18:00,,Michigan,269,Other,
6468217501,2021-12-28 06:14:55,2021-12-27 23:22:00,Houston,Texas,646,Other,Y
8883551339,2021-12-28 06:14:57,2021-12-23 22:55:00,,South Carolina,864,Computer  & technical support,N
5172739632,2021-12-28 06:14:58,2021-12-27 16:01:00,,Michigan,269,Dropped call or no message,
3032045503,2021-12-28 06:16:48,2017-05-30 14:27:00,BOULDER,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
8433483419,2021-12-28 06:18:34,2021-12-27 15:03:00,,South Carolina,843,No Subject Provided,
9204801223,2021-12-28 06:20:09,2021-12-27 13:04:00,,South Carolina,843,No Subject Provided,
2029302859,2021-12-28 06:22:30,2017-09-26 12:46:00,BOULDER,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
7706213272,2021-12-28 06:29:29,2021-01-28 14:34:00,BOULDER,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
9804994911,2021-12-28 06:30:25,2021-02-17 13:33:00,BOULDER,Colorado,303,Warranties  & protection plans,Y
2172104737,2021-12-28 06:31:50,2021-04-06 16:37:00,BOULDER,Colorado,303,Warranties  & protection plans,Y
6146024920,2021-12-28 06:34:18,2021-12-27 17:41:00,,Ohio,614,No Subject Provided,N
7206773264,2021-12-28 06:35:15,2021-06-25 09:31:00,BOULDER,Colorado,303,Warranties  & protection plans,Y
3032044240,2021-12-28 06:36:45,2021-07-12 12:43:00,BOULDER,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
9519438803,2021-12-28 06:38:26,2021-08-18 14:11:00,BOULDER,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
3056814724,2021-12-28 06:39:42,2021-12-27 18:23:00,,Florida,305,No Subject Provided,Y
3056811058,2021-12-28 06:42:54,2021-12-27 15:43:00,,Florida,305,No Subject Provided,Y
2033448907,2021-12-28 06:44:27,2021-12-27 08:03:00,hartford,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
3033715871,2021-12-28 06:55:23,2021-01-09 10:01:00,BOULDER,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
8646705349,2021-12-28 06:57:06,2021-12-26 15:41:00,,South Carolina,864,No Subject Provided,N
9635208520,2021-12-28 06:57:01,2021-03-01 11:45:00,BOULDER,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
3193827683,2021-12-28 06:59:12,2019-09-20 15:20:00,BOULDER,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
5632090847,2021-12-28 07:00:05,2021-12-27 20:36:00,,Illinois,309,No Subject Provided,Y
8446400874,2021-12-28 07:00:55,2019-09-03 02:46:00,BOULDER,Colorado,303,No Subject Provided,Y
3032049017,2021-12-28 07:02:50,2019-03-03 13:54:00,BOULDER,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
5125344671,2021-12-28 07:03:35,2019-04-08 12:20:00,BOULDER,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
8064915076,2021-12-28 07:04:49,2021-12-27 11:29:00,Pasadena,Texas,713,Other,N
8883292821,2021-12-28 07:05:40,2019-09-06 11:44:00,BOULDER,Colorado,303,Other,Y
9159337837,2021-12-28 07:05:57,2021-12-27 17:27:00,Pasadena,Texas,713,Other,N
3032041194,2021-12-28 07:06:28,2019-08-19 11:20:00,BOULDER,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
3039352948,2021-12-28 07:07:06,2021-12-27 11:43:00,,Colorado,720,Warranties  & protection plans,Y
2109444924,2021-12-28 07:09:08,2019-09-17 10:08:00,BOULDER,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
7037409610,2021-12-28 07:09:25,2021-12-24 12:00:00,Washington,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",N
5862846726,2021-12-28 07:09:26,2021-12-27 10:58:00,,Michigan,313,No Subject Provided,Y
8052062204,2021-12-28 07:10:26,2018-08-06 02:55:00,BOULDER,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
3519998193,2021-12-28 07:13:56,2021-12-23 08:40:00,,Massachusetts,508,Other,Y
3033715871,2021-12-28 07:14:10,2021-01-09 10:01:00,BOULDER,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
2064240998,2021-12-28 07:18:37,2021-12-27 14:00:00,Tacoma,Washington,253,Other,Y
4702648696,2021-12-28 07:20:32,2021-12-28 00:00:00,NEW YORK,New York,646,Other,N
6305612702,2021-12-28 07:27:00,2021-12-27 19:34:00,Lake Barrington,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
2283562768,2021-12-28 07:27:03,2021-12-28 16:02:00,,Massachusetts,508,Other,Y
,2021-12-28 07:27:04,2021-10-06 12:00:00,Reading,Pennsylvania,484,"Reducing your debt (credit cards, mortgage, student loans)",Y
2283562569,2021-12-28 07:27:58,2021-12-28 14:44:00,,Massachusetts,508,Other,Y
7208578397,2021-12-28 07:30:00,2021-12-27 10:06:00,,Texas,281,No Subject Provided,
3156856520,2021-12-28 07:31:08,2021-12-27 09:52:00,,Texas,281,No Subject Provided,
3192994401,2021-12-28 07:31:50,2021-12-23 18:39:00,,Indiana,260,Other,Y
8442097624,2021-12-28 07:32:10,2021-12-27 13:05:00,,Connecticut,203,Dropped call or no message,N
9193019298,2021-12-28 07:33:42,2021-12-27 16:09:00,,Connecticut,203,Dropped call or no message,N
9133476810,2021-12-28 07:36:49,2021-12-27 18:41:00,,Kansas,913,No Subject Provided,Y
8177778677,2021-12-28 07:39:03,2021-12-13 09:06:00,Burleson,Texas,817,Dropped call or no message,
9722680652,2021-12-28 07:40:16,2021-12-13 14:05:00,Burleson,Texas,817,Dropped call or no message,
9105977879,2021-12-28 07:41:17,2021-12-27 15:38:00,Charlotte,North Carolina,704,Dropped call or no message,Y
3238449989,2021-12-28 07:41:47,2021-12-14 19:56:00,Burleson,Texas,817,Dropped call or no message,
7083754209,2021-12-28 07:43:04,2021-12-27 14:34:00,,Illinois,312,No Subject Provided,N
7372775168,2021-12-28 07:43:01,2021-12-13 15:46:00,Killeen,Texas,254,Dropped call or no message,N
8177772930,2021-12-28 07:43:09,2021-12-15 09:06:00,Burleson,Texas,817,Other,
9047341787,2021-12-28 07:43:25,2021-12-27 15:54:00,St Augustine,Florida,904,"Reducing your debt (credit cards, mortgage, student loans)",Y
7372775202,2021-12-28 07:43:35,2021-12-23 12:07:00,Killeen,Texas,254,Dropped call or no message,N
4408805031,2021-12-28 07:43:51,2021-12-27 07:53:00,Butler,Ohio,419,Other,Y
8172838884,2021-12-28 07:44:20,2021-12-15 10:33:00,Burleson,Texas,817,Dropped call or no message,
2542798896,2021-12-28 07:44:23,2021-12-10 14:07:00,Killeen,Texas,254,Dropped call or no message,N
7083754213,2021-12-28 07:45:41,2021-12-27 15:46:00,,Illinois,312,No Subject Provided,N
8172031430,2021-12-28 07:45:09,2021-12-13 10:48:00,Killeen,Texas,254,Dropped call or no message,N
8188994008,2021-12-28 07:45:12,2021-12-15 15:34:00,Burleson,Texas,817,Other,
8172031430,2021-12-28 07:45:44,2021-12-14 12:03:00,Killeen,Texas,254,Dropped call or no message,N
8178723938,2021-12-28 07:45:57,2021-12-15 15:46:00,Burleson,Texas,817,Other,
2546633272,2021-12-28 07:46:24,2021-12-13 12:45:00,Killeen,Texas,254,Dropped call or no message,N
2544520470,2021-12-28 07:47:02,2021-12-13 13:04:00,Killeen,Texas,254,Dropped call or no message,N
8172517707,2021-12-28 07:47:20,2021-12-16 10:32:00,Burleson,Texas,817,Other,
2542995652,2021-12-28 07:47:41,2021-12-15 11:36:00,Killeen,Texas,254,Dropped call or no message,N
9416622943,2021-12-28 07:47:54,2021-12-27 12:32:00,Port Charlotte,Florida,941,Warranties  & protection plans,N
2099329000,2021-12-28 07:48:26,2021-12-15 12:59:00,Killeen,Texas,254,Dropped call or no message,N
8172031928,2021-12-28 07:48:26,2021-12-16 10:10:00,Burleson,Texas,817,Other,
2705598336,2021-12-28 07:49:08,2021-12-15 15:48:00,Killeen,Texas,254,Dropped call or no message,N
6313181174,2021-12-28 07:49:09,2021-12-28 07:45:00,,New York,631,Other,N
2543900828,2021-12-28 07:49:44,2021-12-17 13:12:00,Killeen,Texas,254,Dropped call or no message,N
8662741672,2021-12-28 07:49:44,2021-12-16 15:42:00,Burleson,Texas,817,Other,
2549748763,2021-12-28 07:50:15,2021-12-17 16:00:00,Killeen,Texas,254,Dropped call or no message,N
8173833498,2021-12-28 07:50:43,2021-12-16 11:50:00,Burleson,Texas,817,Other,
2544948185,2021-12-28 07:50:52,2021-12-20 10:30:00,Killeen,Texas,254,Dropped call or no message,N
6103993580,2021-12-28 07:51:49,2021-12-17 11:52:00,Burleson,Texas,817,Other,
8172398062,2021-12-28 07:53:08,2021-12-17 13:19:00,Burleson,Texas,817,Other,
8553390467,2021-12-28 07:54:06,2021-12-17 13:06:00,Burleson,Texas,817,Other,
2523779973,2021-12-28 07:54:58,2021-12-27 10:53:00,,North Carolina,704,Dropped call or no message,Y
8548003435,2021-12-28 07:55:19,2021-12-20 09:44:00,Burleson,Texas,817,Other,
2543757785,2021-12-28 07:55:45,2021-12-20 11:48:00,Killeen,Texas,254,Other,Y
8172625475,2021-12-28 07:56:19,2021-12-20 13:35:00,Burleson,Texas,817,Other,
7068136260,2021-12-28 07:56:38,2021-12-27 15:06:00,,Georgia,706,Other,Y
2542595135,2021-12-28 07:56:41,2021-12-20 13:08:00,Killeen,Texas,254,Dropped call or no message,N
9282855653,2021-12-28 07:57:12,2021-12-20 14:10:00,Burleson,Texas,817,Other,
9178092823,2021-12-28 07:58:13,2021-12-28 01:22:00,Chandler,Arizona,480,Other,Y
5617780585,2021-12-28 07:58:23,2021-12-20 15:41:00,Burleson,Texas,817,Other,
2149979384,2021-12-28 07:58:59,2021-12-27 13:13:00,Delray Beach,Florida,561,"Calls pretending to be government, businesses, or family and friends",N
6012988117,2021-12-28 07:59:11,2021-12-20 16:07:00,Burleson,Texas,817,Other,
3608561316,2021-12-28 07:59:22,2021-12-27 16:19:00,Camas,Washington,360,Warranties  & protection plans,Y
9404891451,2021-12-28 08:00:56,2021-12-21 10:26:00,Burleson,Texas,817,Other,Y
8636246229,2021-12-28 08:01:23,2021-12-27 13:01:00,Madeira Beach,Florida,727,Other,Y
8667610019,2021-12-28 08:01:58,2021-12-21 10:43:00,Burleson,Texas,817,Other,
6094168917,2021-12-28 08:02:52,2021-12-21 12:10:00,Burleson,Texas,817,Other,
8178658350,2021-12-28 08:04:01,2021-12-21 16:49:00,Burleson,Texas,817,Other,
2543004175,2021-12-28 08:04:11,2021-12-20 14:26:00,Killeen,Texas,254,Other,Y
