Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7604547685,2022-06-07 00:02:03,2022-06-06 15:59:00,encinitas,California,760,Other,Y
9177307839,2022-06-07 00:02:16,2022-05-25 16:38:00,,New Jersey,917,Dropped call or no message,Y
4302024006,2022-06-07 00:02:25,2022-06-06 07:08:00,,Texas,214,Other,Y
9176955970,2022-06-07 00:03:19,2022-05-24 11:44:00,,New Jersey,917,Dropped call or no message,Y
9176729355,2022-06-07 00:04:38,2022-05-23 16:38:00,,New Jersey,917,Other,Y
4807160836,2022-06-07 00:05:04,2022-06-06 19:19:00,,California,760,Other,Y
9176955097,2022-06-07 00:05:34,2022-05-20 14:08:00,,New Jersey,917,Other,Y
6462167888,2022-06-07 00:06:43,2022-05-16 13:57:00,,New Jersey,917,Other,Y
8446060047,2022-06-07 00:06:59,2022-06-06 23:53:00,Concord,North Carolina,913,Other,Y
,2022-06-07 00:07:30,2022-06-06 21:00:00,san francisco,California,415,Other,N
8882298406,2022-06-07 00:07:50,2022-05-13 16:55:00,,New Jersey,917,Other,Y
9176336295,2022-06-07 00:08:51,2022-05-12 15:26:00,,New Jersey,917,Dropped call or no message,Y
8308664605,2022-06-07 00:09:05,2022-05-17 11:57:00,,Texas,214,Other,Y
9174738273,2022-06-07 00:09:40,2022-05-04 15:28:00,,New Jersey,917,Dropped call or no message,Y
6414290350,2022-06-07 00:09:45,2022-06-06 16:22:00,,Kansas,316,Other,Y
8442963007,2022-06-07 00:10:11,2022-06-06 00:00:00,Worcester,Massachusetts,508,Other,Y
9179156052,2022-06-07 00:10:24,2022-05-02 08:50:00,,New Jersey,917,Dropped call or no message,Y
1650254995,2022-06-07 00:10:27,2022-06-06 13:57:00,,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
8004229533,2022-06-07 00:10:53,2022-06-06 20:55:00,,California,925,Other,Y
6097366186,2022-06-07 00:10:54,2022-06-06 15:30:00,Robbinsville,New Jersey,609,Dropped call or no message,N
4246257597,2022-06-07 00:11:15,2022-04-30 20:18:00,,New Jersey,917,Dropped call or no message,Y
6205665406,2022-06-07 00:12:08,2022-06-06 14:12:00,,Kansas,620,Dropped call or no message,N
8888188078,2022-06-07 00:12:20,2022-05-27 09:00:00,,California,510,Warranties  & protection plans,Y
8607587266,2022-06-07 00:12:26,2022-04-29 17:05:00,,New Jersey,917,Dropped call or no message,Y
2063125942,2022-06-07 00:12:30,2022-05-09 14:58:00,Cheverly,District of Columbia,202,Other,Y
2012000014,2022-06-07 00:13:16,2022-04-29 14:53:00,,New Jersey,917,Dropped call or no message,Y
8335358514,2022-06-07 00:13:52,2022-06-03 17:36:00,,Kansas,620,Other,N
2407124964,2022-06-07 00:13:55,2022-06-03 10:03:00,Boca Raton,Florida,813,Other,N
9177307846,2022-06-07 00:14:14,2022-04-28 14:13:00,,New Jersey,917,Dropped call or no message,Y
6788206419,2022-06-07 00:14:53,2022-06-06 16:35:00,Marietta,Georgia,404,Other,Y
9179979043,2022-06-07 00:14:54,2022-04-28 10:46:00,,New Jersey,917,Dropped call or no message,Y
9313718098,2022-06-07 00:15:45,2022-04-27 15:37:00,,New Jersey,917,Dropped call or no message,Y
2063605252,2022-06-07 00:15:52,2022-05-16 14:06:00,Cheverly,District of Columbia,202,Other,Y
7125981915,2022-06-07 00:01:40,2022-06-06 07:01:00,,Texas,214,Other,Y
9176955036,2022-06-07 00:01:18,2022-05-26 10:26:00,,New Jersey,917,Dropped call or no message,Y
9492341281,2022-06-07 00:00:49,2022-06-06 06:05:00,,Texas,214,No Subject Provided,Y
9174710478,2022-06-07 00:16:37,2022-04-27 10:37:00,,New Jersey,917,Dropped call or no message,Y
9123050665,2022-06-07 00:16:47,2022-06-06 18:32:00,Marietta,Georgia,404,Other,Y
9164492572,2022-06-07 00:16:56,2022-06-06 07:58:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
9177649421,2022-06-07 00:17:25,2022-04-26 09:21:00,,New Jersey,917,Dropped call or no message,Y
,2022-06-07 00:17:27,2022-06-06 12:00:00,EL CENTRO,California,760,Other,Y
4086868799,2022-06-07 00:18:02,2022-06-06 21:02:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
3322635315,2022-06-07 00:18:10,2022-04-25 14:11:00,,New Jersey,917,Dropped call or no message,Y
8003885186,2022-06-07 00:18:24,2022-06-06 20:22:00,,California,619,"Calls pretending to be government, businesses, or family and friends",Y
8555976915,2022-06-07 00:18:44,2022-06-07 00:02:00,Spring Hill,Florida,352,Other,Y
9293880518,2022-06-07 00:18:56,2022-04-24 10:40:00,,New Jersey,917,Dropped call or no message,Y
7472554711,2022-06-07 00:19:08,2022-06-06 20:28:00,Atwater,California,209,"Calls pretending to be government, businesses, or family and friends",Y
3194445705,2022-06-07 00:19:09,2022-06-06 21:03:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
6262239470,2022-06-07 00:19:43,2022-04-23 16:48:00,,New Jersey,917,Dropped call or no message,Y
862110208995,2022-06-07 00:20:29,2022-04-23 15:57:00,,New Jersey,917,Dropped call or no message,Y
2024280209,2022-06-07 00:20:40,2022-05-16 14:00:00,Cheverly,District of Columbia,202,Other,Y
9176387256,2022-06-07 00:21:17,2022-04-22 12:08:00,,New Jersey,917,Dropped call or no message,Y
9177307895,2022-06-07 00:22:09,2022-04-22 09:37:00,,New Jersey,917,Dropped call or no message,Y
8888618023,2022-06-07 00:22:34,2022-06-07 00:17:00,Lapeer,Michigan,888,"Energy, solar,  & utilities",Y
9173383156,2022-06-07 00:22:53,2022-04-21 13:05:00,,New Jersey,917,Dropped call or no message,Y
9177307821,2022-06-07 00:23:39,2022-04-21 10:37:00,,New Jersey,917,Dropped call or no message,Y
2123446421,2022-06-07 00:24:42,2022-04-19 16:26:00,,New Jersey,917,Dropped call or no message,Y
4083339217,2022-06-07 00:24:44,2022-06-06 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
9198000774,2022-06-07 00:24:54,2022-06-06 14:27:00,,California,818,Other,
8885412517,2022-06-07 00:25:31,2022-06-06 21:20:00,,Washington,509,Other,Y
2029890004,2022-06-07 00:25:31,2022-05-16 15:44:00,Cheverly,District of Columbia,202,Other,
8009346489,2022-06-07 00:25:50,2022-06-06 07:59:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
9177284860,2022-06-07 00:25:53,2022-05-13 11:40:00,,New Jersey,917,Dropped call or no message,Y
9198834893,2022-06-07 00:26:06,2022-06-06 00:13:00,,California,818,Other,
8883327440,2022-06-07 00:26:32,2022-06-07 00:09:00,Lehigh Acres,Florida,239,Home improvement  & cleaning,Y
8666643806,2022-06-07 00:26:46,2022-06-06 22:47:00,,South Carolina,803,"Energy, solar,  & utilities",Y
9172772131,2022-06-07 00:26:48,2022-05-04 12:22:00,,New Jersey,917,Other,Y
2093543345,2022-06-07 00:26:55,2022-06-06 21:02:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8188581045,2022-06-07 00:27:36,2022-06-06 14:05:00,,California,818,Other,
5305887993,2022-06-07 00:28:00,2022-06-06 21:03:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
9199380734,2022-06-07 00:29:09,2022-06-06 13:55:00,,California,818,Other,
9514307955,2022-06-07 00:29:19,2022-06-06 18:46:00,,New Jersey,973,No Subject Provided,Y
2028469056,2022-06-07 00:29:43,2022-05-26 09:23:00,Cheverly,District of Columbia,202,Other,Y
9196445466,2022-06-07 00:30:02,2022-06-06 12:54:00,,California,818,Other,
4757398204,2022-06-07 00:30:18,2022-06-06 12:00:00,Mt gilead,Ohio,330,Other,N
8186391716,2022-06-07 00:31:07,2022-06-06 12:37:00,,California,818,Other,
9199935078,2022-06-07 00:31:55,2022-06-06 13:04:00,,California,818,Other,
9197169766,2022-06-07 00:33:14,2022-06-06 13:17:00,,California,818,Other,
9198498096,2022-06-07 00:33:54,2022-06-06 13:53:00,,California,818,Other,
3016642423,2022-06-07 00:34:47,2022-05-30 15:20:00,Cheverly,District of Columbia,202,Other,Y
4695108182,2022-06-07 00:36:28,2022-06-06 14:04:00,,Texas,469,No Subject Provided,
6102851168,2022-06-07 00:37:14,2022-06-06 19:32:00,,Pennsylvania,610,No Subject Provided,N
6313246717,2022-06-07 00:36:56,2022-06-06 19:02:00,East Patchogue,New York,631,Other,Y
2029835476,2022-06-07 00:36:57,2022-05-31 14:43:00,Cheverly,District of Columbia,202,Other,Y
8453432438,2022-06-07 00:39:00,2022-06-06 17:38:00,,Pennsylvania,610,No Subject Provided,N
4695105952,2022-06-07 00:38:32,2022-06-06 15:16:00,,Texas,469,No Subject Provided,Y
,2022-06-07 00:39:31,2022-06-06 21:30:00,,California,562,Other,Y
8336864826,2022-06-07 00:41:15,2022-06-06 22:23:00,Colorado Springs,Colorado,719,Other,Y
7602923524,2022-06-07 00:42:15,2022-06-06 13:23:00,,California,858,"Energy, solar,  & utilities",N
7754029823,2022-06-07 00:44:28,2022-06-01 11:47:00,Cheverly,District of Columbia,202,Other,Y
5022065976,2022-06-07 00:45:50,2022-06-06 10:25:00,Corpus Christi,Texas,361,Other,N
6193494671,2022-06-07 00:46:14,2022-06-06 12:00:00,Leander,Texas,512,"Reducing your debt (credit cards, mortgage, student loans)",Y
4692101298,2022-06-07 00:46:16,2022-06-06 16:37:00,,Texas,469,No Subject Provided,Y
7076595808,2022-06-07 00:46:46,2022-06-06 12:16:00,Los Angeles,California,310,Warranties  & protection plans,Y
8477188101,2022-06-07 00:47:05,2022-06-06 18:13:00,,Illinois,630,Dropped call or no message,Y
9016562123,2022-06-07 00:47:15,2022-06-06 08:00:00,,California,323,Other,N
2029892115,2022-06-07 00:47:34,2022-06-02 00:00:00,Cheverly,District of Columbia,202,Other,Y
5126539405,2022-06-07 00:47:37,2022-06-03 15:13:00,,Texas,512,No Subject Provided,Y
6692227896,2022-06-07 00:48:27,2022-06-06 07:36:00,North Hollywood,California,818,"Energy, solar,  & utilities",Y
3619906425,2022-06-07 00:49:50,2022-06-06 11:27:00,Corpus Christi,Texas,361,Other,N
9016562123,2022-06-07 00:49:53,2022-06-06 12:00:00,,California,323,Other,N
9097526477,2022-06-07 00:49:54,2022-06-06 11:23:00,North Hollywood,California,818,"Energy, solar,  & utilities",Y
8184353934,2022-06-07 00:51:23,2022-06-06 17:37:00,North Hollywood,California,818,"Energy, solar,  & utilities",Y
5616451009,2022-06-07 00:51:42,2022-06-06 10:51:00,West Palm Beach,Florida,561,Other,Y
8667497162,2022-06-07 00:52:33,2022-06-07 23:29:00,Ashtabula,Ohio,440,"Energy, solar,  & utilities",Y
5616165463,2022-06-07 00:52:57,2022-06-06 14:49:00,West Palm Beach,Florida,561,Other,Y
2192250581,2022-06-07 00:53:14,2022-06-06 11:28:00,Corpus Christi,Texas,361,Other,N
2312022159,2022-06-07 00:55:55,2022-06-06 11:42:00,Corpus Christi,Texas,361,Other,N
3148973043,2022-06-07 00:56:03,2022-06-06 14:03:00,Washington,Missouri,314,Other,N
8472618431,2022-06-07 00:57:13,2022-06-06 19:06:00,,Alaska,907,Other,Y
3144702173,2022-06-07 00:57:36,2022-06-06 12:10:00,Washington,Missouri,314,Other,N
2024280209,2022-06-07 00:58:08,2022-06-06 15:24:00,Cheverly,District of Columbia,202,Other,Y
3145018430,2022-06-07 00:59:01,2022-06-06 11:51:00,Corpus Christi,Texas,361,Other,N
,2022-06-07 00:59:11,2022-06-06 12:36:00,Cordova,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",N
5312231973,2022-06-07 01:02:25,2022-06-06 14:41:00,Corpus Christi,Texas,361,Other,N
2088291927,2022-06-07 01:04:32,2022-06-06 15:11:00,Corpus Christi,Texas,361,Other,N
3612473213,2022-06-07 01:07:31,2022-06-06 15:55:00,Corpus Christi,Texas,361,Other,N
7202512125,2022-06-07 01:09:33,2022-06-06 22:51:00,Greeley,Colorado,970,Dropped call or no message,Y
3612087051,2022-06-07 01:09:39,2022-06-06 16:35:00,Corpus Christi,Texas,361,Other,N
8474899099,2022-06-07 01:10:08,2022-01-20 10:08:00,,Illinois,847,Dropped call or no message,N
4158710600,2022-06-07 01:11:19,2022-05-03 12:00:00,Albuquerque,New Mexico,505,Computer  & technical support,N
8474896761,2022-06-07 01:11:31,2022-01-18 13:27:00,,Illinois,847,Dropped call or no message,N
8888754066,2022-06-07 01:13:53,2022-01-20 11:16:00,,Illinois,847,Dropped call or no message,N
7732322054,2022-06-07 01:14:50,2022-01-15 18:22:00,,Illinois,847,Dropped call or no message,N
6616904860,2022-06-07 01:15:36,2022-06-06 17:06:00,,California,714,Other,
7732072040,2022-06-07 01:16:39,2022-01-13 19:10:00,,Illinois,847,Dropped call or no message,N
2135469377,2022-06-07 01:17:01,2022-06-06 15:50:00,,California,714,Other,N
5625533689,2022-06-07 01:18:08,2022-06-06 09:51:00,,California,714,Other,
7737534514,2022-06-07 01:18:57,2022-01-13 17:08:00,,Illinois,847,Warranties  & protection plans,Y
2143934420,2022-06-07 01:19:43,2022-06-06 16:35:00,Owasso,Oklahoma,214,Dropped call or no message,Y
8474891564,2022-06-07 01:21:11,2022-01-11 15:07:00,,Illinois,847,Dropped call or no message,N
6162401667,2022-06-07 01:22:19,2022-06-06 16:37:00,,California,818,Other,Y
9254921133,2022-06-07 01:24:14,2022-06-06 10:49:00,,California,925,Dropped call or no message,Y
8666452957,2022-06-07 01:29:25,2022-06-06 09:00:00,Lincoln,Nebraska,402,Medical  & prescriptions,Y
86664529573,2022-06-07 01:30:32,2022-06-06 11:00:00,Lincoln,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
4022518754,2022-06-07 01:32:12,2022-06-06 00:00:00,Lincoln,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
8085362934,2022-06-07 01:33:36,2022-06-06 04:15:00,Kaneohe,Hawaii,808,Other,Y
4057319403,2022-06-07 01:34:06,2022-06-06 02:23:00,,Texas,346,Other,N
4029731145,2022-06-07 01:34:32,2022-06-03 00:00:00,Lincoln,Nebraska,402,Other,Y
8706009199,2022-06-07 01:35:33,2022-06-03 00:00:00,Lincoln,Nebraska,402,Other,Y
3607211537,2022-06-07 01:41:41,2022-06-06 19:47:00,Tacoma,Washington,253,Other,N
8332277109,2022-06-07 01:42:07,2022-05-23 05:42:00,,Texas,281,No Subject Provided,Y
2109425465,2022-06-07 01:43:25,2022-06-06 10:45:00,,Texas,281,No Subject Provided,
9284428100,2022-06-07 01:44:40,2022-06-06 14:21:00,,Texas,281,No Subject Provided,
3052264700,2022-06-07 01:48:02,2022-06-06 13:59:00,,California,626,Other,N
9496007857,2022-06-07 01:50:07,2022-06-06 16:48:00,Valencia,California,661,Other,Y
9517413018,2022-06-07 01:53:48,2022-06-02 06:52:00,Ca,California,714,"Calls pretending to be government, businesses, or family and friends",N
8442244638,2022-06-07 01:55:26,2022-06-07 01:45:00,,South Carolina,864,"Calls pretending to be government, businesses, or family and friends",Y
8002048746,2022-06-07 02:11:20,2022-06-07 02:00:00,,,800,Other,Y
8003066062,2022-06-07 02:12:47,2022-06-06 15:00:00,,,800,"Reducing your debt (credit cards, mortgage, student loans)",Y
4055002450,2022-06-07 02:26:27,2022-06-03 12:00:00,Grove City,Pennsylvania,724,Other,N
4797513225,2022-06-07 02:27:31,2022-06-04 11:00:00,,Arkansas,479,Other,Y
4803893026,2022-06-07 02:31:04,2022-06-06 17:35:00,Tucson,Arizona,520,Other,Y
5205955031,2022-06-07 02:32:05,2022-06-06 14:51:00,Tucson,Arizona,520,Other,Y
4807814631,2022-06-07 02:33:40,2022-06-06 11:56:00,Tucson,Arizona,520,Other,Y
5202655682,2022-06-07 02:34:35,2022-06-06 09:21:00,Tucson,Arizona,520,Other,Y
8557383324,2022-06-07 02:40:11,2022-06-06 12:00:00,Belleville,Illinois,978,Other,N
8037168249,2022-06-07 02:48:34,2022-06-06 12:59:00,Bettendorf,Iowa,706,Other,
7062509184,2022-06-07 02:49:55,2022-06-06 11:04:00,Bettendorf,Georgia,706,Other,
8033802867,2022-06-07 02:51:18,2022-06-04 18:54:00,Bettendorf,Iowa,706,Other,
7062509397,2022-06-07 02:52:25,2022-06-03 15:41:00,Bettendorf,Iowa,706,Other,
8037617394,2022-06-07 02:54:06,2022-06-03 12:40:00,Bettendorf,Iowa,706,Other,
6812165130,2022-06-07 02:54:24,2022-06-06 14:47:00,Nitro,West Virginia,304,Dropped call or no message,N
8037619417,2022-06-07 02:55:46,2022-06-02 13:55:00,Bettendorf,Georgia,706,Other,
8037169033,2022-06-07 02:56:41,2022-06-01 15:45:00,Bettendorf,Iowa,706,Other,
7623540040,2022-06-07 02:57:39,2022-05-31 13:26:00,Bettendorf,Iowa,706,Other,
9803100659,2022-06-07 02:58:18,2022-06-06 12:39:00,Nitro,West Virginia,304,Dropped call or no message,N
8037610993,2022-06-07 02:58:37,2022-05-30 14:14:00,Bettendorf,Iowa,706,Other,
6813052599,2022-06-07 03:01:16,2022-06-06 09:35:00,Nitro,West Virginia,304,Dropped call or no message,N
8458220300,2022-06-07 03:08:08,2022-06-05 19:28:00,Nitro,West Virginia,304,Dropped call or no message,N
3043892738,2022-06-07 03:11:31,2022-06-05 16:03:00,Nitro,West Virginia,304,Dropped call or no message,N
5623333667,2022-06-07 03:14:35,2022-06-03 15:38:00,Nitro,West Virginia,304,Dropped call or no message,N
3047626365,2022-06-07 03:17:19,2022-06-03 11:40:00,Nitro,West Virginia,304,Dropped call or no message,N
8138033627,2022-06-07 03:18:37,2018-06-18 12:00:00,Land O Lakes,Florida,813,Other,Y
7028254602,2022-06-07 03:18:41,2022-06-07 12:00:00,Antioch,California,925,Other,N
6813052444,2022-06-07 03:21:48,2022-06-03 11:23:00,Nitro,West Virginia,304,Dropped call or no message,N
7279109290,2022-06-07 03:24:17,2022-06-06 19:38:00,Conway,South Carolina,843,Dropped call or no message,Y
2137225237,2022-06-07 03:24:23,2022-06-06 10:38:00,San Antonio,Texas,210,Other,Y
3043987399,2022-06-07 03:25:37,2022-06-02 17:23:00,Nitro,West Virginia,304,Dropped call or no message,N
2342065076,2022-06-07 03:27:04,2022-06-03 11:15:00,Conway,South Carolina,843,Dropped call or no message,Y
3375792022,2022-06-07 03:27:29,2022-06-03 15:14:00,New Iberia,Louisiana,337,Warranties  & protection plans,Y
3375792022,2022-06-07 03:27:35,2022-06-03 15:14:00,New Iberia,Louisiana,337,Warranties  & protection plans,Y
3375792022,2022-06-07 03:27:36,2022-06-03 15:14:00,New Iberia,Louisiana,337,Warranties  & protection plans,Y
3375792022,2022-06-07 03:27:38,2022-06-03 15:14:00,New Iberia,Louisiana,337,Warranties  & protection plans,Y
3375792022,2022-06-07 03:27:53,2022-06-03 15:14:00,New Iberia,Louisiana,337,Warranties  & protection plans,Y
2029773174,2022-06-07 03:29:31,2022-06-02 17:06:00,Nitro,West Virginia,304,Dropped call or no message,N
9046441240,2022-06-07 03:29:56,2022-06-02 18:57:00,Conway,South Carolina,843,Dropped call or no message,Y
2342065076,2022-06-07 03:30:41,2022-06-02 18:36:00,Conway,South Carolina,843,Dropped call or no message,Y
8589621897,2022-06-07 03:31:21,2022-06-02 12:38:00,Nitro,West Virginia,304,Dropped call or no message,N
8392007016,2022-06-07 03:34:06,2022-06-07 15:36:00,Rock Hill,South Carolina,803,Medical  & prescriptions,Y
6813052263,2022-06-07 03:34:30,2022-06-01 12:13:00,Nitro,West Virginia,304,Dropped call or no message,N
3347399423,2022-06-07 03:37:05,2022-06-01 10:04:00,Nitro,West Virginia,304,Dropped call or no message,N
8039005134,2022-06-07 03:38:33,2022-05-30 14:57:00,Rock Hill,South Carolina,803,Warranties  & protection plans,Y
7274358837,2022-06-07 03:42:49,2022-06-06 04:01:00,Kailua,Hawaii,808,Other,N
2482575732,2022-06-07 03:43:18,2022-06-06 18:02:00,Sterling Heights,Michigan,248,Other,
,2022-06-07 03:45:15,2022-06-06 19:34:00,,Florida,305,Warranties  & protection plans,Y
8444283036,2022-06-07 03:46:17,2022-06-06 19:12:00,West Hollywood,California,323,Other,Y
8333232271,2022-06-07 03:46:56,2022-06-03 13:59:00,Rock Hill,South Carolina,803,Warranties  & protection plans,Y
6144705230,2022-06-07 03:53:05,2022-06-06 17:43:00,,Ohio,614,Other,Y
8007128698,2022-06-07 03:55:56,2022-06-07 01:45:00,Pueblo,Colorado,719,Other,Y
8037619275,2022-06-07 03:57:53,2022-05-17 18:07:00,Rock Hill,South Carolina,803,Other,Y
8664624103,2022-06-07 03:58:03,2022-06-07 00:00:00,Indianapolis,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
8662118729,2022-06-07 04:01:08,2022-05-28 13:11:00,Rock Hill,South Carolina,803,Other,Y
,2022-06-07 04:02:34,2022-06-07 00:41:00,Woodinville,Washington,425,Other,Y
8039851809,2022-06-07 04:03:56,2022-05-26 09:26:00,Rock Hill,South Carolina,803,Medical  & prescriptions,Y
8032199499,2022-06-07 04:06:29,2022-05-20 12:23:00,Rock Hill,South Carolina,803,Dropped call or no message,Y
6502822175,2022-06-07 04:07:35,2022-06-06 11:17:00,,California,650,No Subject Provided,N
8039005134,2022-06-07 04:09:23,2022-05-30 14:57:00,Rock Hill,South Carolina,803,Dropped call or no message,Y
8123908756,2022-06-07 04:11:52,2022-05-31 16:42:00,Rock Hill,South Carolina,803,Dropped call or no message,Y
8038452899,2022-06-07 04:15:19,2022-06-02 17:50:00,Rock Hill,South Carolina,803,Warranties  & protection plans,Y
,2022-06-07 04:24:53,2022-06-07 01:00:00,Lancaster,California,888,Warranties  & protection plans,Y
,2022-06-07 04:28:29,2022-03-31 13:09:00,Litchfield park,Arizona,760,"Reducing your debt (credit cards, mortgage, student loans)",Y
8554758102,2022-06-07 04:44:18,2022-05-26 15:41:00,Carrollton,Georgia,404,Other,Y
8889921355,2022-06-07 04:44:31,2022-06-06 22:22:00,Argo,Illinois,708,Other,Y
5093616214,2022-06-07 04:50:06,2022-06-06 11:47:00,philadelphia,Pennsylvania,215,No Subject Provided,Y
5706588977,2022-06-07 04:51:02,2022-05-31 11:07:00,philadelphia,Pennsylvania,215,No Subject Provided,Y
8889921355,2022-06-07 04:51:59,2022-06-06 22:22:00,Argo,Illinois,708,Other,Y
8666276812,2022-06-07 04:53:29,2022-06-07 04:47:00,Vermont,Vermont,802,Other,Y
8002911796,2022-06-07 05:08:19,2022-06-07 02:09:00,Benton,Wisconsin,608,Other,Y
8332779029,2022-06-07 05:19:29,2022-06-06 05:28:00,Russellville,Arkansas,479,Other,Y
5625348126,2022-06-07 05:22:09,2022-06-06 12:43:00,,California,562,No Subject Provided,N
2092640925,2022-06-07 05:23:45,2022-06-06 10:02:00,,California,562,No Subject Provided,N
,2022-06-07 05:34:23,2022-06-07 02:15:00,,California,714,No Subject Provided,Y
8556322069,2022-06-07 05:34:43,2022-06-06 21:06:00,Cypress,California,714,Other,Y
8777581370,2022-06-07 05:37:11,2022-06-07 00:01:00,monroe twp,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
180020780498,2022-06-07 05:38:09,2022-06-06 13:39:00,,California,626,"Calls pretending to be government, businesses, or family and friends",N
2029005570,2022-06-07 05:44:27,2022-06-06 10:18:00,SALINA,Kansas,785,"Calls pretending to be government, businesses, or family and friends",N
5714130789,2022-06-07 05:45:49,2022-06-04 13:06:00,,Virginia,703,No Subject Provided,Y
8772322922,2022-06-07 05:46:25,2022-06-07 05:30:00,Sanderson,Florida,904,Other,Y
,2022-06-07 05:49:14,2022-06-07 03:02:00,,Missouri,636,"Reducing your debt (credit cards, mortgage, student loans)",N
2029005570,2022-06-07 05:53:21,2022-06-06 10:18:00,SALINA,Kansas,785,"Calls pretending to be government, businesses, or family and friends",N
8445441529,2022-06-07 05:55:46,2022-06-07 12:00:00,Brunswick,Ohio,330,Other,Y
8556823974,2022-06-07 05:57:43,2022-06-06 17:44:00,,Ohio,614,"Reducing your debt (credit cards, mortgage, student loans)",N
9528842301,2022-06-07 05:58:32,2022-06-06 10:18:00,SALINA,Kansas,785,Other,N
2697815313,2022-06-07 05:59:10,2022-06-06 14:19:00,,Michigan,269,Other,
8552281287,2022-06-07 06:02:13,2022-06-06 18:37:00,,Ohio,614,"Reducing your debt (credit cards, mortgage, student loans)",N
2539841226,2022-06-07 06:03:05,2022-06-06 12:09:00,Bonney Lake,Washington,253,Dropped call or no message,Y
9133558239,2022-06-07 06:06:01,2022-06-06 17:26:00,Bonney Lake,Washington,253,"Reducing your debt (credit cards, mortgage, student loans)",Y
9282689339,2022-06-07 06:06:14,2022-06-06 14:59:00,,Arizona,520,Warranties  & protection plans,Y
1885120462,2022-06-07 06:06:34,2022-06-07 04:53:00,,Vermont,802,Other,Y
4807160754,2022-06-07 06:08:10,2022-06-06 19:04:00,,Arizona,520,Dropped call or no message,Y
8810222624,2022-06-07 06:10:00,2022-06-07 15:33:00,,Texas,956,Other,N
8005225436,2022-06-07 06:10:51,2022-06-07 00:07:00,Exeter,New Hampshire,603,Computer  & technical support,Y
8133558239,2022-06-07 06:11:07,2022-06-06 17:57:00,Bonney Lake,Washington,253,Dropped call or no message,Y
8774601442,2022-06-07 06:12:08,2022-06-07 04:32:00,Pelzer,South Carolina,864,"Calls pretending to be government, businesses, or family and friends",Y
8559302290,2022-06-07 06:13:08,2022-06-06 23:02:00,Onancock,Virginia,757,"Energy, solar,  & utilities",Y
2672142056,2022-06-07 06:15:23,2022-06-06 11:43:00,Palmyra,Pennsylvania,717,Other,N
6174609606,2022-06-07 06:19:41,2022-06-06 17:53:00,,Massachusetts,617,Other,N
5303144125,2022-06-07 06:22:16,2022-06-06 19:04:00,Chico,California,530,Other,N
8006008403,2022-06-07 06:23:55,2022-06-07 02:42:00,,Virginia,800,Other,Y
5137122726,2022-06-07 06:27:54,2022-06-06 18:32:00,,Ohio,513,Other,Y
8883207778,2022-06-07 06:31:15,2022-06-06 23:25:00,Norwich,Connecticut,814,"Energy, solar,  & utilities",Y
9842575382,2022-06-07 06:32:41,2022-06-06 11:26:00,,North Carolina,336,"Reducing your debt (credit cards, mortgage, student loans)",Y
9103607069,2022-06-07 06:33:46,2022-06-06 12:48:00,,North Carolina,336,"Reducing your debt (credit cards, mortgage, student loans)",Y
3368683837,2022-06-07 06:34:33,2022-06-06 16:04:00,,North Carolina,336,Medical  & prescriptions,Y
8669360360,2022-06-07 06:35:02,2022-06-05 22:26:00,,Oregon,541,Dropped call or no message,N
3367810473,2022-06-07 06:35:35,2022-06-06 17:10:00,,North Carolina,336,Other,Y
9122990120,2022-06-07 06:36:35,2022-06-06 17:44:00,,North Carolina,336,No Subject Provided,Y
3364612063,2022-06-07 06:37:24,2022-06-06 18:25:00,,North Carolina,336,No Subject Provided,Y
8772182716,2022-06-07 06:40:52,2022-06-07 02:30:00,Pennington,New Jersey,609,"Energy, solar,  & utilities",Y
2032481462,2022-06-07 06:47:10,2022-06-06 11:17:00,,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
8884174824,2022-06-07 06:47:48,2022-06-07 00:05:00,Warwick,Rhode Island,401,"Energy, solar,  & utilities",Y
,2022-06-07 06:48:13,2021-01-20 00:00:00,,Texas,303,Dropped call or no message,Y
2408017058,2022-06-07 06:50:38,2022-06-06 17:13:00,Philadelphia,Pennsylvania,240,Other,Y
2067897743,2022-06-07 06:50:51,2022-06-06 22:01:00,,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
8282694208,2022-06-07 06:52:08,2022-06-06 18:41:00,,North Carolina,336,No Subject Provided,Y
8337231943,2022-06-07 06:56:15,2022-06-07 00:08:00,Horseheads,New York,607,"Calls pretending to be government, businesses, or family and friends",Y
