Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6575822791,2022-07-21 00:00:03,2022-07-20 15:58:00,Honolulu,Hawaii,808,Dropped call or no message,Y
7087654638,2022-07-21 00:00:37,2022-07-19 14:20:00,,California,415,Dropped call or no message,N
3232503828,2022-07-21 00:00:54,2022-07-20 09:37:00,,California,323,Other,N
5185750414,2022-07-21 00:00:59,2022-07-16 15:05:00,Bellerose,New York,718,Dropped call or no message,N
,2022-07-21 00:02:05,2022-07-20 12:28:00,Independence,Missouri,816,Other,N
4782497358,2022-07-21 00:02:07,2022-06-30 11:31:00,,Oklahoma,405,No Subject Provided,Y
8669312554,2022-07-21 00:02:10,2022-07-20 16:54:00,Macon,Georgia,478,"Calls pretending to be government, businesses, or family and friends",Y
4752222634,2022-07-21 00:02:52,2022-06-20 14:10:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
9183799365,2022-07-21 00:03:33,2022-06-30 12:35:00,,Oklahoma,405,No Subject Provided,Y
7183900336,2022-07-21 00:03:55,2022-07-15 16:00:00,Bellerose,New York,718,Dropped call or no message,N
4074289436,2022-07-21 00:04:16,2022-07-20 17:29:00,,Missouri,417,"Calls pretending to be government, businesses, or family and friends",Y
7183794393,2022-07-21 00:04:34,2022-07-15 12:14:00,Bellerose,New York,718,Dropped call or no message,N
7183330172,2022-07-21 00:05:10,2022-07-15 10:58:00,Bellerose,New York,718,Dropped call or no message,N
9188198036,2022-07-21 00:05:56,2022-06-30 18:58:00,,Oklahoma,405,No Subject Provided,Y
9206339722,2022-07-21 00:06:06,2022-07-15 10:51:00,Bellerose,New York,718,Dropped call or no message,N
6037049827,2022-07-21 00:06:53,2022-07-19 10:44:00,Los Angeles,California,310,"Energy, solar,  & utilities",Y
8669505235,2022-07-21 00:09:09,2022-07-20 09:19:00,Hayward,California,510,No Subject Provided,
8883512257,2022-07-21 00:09:45,2022-07-19 19:45:00,,California,323,Other,Y
5856363423,2022-07-21 00:10:11,2022-07-20 11:30:00,East Patchogue,New York,631,Medical  & prescriptions,Y
6093621259,2022-07-21 00:10:23,2022-07-15 20:48:00,BAYSIDE,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
8885959268,2022-07-21 00:10:27,2022-07-20 09:35:00,Hayward,California,510,No Subject Provided,
5049460924,2022-07-21 00:10:28,2022-07-01 00:00:00,,Oklahoma,405,No Subject Provided,Y
8888086929,2022-07-21 00:11:06,2022-07-15 10:40:00,BAYSIDE,New York,718,Medical  & prescriptions,Y
4582049110,2022-07-21 00:11:16,2022-07-20 09:10:00,PORTLAND,Oregon,503,Other,N
7345271631,2022-07-21 00:11:17,2022-07-20 13:01:00,Watertown,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
6282128401,2022-07-21 00:11:27,2022-07-20 10:20:00,Hayward,California,510,No Subject Provided,
,2022-07-21 00:11:48,2022-07-20 18:17:00,Cincinnati,Ohio,859,"Calls pretending to be government, businesses, or family and friends",Y
7184086155,2022-07-21 00:12:01,2022-07-13 15:40:00,BAYSIDE,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
9712209189,2022-07-21 00:12:12,2022-07-20 11:10:00,PORTLAND,Oregon,503,Other,N
2138711188,2022-07-21 00:12:23,2022-07-19 18:46:00,,California,323,Other,N
7472071255,2022-07-21 00:12:29,2022-07-20 12:30:00,Hayward,California,510,No Subject Provided,
7186317429,2022-07-21 00:12:44,2022-07-13 11:34:00,BAYSIDE,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
3135478473,2022-07-21 00:13:04,2022-07-20 12:15:00,PORTLAND,Oregon,503,Other,N
7125279703,2022-07-21 00:13:34,2022-07-13 10:51:00,BAYSIDE,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
6252128403,2022-07-21 00:13:37,2022-07-20 13:03:00,Hayward,California,510,No Subject Provided,
8063703859,2022-07-21 00:13:44,2022-07-20 15:30:00,,California,510,"Calls pretending to be government, businesses, or family and friends",N
8593000899,2022-07-21 00:13:44,2022-07-20 18:32:00,East Patchogue,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
3135478387,2022-07-21 00:13:51,2022-07-20 17:00:00,PORTLAND,Oregon,503,Other,N
5104470641,2022-07-21 00:14:27,2022-07-20 14:04:00,Hayward,California,510,No Subject Provided,
7186312144,2022-07-21 00:14:35,2022-07-13 10:34:00,BAYSIDE,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
7063611774,2022-07-21 00:14:54,2022-07-11 18:04:00,Bogart,Georgia,706,Other,Y
5168309887,2022-07-21 00:15:02,2022-07-05 14:47:00,,Oklahoma,405,No Subject Provided,Y
7188199204,2022-07-21 00:15:20,2022-07-12 15:06:00,BAYSIDE,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
5168319004,2022-07-21 00:15:41,2022-07-05 14:48:00,,Oklahoma,405,No Subject Provided,Y
4052589741,2022-07-21 00:16:51,2022-07-05 15:42:00,,Oklahoma,405,No Subject Provided,Y
8312050992,2022-07-21 00:16:58,2022-07-20 15:17:00,Hayward,California,510,No Subject Provided,
6316723873,2022-07-21 00:18:21,2022-07-20 18:56:00,East Patchogue,New York,631,Home improvement  & cleaning,Y
6193753589,2022-07-21 00:18:22,2022-07-20 15:25:00,Hayward,California,510,No Subject Provided,
2029856972,2022-07-21 00:19:07,2022-07-20 19:08:00,Jacksonville,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
6574276355,2022-07-21 00:19:15,2022-07-20 08:11:00,,California,949,Other,N
9252389364,2022-07-21 00:19:26,2022-07-20 16:07:00,Hayward,California,510,No Subject Provided,
7734662967,2022-07-21 00:20:36,2022-07-20 19:38:00,East Patchogue,New York,631,Medical  & prescriptions,Y
6502397779,2022-07-21 00:20:41,2022-07-20 14:46:00,Burlingame,California,646,"Calls pretending to be government, businesses, or family and friends",N
9047880067,2022-07-21 00:20:43,2022-07-20 15:46:00,Jacksonville,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
3107429978,2022-07-21 00:22:44,2022-07-19 13:08:00,,California,323,Other,N
7347306016,2022-07-21 00:22:44,2022-07-20 19:06:00,,Michigan,248,No Subject Provided,Y
9047395600,2022-07-21 00:22:48,2022-07-20 14:41:00,Jacksonville,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
5623526905,2022-07-21 00:24:14,2022-07-18 14:01:00,,California,323,Other,N
9162511894,2022-07-21 00:24:47,2022-07-06 15:59:00,,Oklahoma,405,No Subject Provided,Y
4056247546,2022-07-21 00:26:35,2022-07-07 11:41:00,,Oklahoma,405,No Subject Provided,Y
4086851405,2022-07-21 00:27:12,2022-07-20 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
4086851405,2022-07-21 00:27:54,2022-07-20 21:02:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
9254922323,2022-07-21 00:28:55,2022-07-20 07:58:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
5094854816,2022-07-21 00:29:13,2022-07-20 13:34:00,WENATCHEE,Washington,509,Dropped call or no message,Y
5312720306,2022-07-21 00:29:39,2022-07-07 12:24:00,,Oklahoma,405,No Subject Provided,Y
9254922323,2022-07-21 00:29:59,2022-07-20 21:02:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
4055972050,2022-07-21 00:30:33,2022-07-07 15:42:00,,Oklahoma,405,No Subject Provided,Y
9843004536,2022-07-21 00:31:43,2022-07-20 20:51:00,,Tennessee,901,No Subject Provided,Y
3057289146,2022-07-21 00:34:36,2022-07-20 14:10:00,MIAMI,Florida,305,Other,
4092196004,2022-07-21 00:35:08,2022-07-05 13:36:00,Rosenberg,Texas,409,Other,Y
3057940894,2022-07-21 00:37:03,2022-07-19 15:44:00,MIAMI,Florida,305,Other,
7142433186,2022-07-21 00:37:24,2022-07-20 10:10:00,,California,562,"Energy, solar,  & utilities",Y
4092267768,2022-07-21 00:37:51,2022-07-01 11:02:00,Rosenberg,Texas,409,Medical  & prescriptions,Y
8182067185,2022-07-21 00:38:05,2022-07-20 12:10:00,,California,562,"Energy, solar,  & utilities",Y
7245678141,2022-07-21 00:38:34,2022-07-21 00:00:00,Rome,New York,315,Other,N
5624640739,2022-07-21 00:38:36,2022-07-20 15:29:00,,California,562,No Subject Provided,Y
5622819715,2022-07-21 00:39:16,2022-07-18 15:59:00,,California,562,No Subject Provided,Y
5622678832,2022-07-21 00:39:57,2022-07-18 16:42:00,,California,562,No Subject Provided,Y
8176779548,2022-07-21 00:40:23,2022-06-29 12:39:00,Rosenberg,Texas,409,Warranties  & protection plans,Y
9496006865,2022-07-21 00:40:35,2022-07-19 14:01:00,,California,562,"Energy, solar,  & utilities",Y
9095328915,2022-07-21 00:41:07,2022-07-20 10:34:00,Victorville,California,760,"Energy, solar,  & utilities",Y
7142302506,2022-07-21 00:41:07,2022-07-19 15:06:00,,California,562,"Energy, solar,  & utilities",Y
3057936853,2022-07-21 00:41:39,2022-07-19 12:16:00,MIAMI,Florida,305,No Subject Provided,N
4055972048,2022-07-21 00:41:46,2022-07-08 13:15:00,,Oklahoma,405,No Subject Provided,Y
2098492205,2022-07-21 00:41:56,2022-07-15 10:54:00,,California,323,Other,N
3103493617,2022-07-21 00:42:35,2022-07-19 20:15:00,,California,562,No Subject Provided,Y
6093228982,2022-07-21 00:42:40,2022-07-20 14:05:00,Robbinsville,New Jersey,609,Dropped call or no message,Y
8184758474,2022-07-21 00:43:29,2022-07-20 13:10:00,,California,323,No Subject Provided,N
8567256505,2022-07-21 00:43:11,2022-06-28 17:52:00,Rosenberg,Texas,409,Warranties  & protection plans,Y
3213337105,2022-07-21 00:43:12,2022-07-18 13:54:00,MIAMI,Florida,305,Other,
3103493617,2022-07-21 00:43:16,2022-07-19 20:57:00,,California,562,No Subject Provided,Y
7015156634,2022-07-21 00:43:58,2022-07-09 14:24:00,,Oklahoma,405,No Subject Provided,Y
3057750643,2022-07-21 00:44:16,2022-07-18 09:36:00,MIAMI,Florida,305,Other,
8184758474,2022-07-21 00:45:04,2022-07-20 13:10:00,,California,213,No Subject Provided,N
7142438644,2022-07-21 00:44:46,2022-07-14 14:08:00,,California,323,Other,N
8882874637,2022-07-21 00:46:04,2022-07-12 11:18:00,MIAMI,Florida,305,Other,
9515575092,2022-07-21 00:46:40,2022-07-20 12:51:00,,California,323,No Subject Provided,N
6617245276,2022-07-21 00:46:10,2022-07-14 09:21:00,,California,323,Other,N
6413666750,2022-07-21 00:47:36,2022-06-27 10:11:00,Rosenberg,Texas,409,"Reducing your debt (credit cards, mortgage, student loans)",Y
6617245276,2022-07-21 00:47:38,2022-07-14 09:21:00,,California,323,Other,N
9515575092,2022-07-21 00:48:05,2022-07-20 12:51:00,,California,213,No Subject Provided,N
6109821547,2022-07-21 00:48:01,2022-07-19 08:15:00,,Pennsylvania,610,Dropped call or no message,Y
6104245863,2022-07-21 00:48:56,2022-07-19 11:51:00,,Pennsylvania,610,Dropped call or no message,Y
3057208092,2022-07-21 00:49:28,2022-07-08 17:14:00,MIAMI,Florida,305,Other,
4452076592,2022-07-21 00:49:53,2022-07-19 15:57:00,,Pennsylvania,610,Dropped call or no message,Y
8885047200,2022-07-21 00:49:58,2022-07-13 15:46:00,,California,323,Other,N
4099449138,2022-07-21 00:50:00,2022-06-24 15:08:00,Rosenberg,Texas,409,Medical  & prescriptions,Y
4679024115,2022-07-21 00:50:45,2022-07-19 18:37:00,,Pennsylvania,610,Dropped call or no message,Y
9542257948,2022-07-21 00:50:46,2022-07-14 14:32:00,MIAMI,Florida,305,Other,
9542257948,2022-07-21 00:51:52,2022-07-14 14:26:00,MIAMI,Florida,305,Other,
6104245863,2022-07-21 00:51:53,2022-07-20 08:27:00,,Pennsylvania,610,Dropped call or no message,Y
5156442851,2022-07-21 00:52:40,2022-07-20 12:03:00,,Pennsylvania,610,Dropped call or no message,Y
3376001612,2022-07-21 00:53:36,2022-07-20 12:19:00,,California,323,No Subject Provided,N
8634501360,2022-07-21 00:53:04,2022-07-12 14:13:00,MIAMI,Florida,305,Other,
4092903842,2022-07-21 00:53:27,2022-06-09 15:46:00,Rosenberg,Texas,409,Other,Y
4053776929,2022-07-21 00:53:45,2022-07-12 14:52:00,,Oklahoma,405,No Subject Provided,Y
6106727100,2022-07-21 00:54:00,2022-07-19 20:47:00,,Pennsylvania,610,Dropped call or no message,Y
3376001612,2022-07-21 00:54:55,2022-07-20 12:19:00,,California,213,No Subject Provided,N
6106224531,2022-07-21 00:55:07,2022-07-19 21:24:00,,Pennsylvania,610,Dropped call or no message,Y
5302809017,2022-07-21 00:55:12,2022-07-20 14:06:00,,California,714,Other,
8559360017,2022-07-21 00:55:41,2022-06-09 11:54:00,Rosenberg,Texas,409,Other,Y
8002892647,2022-07-21 00:55:46,2022-07-20 23:47:00,,Pennsylvania,814,Home security  & alarms,N
4056248985,2022-07-21 00:55:55,2022-07-12 15:13:00,,Oklahoma,405,No Subject Provided,Y
6109821343,2022-07-21 00:56:23,2022-07-20 12:16:00,,Pennsylvania,610,Dropped call or no message,Y
7243304636,2022-07-21 00:57:34,2022-07-20 13:28:00,,Pennsylvania,610,Dropped call or no message,Y
7142206344,2022-07-21 00:57:44,2022-07-20 11:26:00,,California,714,Other,
8506695779,2022-07-21 00:57:50,2022-07-08 15:55:00,MIAMI,Florida,305,Other,
4054926887,2022-07-21 00:58:19,2022-07-13 10:34:00,,Oklahoma,405,No Subject Provided,Y
5407833748,2022-07-21 00:58:35,2022-07-20 16:49:00,,Pennsylvania,610,Dropped call or no message,Y
4097778657,2022-07-21 00:58:52,2022-06-20 13:37:00,Rosenberg,Texas,409,Medical  & prescriptions,Y
8204000012,2022-07-21 00:58:59,2022-07-20 20:56:00,,California,714,Other,
8506695779,2022-07-21 00:59:43,2022-07-08 15:55:00,MIAMI,Florida,305,Other,
6106200889,2022-07-21 00:59:44,2022-07-20 17:53:00,,Pennsylvania,610,Dropped call or no message,Y
6109786989,2022-07-21 01:00:39,2022-07-20 18:23:00,,Pennsylvania,610,Dropped call or no message,Y
6016021033,2022-07-21 01:00:59,2022-06-08 16:34:00,Rosenberg,Texas,409,Other,Y
4052540892,2022-07-21 01:01:40,2022-07-13 12:12:00,,Oklahoma,405,No Subject Provided,Y
7866817546,2022-07-21 01:02:48,2022-07-07 18:13:00,MIAMI,Florida,305,Other,
7866817546,2022-07-21 01:04:03,2022-07-07 16:43:00,MIAMI,Florida,305,Other,
4093168995,2022-07-21 01:04:05,2022-06-08 14:58:00,Rosenberg,Texas,409,Other,Y
7866817546,2022-07-21 01:05:20,2022-07-05 22:36:00,MIAMI,Florida,305,Other,
3057645903,2022-07-21 01:06:23,2022-07-05 11:53:00,MIAMI,Florida,305,Other,
6015909852,2022-07-21 01:06:50,2022-06-08 12:08:00,Rosenberg,Texas,409,Other,Y
7867389331,2022-07-21 01:07:25,2022-07-01 11:10:00,MIAMI,Florida,305,Other,
4057478917,2022-07-21 01:08:14,2022-07-13 13:18:00,,Oklahoma,405,No Subject Provided,
4709689024,2022-07-21 01:09:26,2022-07-20 08:24:00,,California,650,Other,Y
6052956865,2022-07-21 01:09:29,2022-07-13 13:21:00,,Oklahoma,405,No Subject Provided,Y
4697166858,2022-07-21 01:15:58,2022-07-20 12:53:00,Midlothian,Texas,469,Other,N
4242313140,2022-07-21 01:17:21,2022-07-20 14:32:00,,California,805,No Subject Provided,Y
4259052923,2022-07-21 01:21:37,2022-07-20 12:13:00,,Washington,206,Other,N
9256337345,2022-07-21 01:23:33,2022-07-19 16:32:00,,California,925,Dropped call or no message,Y
4803281987,2022-07-21 01:25:13,2022-07-20 09:53:00,GILBERT,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
8332465423,2022-07-21 01:29:51,2022-07-20 16:03:00,Reno,Nevada,775,Dropped call or no message,Y
2017403042,2022-07-21 01:30:45,2022-07-20 08:31:00,,California,650,No Subject Provided,N
2285884193,2022-07-21 01:34:08,2022-07-14 18:19:00,,Oklahoma,405,No Subject Provided,Y
6029601809,2022-07-21 01:48:14,2022-07-20 12:15:00,SANTA ROSA,California,707,Other,Y
6029601809,2022-07-21 01:49:07,2022-07-20 12:35:00,SANTA ROSA,California,707,Other,Y
6029601809,2022-07-21 01:49:49,2022-07-20 12:40:00,SANTA ROSA,California,707,Other,Y
6029601809,2022-07-21 01:50:19,2022-07-20 12:44:00,SANTA ROSA,California,707,Other,Y
6029601809,2022-07-21 01:50:46,2022-07-20 12:49:00,SANTA ROSA,California,707,Other,Y
6029601809,2022-07-21 01:51:17,2022-07-20 12:51:00,SANTA ROSA,California,707,Other,Y
9252292532,2022-07-21 01:51:47,2022-07-20 13:02:00,Walnut Creek,California,925,Dropped call or no message,Y
6029601809,2022-07-21 01:52:01,2022-07-20 12:58:00,SANTA ROSA,California,707,Other,Y
6029601809,2022-07-21 01:52:28,2022-07-20 13:02:00,SANTA ROSA,California,707,Other,Y
9093664126,2022-07-21 01:52:33,2022-07-20 11:36:00,Walnut Creek,California,925,Dropped call or no message,Y
6029601809,2022-07-21 01:52:50,2022-07-20 13:05:00,SANTA ROSA,California,707,Other,Y
3167428775,2022-07-21 01:53:13,2022-07-20 11:47:00,Walnut Creek,California,925,Dropped call or no message,Y
6029601809,2022-07-21 01:53:17,2022-07-20 13:05:00,SANTA ROSA,California,707,Other,Y
6029601809,2022-07-21 01:53:40,2022-07-20 13:07:00,SANTA ROSA,California,707,Other,Y
3864332559,2022-07-21 01:54:03,2022-07-20 08:24:00,Walnut Creek,California,925,Dropped call or no message,Y
6029601809,2022-07-21 01:54:03,2022-07-20 13:07:00,SANTA ROSA,California,707,Other,Y
6029601809,2022-07-21 01:54:40,2022-07-20 13:09:00,SANTA ROSA,California,707,Other,Y
6029601809,2022-07-21 01:55:02,2022-07-20 13:12:00,SANTA ROSA,California,707,No Subject Provided,Y
6029601809,2022-07-21 01:55:29,2022-07-20 13:40:00,SANTA ROSA,California,707,Other,Y
6029601809,2022-07-21 01:55:51,2022-07-20 00:00:00,SANTA ROSA,California,707,Other,Y
6029601809,2022-07-21 01:57:00,2022-07-20 13:40:00,SANTA ROSA,California,707,Other,Y
6029601809,2022-07-21 01:57:26,2022-07-20 13:48:00,SANTA ROSA,California,707,Other,Y
6029601809,2022-07-21 01:58:19,2022-07-20 13:59:00,SANTA ROSA,California,707,Other,Y
6029601809,2022-07-21 01:58:49,2022-07-20 14:53:00,SANTA ROSA,California,707,Other,Y
6029601809,2022-07-21 01:59:26,2022-07-20 14:53:00,SANTA ROSA,California,707,Other,Y
9183980884,2022-07-21 02:00:02,2022-07-15 20:06:00,,Oklahoma,405,No Subject Provided,Y
6029601809,2022-07-21 02:00:20,2022-07-20 15:02:00,SANTA ROSA,California,707,Other,Y
9183980884,2022-07-21 02:00:32,2022-07-15 20:32:00,,Oklahoma,405,No Subject Provided,Y
6029601809,2022-07-21 02:01:11,2022-07-20 15:17:00,SANTA ROSA,California,707,Other,Y
6029601809,2022-07-21 02:01:57,2022-07-20 15:41:00,SANTA ROSA,California,707,Other,Y
6029601809,2022-07-21 02:02:49,2022-07-20 15:41:00,SANTA ROSA,California,707,No Subject Provided,Y
6029601809,2022-07-21 02:03:26,2022-07-20 15:46:00,SANTA ROSA,California,707,Other,Y
6029601809,2022-07-21 02:04:16,2022-07-20 15:46:00,SANTA ROSA,California,707,No Subject Provided,Y
5617262002,2022-07-21 02:04:37,2022-07-20 13:19:00,Atlanta,Georgia,404,Other,Y
6029601809,2022-07-21 02:05:34,2022-07-20 15:47:00,SANTA ROSA,California,707,Other,Y
6182279021,2022-07-21 02:07:20,2022-07-20 16:17:00,Atlanta,Georgia,404,Other,Y
9896755153,2022-07-21 02:09:44,2022-07-20 19:22:00,Atlanta,Georgia,404,Other,Y
,2022-07-21 02:15:49,2022-07-17 12:00:00,Pocatello,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
4046911592,2022-07-21 02:16:03,2022-07-20 16:29:00,Atlanta,Georgia,404,Other,Y
4056245198,2022-07-21 02:17:55,2022-07-20 14:28:00,,Oklahoma,405,No Subject Provided,Y
9783000057,2022-07-21 02:23:47,2022-07-21 02:12:00,Johnsonvile,New York,518,"Lotteries, prizes  & sweepstakes",Y
8886619091,2022-07-21 02:30:01,2022-07-21 00:04:00,Johnsonvile,New York,518,"Lotteries, prizes  & sweepstakes",Y
9495447215,2022-07-21 02:37:13,2022-07-20 15:17:00,,California,562,Charities,N
9179796484,2022-07-21 02:38:41,2022-07-20 20:20:00,,Hawaii,808,Other,N
6143500687,2022-07-21 02:39:47,2022-07-20 08:56:00,,Ohio,614,No Subject Provided,Y
8774860597,2022-07-21 02:40:50,2022-07-20 13:55:00,,California,626,"Calls pretending to be government, businesses, or family and friends",Y
8337991752,2022-07-21 02:41:51,2022-07-20 13:55:00,,California,626,"Calls pretending to be government, businesses, or family and friends",Y
7167336011,2022-07-21 02:45:55,2022-07-19 16:44:00,,Alaska,907,Dropped call or no message,Y
6614639066,2022-07-21 02:47:36,2022-07-20 14:23:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
5076356805,2022-07-21 02:48:11,2022-07-20 13:41:00,,Minnesota,507,No Subject Provided,N
4808123406,2022-07-21 02:55:48,2022-07-20 13:19:00,Winslow,Arizona,928,Warranties  & protection plans,Y
9096135918,2022-07-21 03:03:03,2022-07-11 16:00:00,West Toluca Lake,California,818,Other,N
8772551681,2022-07-21 03:03:06,2022-07-20 07:58:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
9256730785,2022-07-21 03:04:25,2022-07-20 21:02:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
3234879973,2022-07-21 03:06:37,2022-07-20 14:16:00,Los Angeles,California,323,Other,N
,2022-07-21 03:28:36,2022-07-02 10:00:00,Fresno,California,310,"Energy, solar,  & utilities",N
9022694430,2022-07-21 03:30:05,2022-07-20 14:30:00,Bonham,Texas,903,Other,Y
8337640648,2022-07-21 03:39:29,2022-07-20 16:32:00,,California,530,Medical  & prescriptions,Y
959989773877,2022-07-21 03:39:46,2022-07-21 14:00:00,,Connecticut,959,Other,Y
7322856502,2022-07-21 03:42:37,2022-07-20 16:17:00,,New Jersey,732,Dropped call or no message,N
2019718503,2022-07-21 03:45:42,2022-07-20 16:44:00,,New Jersey,732,Dropped call or no message,N
2762426920,2022-07-21 03:47:13,2022-07-20 18:22:00,,New Jersey,732,Dropped call or no message,N
8598232168,2022-07-21 03:54:25,2022-07-21 00:00:00,Louisville,Kentucky,502,Warranties  & protection plans,Y
5153770647,2022-07-21 04:29:07,2022-06-23 00:00:00,,Iowa,515,"Reducing your debt (credit cards, mortgage, student loans)",Y
8573923825,2022-07-21 04:30:46,2022-07-20 00:00:00,Franklin,Massachusetts,774,Other,Y
7742688353,2022-07-21 04:33:49,2022-07-20 00:00:00,Franklin,Massachusetts,774,Other,
8573923663,2022-07-21 04:36:09,2022-07-20 00:00:00,Franklin,Massachusetts,774,Other,
3393312708,2022-07-21 04:38:01,2022-07-19 00:00:00,Franklin,Massachusetts,774,Other,N
3393312990,2022-07-21 04:39:45,2022-07-19 00:00:00,Franklin,Massachusetts,774,Other,
8574962196,2022-07-21 04:41:36,2022-07-18 00:00:00,Franklin,Massachusetts,774,Other,
,2022-07-21 04:44:14,2022-07-20 18:59:00,,New Jersey,609,No Subject Provided,N
,2022-07-21 04:46:18,2022-07-15 08:59:00,Franklin,Massachusetts,774,Charities,
8048250260,2022-07-21 04:49:18,2022-07-21 14:15:00,,Colorado,983,"Reducing your debt (credit cards, mortgage, student loans)",Y
8573746380,2022-07-21 04:49:26,2022-07-14 18:24:00,Franklin,Massachusetts,774,Charities,
6149530653,2022-07-21 04:53:11,2022-07-19 10:01:00,,Ohio,614,Other,Y
6146833184,2022-07-21 04:55:34,2022-07-19 10:20:00,,Ohio,614,Other,Y
3309916214,2022-07-21 04:56:08,2022-07-19 10:33:00,,Ohio,614,Other,Y
2163668371,2022-07-21 04:57:02,2022-07-19 15:50:00,,Ohio,614,Other,Y
6143049547,2022-07-21 04:57:24,2022-07-19 00:00:00,,Ohio,614,Other,Y
6143246070,2022-07-21 04:58:02,2022-07-20 09:38:00,,Ohio,614,Other,Y
6149530598,2022-07-21 04:58:37,2022-07-20 11:33:00,,Ohio,614,Other,Y
5134635004,2022-07-21 04:59:25,2022-07-20 14:38:00,,Ohio,614,Other,Y
6147560333,2022-07-21 05:00:02,2022-07-20 15:34:00,,Ohio,614,Other,Y
8885866154,2022-07-21 05:23:21,2022-07-20 12:15:00,Central square,New York,315,Warranties  & protection plans,Y
7573764083,2022-07-21 05:25:21,2022-07-08 13:19:00,Norfolk,Virginia,757,Other,
8664260075,2022-07-21 05:25:46,2022-07-20 13:03:00,Central square,New York,315,Warranties  & protection plans,Y
7573920005,2022-07-21 05:34:27,2022-07-20 11:32:00,,Virginia,703,No Subject Provided,Y
3266972926,2022-07-21 05:41:58,2022-07-20 16:14:00,Whitehall,Ohio,330,Warranties  & protection plans,Y
5413595096,2022-07-21 05:46:00,2022-07-20 10:29:00,Springfield,Oregon,541,Other,N
9843004536,2022-07-21 05:53:08,2022-07-20 21:02:00,Springfield,Virginia,703,"Calls pretending to be government, businesses, or family and friends",N
4693513968,2022-07-21 06:04:08,2022-07-18 00:00:00,,Colorado,303,Other,Y
2693451495,2022-07-21 06:12:33,2022-07-20 16:08:00,,Michigan,269,Other,
2079555459,2022-07-21 06:12:52,2022-07-20 00:00:00,SOUTH PARIS,Maine,207,Medical  & prescriptions,Y
4703610020,2022-07-21 06:14:33,2022-07-20 00:00:00,,Georgia,404,No Subject Provided,
9126008649,2022-07-21 06:15:02,2022-07-20 00:00:00,,Georgia,404,No Subject Provided,
4708761026,2022-07-21 06:15:24,2022-07-20 00:00:00,,Georgia,404,No Subject Provided,
5713001136,2022-07-21 06:18:46,2022-07-18 11:57:00,Leominster,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",N
9739297983,2022-07-21 06:22:20,2022-07-18 14:28:00,Parsippany,New Jersey,973,Other,
9135860024,2022-07-21 06:22:27,2022-07-19 09:44:00,,Kansas,913,Medical  & prescriptions,N
9736644005,2022-07-21 06:23:28,2022-07-18 18:58:00,Parsippany,New Jersey,973,Other,
6093765915,2022-07-21 06:24:39,2022-07-19 10:56:00,Parsippany,New Jersey,973,Other,
9736669418,2022-07-21 06:25:48,2022-07-19 11:43:00,Parsippany,New Jersey,973,Other,
6093765915,2022-07-21 06:26:41,2022-07-19 12:18:00,Parsippany,New Jersey,973,Other,
9736641247,2022-07-21 06:27:50,2022-07-19 15:37:00,Parsippany,New Jersey,973,Other,
4695754117,2022-07-21 06:27:51,2022-07-20 18:15:00,Mansfield,Ohio,419,Other,Y
4196121647,2022-07-21 06:28:34,2022-07-20 19:26:00,Mansfield,Ohio,419,Other,Y
9736309752,2022-07-21 06:28:50,2022-07-19 17:15:00,Parsippany,New Jersey,973,Other,
9736254097,2022-07-21 06:29:54,2022-07-20 11:59:00,Parsippany,New Jersey,973,Other,
9736394184,2022-07-21 06:31:02,2022-07-20 16:14:00,Parsippany,New Jersey,973,Other,
9736426007,2022-07-21 06:32:20,2022-07-20 19:10:00,Parsippany,New Jersey,973,Other,
31263826442,2022-07-21 06:34:51,2022-07-20 17:08:00,Fairhope,Alabama,251,No Subject Provided,Y
9179360948,2022-07-21 06:41:27,2022-07-20 14:00:00,AKRON,New York,716,Other,N
8482066811,2022-07-21 06:45:08,2022-07-19 10:20:00,Brick,New Jersey,732,Dropped call or no message,Y
6146423443,2022-07-21 06:46:05,2022-07-20 00:00:00,Columbus,Ohio,614,Dropped call or no message,N
