Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2129216955,2020-04-22 00:05:08,2020-04-21 21:38:00,Grand Prairie,Texas,972,Other,N
9404402290,2020-04-22 00:06:35,2020-04-21 21:38:00,Grand Prairie,Texas,972,Other,N
4242044290,2020-04-22 00:07:30,2020-04-17 11:53:00,Hanover Park,Illinois,630,Computer  & technical support,Y
3203617058,2020-04-22 00:08:12,2020-04-20 11:05:00,Shubuta,Mississippi,601,Other,Y
2012005200,2020-04-22 00:10:51,2020-03-16 20:48:00,Hanover Park,Illinois,630,Computer  & technical support,
2024958237,2020-04-22 00:10:51,2020-04-02 17:00:00,Seminole,Florida,202,Other,Y
8003397035,2020-04-22 00:11:05,2016-04-04 00:00:00,Fresno,California,559,Other,N
6306693050,2020-04-22 00:12:42,2020-03-16 17:50:00,Hanover Park,Illinois,630,Other,Y
4084305530,2020-04-22 00:13:59,2020-04-21 21:01:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
9042477322,2020-04-22 00:14:56,2020-04-21 14:05:00,Schenectady,New York,518,Other,N
3129009033,2020-04-22 00:16:28,2020-04-21 09:55:00,Springfield,Illinois,217,No Subject Provided,
7142768755,2020-04-22 00:16:33,2020-04-03 10:11:00,Seminole,Florida,202,Other,Y
9087651234,2020-04-22 00:16:37,2020-04-21 11:35:00,Schenectady,New York,518,Other,N
7602278076,2020-04-22 00:16:45,2020-04-21 18:08:00,San Rafael,California,415,Other,Y
2172987013,2020-04-22 00:17:22,2020-04-21 10:03:00,Springfield,Illinois,217,No Subject Provided,
2172262747,2020-04-22 00:18:05,2020-04-21 10:15:00,Springfield,Illinois,217,No Subject Provided,
,2020-04-22 00:18:13,2020-04-21 00:00:00,,,855,"Calls pretending to be government, businesses, or family and friends",Y
9497508193,2020-04-22 00:18:56,2020-04-21 11:05:00,Springfield,Illinois,217,No Subject Provided,
7275991924,2020-04-22 00:19:47,2020-04-16 11:37:00,Seminole,Florida,727,Warranties  & protection plans,Y
5853049150,2020-04-22 00:20:00,2020-04-20 11:35:00,Schenectady,New York,518,Other,N
6802008866,2020-04-22 00:21:49,2020-04-20 11:57:00,Schenectady,New York,518,Other,N
5034897061,2020-04-22 00:25:03,2020-04-21 19:32:00,Salem,Oregon,503,Dropped call or no message,
3192437400,2020-04-22 00:34:43,2020-04-21 11:48:00,Hiawatha,Iowa,319,Warranties  & protection plans,Y
4158493451,2020-04-22 00:34:47,2020-04-21 19:14:00,,California,858,Charities,
2222260612,2020-04-22 00:40:17,2020-04-21 19:33:00,,Iowa,641,Dropped call or no message,Y
8666111148,2020-04-22 00:43:14,2020-04-15 12:04:00,Bloomfield,Michigan,248,Other,N
3022048360,2020-04-22 00:43:58,2020-04-16 19:23:00,Bloomfield,Michigan,248,Other,N
9402338269,2020-04-22 00:43:58,2020-04-20 12:00:00,,Texas,940,Warranties  & protection plans,Y
2487910945,2020-04-22 00:44:44,2020-04-21 13:18:00,Bloomfield,Michigan,248,Other,N
2488570516,2020-04-22 00:46:06,2020-04-22 17:39:00,Bloomfield,Michigan,248,Other,N
8182304065,2020-04-22 00:46:25,2020-04-21 19:05:00,Tarzana,California,818,No Subject Provided,Y
,2020-04-22 00:47:06,2020-04-21 14:57:00,Rancho Santa Fe,California,858,"Calls pretending to be government, businesses, or family and friends",Y
,2020-04-22 00:48:44,2020-04-21 15:51:00,Rancho Santa Fe,California,858,"Calls pretending to be government, businesses, or family and friends",Y
7622254188,2020-04-22 00:49:44,2020-04-21 16:00:00,Dacula,Georgia,678,"Calls pretending to be government, businesses, or family and friends",N
7142526496,2020-04-22 00:51:45,2020-04-21 11:42:00,Ooltewah,Tennessee,423,"Reducing your debt (credit cards, mortgage, student loans)",N
4237612663,2020-04-22 00:54:47,2020-04-20 18:17:00,Ooltewah,Tennessee,423,Vacation  & timeshares,Y
7043130699,2020-04-22 01:00:46,2020-04-21 17:06:00,Chocowinity,North Carolina,252,Dropped call or no message,Y
7043130699,2020-04-22 01:01:56,2020-04-21 13:05:00,Chocowinity,North Carolina,252,Dropped call or no message,Y
2029186086,2020-04-22 01:03:08,2020-04-18 15:40:00,Chocowinity,North Carolina,252,Dropped call or no message,Y
5033344864,2020-04-22 01:05:38,2020-04-21 12:54:00,Portland,Oregon,503,Other,Y
8343832762,2020-04-22 01:16:01,2020-04-21 16:48:00,JHUNJHUNU,,907,Other,Y
2697870779,2020-04-22 01:18:51,2020-04-21 17:49:00,WYOMING,Michigan,616,Other,N
3326007231,2020-04-22 01:20:32,2020-04-21 14:42:00,Tucson,Arizona,520,Dropped call or no message,N
7632743899,2020-04-22 01:21:37,2020-04-21 09:35:00,Tucson,Arizona,520,Dropped call or no message,N
8887808525,2020-04-22 01:21:50,2020-04-21 10:00:00,,New York,718,Other,N
8007832475,2020-04-22 01:22:35,2020-04-20 10:49:00,Tucson,Arizona,520,Dropped call or no message,N
8007832475,2020-04-22 01:23:29,2020-04-20 10:49:00,Tucson,Arizona,520,Dropped call or no message,N
3326007231,2020-04-22 01:24:33,2020-04-20 09:28:00,Tucson,Arizona,520,Dropped call or no message,N
3322172783,2020-04-22 01:25:39,2020-04-18 14:41:00,Tucson,Arizona,520,Dropped call or no message,N
9908110110,2020-04-22 01:28:45,2020-04-22 10:30:00,,Alabama,938,Dropped call or no message,N
8182463846,2020-04-22 01:37:04,2020-04-21 00:00:00,Oakland,California,510,Vacation  & timeshares,Y
9167652708,2020-04-22 01:40:38,2020-04-21 17:02:00,Oakland,California,510,Vacation  & timeshares,Y
4084514651,2020-04-22 01:42:19,2020-04-21 15:25:00,Oakland,California,510,Vacation  & timeshares,Y
9255846438,2020-04-22 01:43:51,2020-04-21 12:59:00,Oakland,California,510,Vacation  & timeshares,Y
4053515001,2020-04-22 01:45:08,2020-04-21 10:46:00,San Francisco,California,415,Warranties  & protection plans,Y
3104076847,2020-04-22 01:45:14,2020-04-21 12:03:00,Oakland,California,510,Vacation  & timeshares,Y
8102168788,2020-04-22 01:46:38,2020-04-07 15:01:00,,Michigan,810,Dropped call or no message,
80843598709,2020-04-22 01:47:28,2020-04-21 09:10:00,San Francisco,California,415,Other,Y
5085064893,2020-04-22 01:49:07,2020-04-21 07:46:00,San Francisco,California,415,Other,Y
5403335649,2020-04-22 01:51:27,2020-04-21 16:54:00,Mount Jackson,Virginia,540,Warranties  & protection plans,Y
8774104634,2020-04-22 01:54:45,2020-04-08 17:36:00,,Michigan,810,Dropped call or no message,Y
8774104634,2020-04-22 01:57:56,2020-04-09 14:08:00,,Michigan,810,Dropped call or no message,Y
3035889647,2020-04-22 02:06:33,2020-04-21 11:53:00,Highlands Ranch,Colorado,303,Warranties  & protection plans,Y
9737672998,2020-04-22 02:09:28,2020-04-20 01:25:00,Keller,Texas,201,"Energy, solar,  & utilities",Y
2138065754,2020-04-22 02:09:54,2020-04-21 17:23:00,Irvine,California,949,Other,Y
9492085773,2020-04-22 02:11:06,2020-04-18 11:33:00,Irvine,California,949,Other,Y
9496096220,2020-04-22 02:11:50,2020-04-06 12:18:00,Irvine,California,949,Other,Y
9492085773,2020-04-22 02:12:55,2020-04-04 08:30:00,Irvine,California,949,Other,Y
7147209435,2020-04-22 02:14:29,2020-04-03 09:42:00,Irvine,California,949,Other,Y
7147209435,2020-04-22 02:16:42,2020-04-11 15:05:00,Irvine,California,949,Other,Y
5204021020,2020-04-22 02:17:33,2020-04-18 10:53:00,green valley,Arizona,520,Other,
7147209435,2020-04-22 02:17:51,2020-04-10 17:40:00,Irvine,California,949,Other,Y
7147209435,2020-04-22 02:18:51,2020-04-06 11:26:00,Irvine,California,949,Other,Y
7409413932,2020-04-22 02:19:34,2020-04-03 16:58:00,Irvine,California,949,Dropped call or no message,Y
5204021025,2020-04-22 02:20:00,2020-04-21 12:20:00,green valley,Arizona,520,Other,Y
9493488017,2020-04-22 02:20:45,2020-04-21 17:10:00,Irvine,California,949,Dropped call or no message,Y
5204021020,2020-04-22 02:21:51,2020-04-21 16:39:00,green valley,Arizona,520,Other,Y
4436151590,2020-04-22 02:25:41,2020-04-21 11:50:00,Churchton,Maryland,443,"Energy, solar,  & utilities",Y
2056861213,2020-04-22 02:27:20,2020-04-21 15:27:00,Fayetteville,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",N
6022817542,2020-04-22 02:34:21,2020-04-21 17:29:00,San Jose,California,650,Other,Y
6822378083,2020-04-22 02:36:00,2020-04-21 13:07:00,The city,Alabama,256,"Calls pretending to be government, businesses, or family and friends",Y
8102552119,2020-04-22 02:40:49,2020-04-20 00:00:00,,Michigan,810,Dropped call or no message,
6822378083,2020-04-22 02:42:34,2020-04-21 13:06:00,The city,Alabama,256,"Calls pretending to be government, businesses, or family and friends",Y
50452381944,2020-04-22 02:56:43,2020-04-21 17:21:00,Kailua,Hawaii,808,Other,N
50638692576,2020-04-22 02:57:38,2020-04-21 18:25:00,Bandon,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
2098365696,2020-04-22 03:05:20,2020-04-20 10:30:00,,California,209,"Calls pretending to be government, businesses, or family and friends",Y
2098068603,2020-04-22 03:07:41,2020-04-21 16:22:00,,California,209,Other,Y
2098068603,2020-04-22 03:08:40,2020-04-21 09:40:00,,California,209,Other,Y
7259004201,2020-04-22 03:08:57,2020-04-20 13:09:00,Honolulu,Hawaii,808,Other,Y
8325693940,2020-04-22 03:17:15,2020-04-21 15:47:00,Dallas,Texas,214,Vacation  & timeshares,Y
8058356537,2020-04-22 03:19:18,2020-04-21 00:13:00,Ridgecrest,California,805,Medical  & prescriptions,N
8068562766,2020-04-22 03:21:27,2020-04-21 19:11:00,Dallas,Texas,214,Vacation  & timeshares,Y
5127434391,2020-04-22 03:27:59,2020-04-21 19:14:00,Dallas,Texas,214,Vacation  & timeshares,Y
4694597236,2020-04-22 03:30:08,2020-04-21 21:00:00,Dallaa,Texas,214,Vacation  & timeshares,Y
9163182373,2020-04-22 03:30:37,2020-04-22 00:17:00,Sacramento,California,916,Other,Y
8175450534,2020-04-22 03:44:02,2020-04-22 10:28:00,Enumclaw,Washington,360,Other,N
9415361360,2020-04-22 04:00:21,2020-04-20 13:20:00,,Florida,941,Other,
9419218021,2020-04-22 04:01:34,2020-04-20 12:04:00,,Florida,941,Dropped call or no message,
9415361360,2020-04-22 04:03:14,2020-04-13 14:28:00,,Florida,941,Dropped call or no message,
8442281790,2020-04-22 04:04:35,2020-04-10 11:38:00,,Florida,941,Dropped call or no message,
9415361360,2020-04-22 04:06:36,2020-04-02 15:29:00,,Florida,941,Dropped call or no message,
8004814003,2020-04-22 04:07:35,2020-04-21 08:01:00,Maryland heights,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
9415361360,2020-04-22 04:07:47,2020-04-02 15:29:00,,Florida,941,Dropped call or no message,
9415361360,2020-04-22 04:08:48,2020-03-27 11:35:00,,Florida,941,Dropped call or no message,
8775869368,2020-04-22 04:22:16,2020-04-21 14:04:00,West Sacramento,California,916,Other,Y
2012096700,2020-04-22 04:29:47,2020-04-21 11:44:00,,Arkansas,501,Other,Y
5015059652,2020-04-22 04:30:52,2020-04-21 09:01:00,,Arkansas,501,Other,Y
9087728670,2020-04-22 04:35:05,2020-04-21 16:29:00,North Scituate,Rhode Island,401,Dropped call or no message,N
7174836766,2020-04-22 04:43:25,2020-04-20 18:51:00,,Pennsylvania,717,No Subject Provided,N
9188579865,2020-04-22 04:43:32,2020-04-11 20:00:00,Coweta,Oklahoma,866,"Reducing your debt (credit cards, mortgage, student loans)",Y
4704622317,2020-04-22 05:01:01,2020-04-21 12:52:00,Loveland,Colorado,970,Dropped call or no message,N
4702064945,2020-04-22 05:08:28,2020-04-22 00:00:00,McDonough,Georgia,470,Other,N
4702064945,2020-04-22 05:15:56,2020-04-21 17:00:00,McDonough,Georgia,470,Other,N
4702064945,2020-04-22 05:22:50,2020-04-22 04:00:00,,Georgia,470,No Subject Provided,Y
,2020-04-22 05:26:48,2020-04-21 00:00:00,,Georgia,470,No Subject Provided,N
6189745184,2020-04-22 05:26:03,2020-04-21 14:42:00,Swansea,Illinois,618,Medical  & prescriptions,Y
4133709853,2020-04-22 05:35:57,2020-04-19 00:00:00,Seaside,California,413,Other,N
7819965082,2020-04-22 05:55:26,2020-04-22 02:34:00,,Nebraska,402,Other,
7155041100,2020-04-22 05:57:37,2020-04-21 14:31:00,Black River Falls,Wisconsin,715,Dropped call or no message,N
8554449893,2020-04-22 05:58:01,2020-04-22 04:50:00,Safety Harbor,Florida,727,Dropped call or no message,Y
8002927508,2020-04-22 05:59:35,2020-04-20 13:43:00,Hertford,North Carolina,252,Other,Y
2562068924,2020-04-22 06:05:18,2020-04-15 09:38:00,athens,Alabama,256,Warranties  & protection plans,Y
,2020-04-22 06:06:09,2020-01-22 01:02:00,,New Mexico,505,No Subject Provided,Y
2133559176,2020-04-22 06:12:34,2020-04-21 17:55:00,Leesburg,Virginia,571,Other,Y
2692156494,2020-04-22 06:14:33,2020-04-21 10:17:00,LOVELAND,Colorado,970,Dropped call or no message,
9702934177,2020-04-22 06:15:52,2020-04-21 11:11:00,LOVELAND,Colorado,970,Dropped call or no message,
3038167733,2020-04-22 06:16:53,2020-04-21 11:13:00,LOVELAND,Colorado,970,Dropped call or no message,
,2020-04-22 06:20:27,2020-04-21 12:50:00,,Massachusetts,508,No Subject Provided,Y
3166009863,2020-04-22 06:25:17,2020-04-21 10:08:00,Langlois,Oregon,541,Dropped call or no message,Y
9729456710,2020-04-22 06:35:28,2020-04-21 16:39:00,Frisco,Texas,972,"Calls pretending to be government, businesses, or family and friends",Y
2812568122,2020-04-22 06:36:54,2020-04-21 17:00:00,CYPRESS,Texas,281,Dropped call or no message,N
2093925547,2020-04-22 06:40:12,2020-04-21 11:31:00,Herlong,California,530,Charities,Y
3365188301,2020-04-22 06:45:40,2020-04-21 12:09:00,King,North Carolina,336,Warranties  & protection plans,Y
2024703363,2020-04-22 06:47:37,2020-04-21 21:15:00,Clio,Alabama,334,Other,N
2076566686,2020-04-22 06:53:08,2020-04-20 13:57:00,,Maine,207,Other,
2076703771,2020-04-22 06:53:56,2020-04-15 14:54:00,,Maine,207,Other,
2076703980,2020-04-22 06:54:36,2020-04-14 16:43:00,,Maine,207,Other,
2409742814,2020-04-22 06:55:19,2020-04-11 11:13:00,,Maine,207,Other,
6086222451,2020-04-22 06:55:46,2020-04-20 10:02:00,Sun Prairie,Wisconsin,608,Warranties  & protection plans,Y
2706358392,2020-04-22 06:55:57,2020-04-11 10:16:00,,Maine,207,Other,
2072131831,2020-04-22 06:56:32,2020-04-11 09:17:00,,Maine,207,Other,
8598148369,2020-04-22 06:57:03,2020-04-10 10:52:00,,Maine,207,Other,
8553194450,2020-04-22 06:59:12,2020-04-17 09:32:00,,Arizona,520,No Subject Provided,N
6402001549,2020-04-22 06:57:37,2020-04-04 10:34:00,,Maine,207,Other,
2072036023,2020-04-22 06:58:08,2020-04-02 12:34:00,,Maine,207,Other,
5705080633,2020-04-22 06:58:46,2020-04-01 14:27:00,,Maine,207,Other,
2074775305,2020-04-22 06:59:24,2020-04-01 12:22:00,,Maine,207,Other,
8053653019,2020-04-22 07:00:05,2012-02-01 00:00:00,Warwick,Rhode Island,401,Other,Y
4807444772,2020-04-22 07:04:45,2020-04-10 22:59:00,,Arizona,520,No Subject Provided,Y
2602504851,2020-04-22 07:06:40,2020-04-21 09:29:00,,North Carolina,704,Dropped call or no message,N
8007980584,2020-04-22 07:07:15,2020-04-21 10:24:00,,North Carolina,704,Dropped call or no message,N
8008073068,2020-04-22 07:07:40,2020-04-21 12:33:00,,Ohio,330,Other,Y
2604159218,2020-04-22 07:07:51,2020-04-21 10:54:00,,North Carolina,704,Dropped call or no message,N
2602263894,2020-04-22 07:08:22,2020-04-21 11:13:00,,North Carolina,704,Dropped call or no message,N
2605642455,2020-04-22 07:08:59,2020-04-21 12:59:00,,North Carolina,704,Dropped call or no message,N
4126348069,2020-04-22 07:09:37,2020-04-21 13:39:00,,North Carolina,704,Dropped call or no message,N
3157155100,2020-04-22 07:10:09,2020-04-21 19:59:00,,New York,585,Other,N
3303255138,2020-04-22 07:13:20,2020-04-22 12:31:00,Atwater,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
6124458731,2020-04-22 07:16:41,2020-04-21 12:14:00,New Richmond,Wisconsin,612,Medical  & prescriptions,N
5185542002,2020-04-22 07:16:57,2020-04-22 13:46:00,Atwater,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
2678341046,2020-04-22 07:17:06,2020-04-21 23:00:00,fairless hills,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",N
2155158274,2020-04-22 07:18:24,2020-04-21 22:17:00,fairless hills,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",N
8018471651,2020-04-22 07:19:27,2020-04-22 15:09:00,Atwater,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
8144193873,2020-04-22 07:19:40,2020-04-21 12:37:00,Holly,Michigan,248,No Subject Provided,Y
8003826299,2020-04-22 07:20:23,2020-04-21 22:30:00,fairless hills,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",N
2156308279,2020-04-22 07:21:57,2020-04-21 21:00:00,fairless hills,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",N
8592715691,2020-04-22 07:22:03,2020-04-21 12:00:00,LEXINGTON,Kentucky,859,Other,N
7244641632,2020-04-22 07:23:12,2020-04-21 10:44:00,Rex,Georgia,770,Other,Y
2159609262,2020-04-22 07:23:22,2020-04-21 21:51:00,fairless hills,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",N
8144401687,2020-04-22 07:25:02,2020-04-21 14:21:00,Rex,Georgia,770,Other,Y
4012278736,2020-04-22 07:28:31,2020-04-20 16:33:00,Lorain,Ohio,216,Medical  & prescriptions,Y
3093168969,2020-04-22 07:30:42,2020-04-21 16:07:00,east moline,Illinois,309,No Subject Provided,
2672230058,2020-04-22 07:33:51,2020-04-21 20:24:00,,Pennsylvania,570,No Subject Provided,N
4422951073,2020-04-22 07:38:48,2020-04-22 07:25:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
8002770257,2020-04-22 07:38:57,2020-04-21 19:05:00,,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
7709439726,2020-04-22 07:39:15,2020-04-21 16:49:00,,Georgia,770,Other,
2142961057,2020-04-22 07:39:20,2019-11-14 22:35:00,Rochester,Texas,214,Home improvement  & cleaning,Y
2149261057,2020-04-22 07:41:50,2019-11-15 09:15:00,Rochester,Texas,214,Home improvement  & cleaning,Y
3236137202,2020-04-22 07:42:52,2020-04-22 06:00:00,,Ohio,513,Other,Y
8882390555,2020-04-22 07:46:40,2020-04-10 17:08:00,Elizabeth,New Jersey,516,Warranties  & protection plans,Y
7324053359,2020-04-22 07:47:45,2020-04-21 13:33:00,,New Jersey,732,Other,Y
8556362245,2020-04-22 07:48:41,2020-04-20 17:15:00,,Virginia,757,Warranties  & protection plans,N
7402400978,2020-04-22 07:57:38,2020-04-21 19:08:00,,Ohio,740,Other,Y
2815307591,2020-04-22 08:01:14,2020-04-14 19:59:00,Cypress,Texas,281,Medical  & prescriptions,Y
6143000876,2020-04-22 08:03:05,2020-04-21 14:45:00,GROVEPORT,Ohio,614,Other,Y
5632871302,2020-04-22 08:03:13,2020-04-20 15:34:00,Cedar Rapids,Iowa,319,Warranties  & protection plans,Y
6143000876,2020-04-22 08:04:01,2020-04-21 17:39:00,GROVEPORT,Ohio,614,Other,Y
2029184657,2020-04-22 08:04:51,2020-04-21 20:12:00,,Pennsylvania,724,No Subject Provided,N
2168849942,2020-04-22 08:04:55,2020-04-21 16:46:00,Lyndhurst,Ohio,216,Dropped call or no message,
6143000876,2020-04-22 08:05:23,2020-04-20 14:00:00,GROVEPORT,Ohio,614,Other,Y
7249222722,2020-04-22 08:05:43,2020-04-21 18:20:00,,Pennsylvania,724,No Subject Provided,N
7245436335,2020-04-22 08:06:24,2020-04-21 11:44:00,,Pennsylvania,724,No Subject Provided,N
7242766358,2020-04-22 08:07:02,2020-04-21 11:29:00,,Pennsylvania,724,No Subject Provided,N
2029186097,2020-04-22 08:07:42,2020-04-20 12:39:00,,Pennsylvania,724,No Subject Provided,N
5126753016,2020-04-22 08:14:28,2020-02-27 11:30:00,desoto,Texas,512,Vacation  & timeshares,Y
4432684272,2020-04-22 08:17:11,2020-04-21 17:27:00,Pasadena,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
7279476977,2020-04-22 08:18:01,2020-04-21 19:54:00,,Texas,254,No Subject Provided,Y
7609543443,2020-04-22 08:18:13,2020-04-21 20:43:00,Newington,Connecticut,860,Other,Y
5137337735,2020-04-22 08:18:16,2020-04-21 18:54:00,Reading,Ohio,513,Dropped call or no message,Y
7192254751,2020-04-22 08:18:25,2020-04-22 00:00:00,,Colorado,303,No Subject Provided,Y
9374248575,2020-04-22 08:19:25,2020-04-21 18:41:00,,Ohio,937,No Subject Provided,Y
8284193245,2020-04-22 08:20:09,2020-04-22 00:00:00,,North Carolina,252,No Subject Provided,Y
9372307580,2020-04-22 08:20:17,2020-04-21 17:45:00,,Ohio,937,No Subject Provided,Y
9375896855,2020-04-22 08:21:40,2020-04-21 11:32:00,,Ohio,937,No Subject Provided,Y
9372001118,2020-04-22 08:22:34,2020-04-22 08:20:00,,Ohio,937,No Subject Provided,Y
7652025173,2020-04-22 08:22:36,2020-04-21 09:54:00,,Indiana,260,Dropped call or no message,Y
5135727164,2020-04-22 08:25:03,2020-04-22 08:20:00,Cincinnati,Ohio,513,Other,Y
8023184748,2020-04-22 08:28:37,2020-04-20 17:10:00,,Florida,321,No Subject Provided,Y
2787804172,2020-04-22 08:28:45,2020-04-21 20:29:00,Myrtle Beach,South Carolina,843,Dropped call or no message,
3303623129,2020-04-22 08:32:07,2020-04-21 20:50:00,,Ohio,440,Other,
9032059012,2020-04-22 08:32:10,2020-04-21 09:54:00,Longview,Texas,903,Other,Y
2487247296,2020-04-22 08:33:04,2020-04-21 11:27:00,Farmington Hills,Michigan,248,Dropped call or no message,N
4404224001,2020-04-22 08:33:24,2020-04-21 18:55:00,,Ohio,440,Other,
2487245478,2020-04-22 08:34:25,2020-04-21 15:50:00,Farmington Hills,Michigan,248,Dropped call or no message,N
8662117443,2020-04-22 08:34:46,2020-04-22 08:26:00,Saint Joseph,Michigan,269,Dropped call or no message,Y
7172977823,2020-04-22 08:35:01,2020-04-21 18:36:00,Newport,Pennsylvania,717,Charities,N
2763258593,2020-04-22 08:35:02,2020-04-22 08:16:00,Centreville,Virginia,703,Charities,N
3602097869,2020-04-22 08:35:38,2020-04-21 16:21:00,Winchester,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",N
2487247476,2020-04-22 08:35:48,2020-04-21 16:37:00,Farmington Hills,Michigan,248,Dropped call or no message,N
6822233664,2020-04-22 08:39:01,2020-04-21 16:05:00,euclid,Ohio,216,Medical  & prescriptions,Y
5512101258,2020-04-22 08:41:45,2020-04-21 11:39:00,Suncook,New Hampshire,603,Other,Y
5512101258,2020-04-22 08:42:56,2020-04-21 13:02:00,Suncook,New Hampshire,603,Other,Y
,2020-04-22 08:43:10,2020-04-21 17:02:00,,Nevada,702,No Subject Provided,Y
2077678061,2020-04-22 08:43:48,2020-04-21 22:30:00,,Maine,207,Vacation  & timeshares,Y
8889858490,2020-04-22 08:44:03,2020-04-21 20:07:00,Tiffin,Ohio,567,Other,N
5512101258,2020-04-22 08:44:05,2020-04-21 16:26:00,Suncook,New Hampshire,603,Other,Y
6782249096,2020-04-22 08:44:37,2020-04-21 08:46:00,Columbus,Georgia,706,Charities,Y
7037228644,2020-04-22 08:45:05,2020-04-22 08:37:00,Tiffin,Ohio,567,Other,N
9417585000,2020-04-22 08:45:06,2020-04-22 08:40:00,,New York,518,Warranties  & protection plans,N
5512101258,2020-04-22 08:45:11,2020-04-21 16:59:00,Suncook,New Hampshire,603,Other,Y
6146298822,2020-04-22 08:48:38,2020-04-22 08:45:00,,,614,Other,N
7865887323,2020-04-22 08:51:53,2020-04-20 00:00:00,,Maryland,301,No Subject Provided,N
5412291652,2020-04-22 08:51:45,2020-04-21 12:33:00,Weslaco,Texas,541,Vacation  & timeshares,Y
5417238429,2020-04-22 08:53:22,2020-04-21 14:06:00,Weslaco,Oregon,541,Vacation  & timeshares,
3369003014,2020-04-22 08:55:46,2020-04-21 00:00:00,,Maryland,301,No Subject Provided,N
9737558343,2020-04-22 08:55:26,2020-04-21 13:43:00,,New Jersey,973,Home improvement  & cleaning,Y
7175459955,2020-04-22 08:57:37,2020-04-21 16:00:00,Harrisburg,Pennsylvania,717,"Energy, solar,  & utilities",N
2018147150,2020-04-22 09:00:36,2020-04-22 08:55:00,Rockville,Maryland,732,Other,Y
,2020-04-22 09:00:39,2020-04-21 10:04:00,,Texas,832,Other,N
7168878400,2020-04-22 09:01:17,2020-04-22 05:57:00,,California,949,Other,Y
8322924654,2020-04-22 09:01:24,2020-04-21 16:00:00,Stafford,Texas,832,Other,N
3016916227,2020-04-22 09:01:34,2020-04-21 10:40:00,Calverton,Maryland,301,Other,Y
5204674858,2020-04-22 09:04:58,2020-04-21 13:53:00,,Arizona,520,Dropped call or no message,Y
2142986830,2020-04-22 09:05:36,2020-04-21 16:13:00,Lancaster,Texas,214,Other,Y
5162835837,2020-04-22 09:06:35,2020-04-22 09:05:00,,New York,516,No Subject Provided,
6572127220,2020-04-22 09:07:41,2020-04-20 00:00:00,Suwanee,Georgia,404,Other,N
8442281790,2020-04-22 09:08:07,2020-04-22 09:06:00,Eagle Harbor Twp,Michigan,906,"Reducing your debt (credit cards, mortgage, student loans)",Y
7074152071,2020-04-22 09:08:58,2020-04-22 06:03:00,,California,707,Other,Y
8163060744,2020-04-22 09:09:07,2020-04-22 08:00:00,Liberty,Missouri,913,Medical  & prescriptions,N
8882339545,2020-04-22 09:10:07,2020-04-21 15:26:00,,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
3307423906,2020-04-22 09:10:08,2020-04-21 16:51:00,Greendale,Indiana,513,Vacation  & timeshares,Y
6103801801,2020-04-22 09:10:13,2020-04-22 09:05:00,,Pennsylvania,215,Other,Y
7576649799,2020-04-22 09:11:01,2020-04-22 09:05:00,,Virginia,757,Medical  & prescriptions,N
,2020-04-22 09:11:08,2020-04-22 05:34:00,Maricopa,Arizona,520,Vacation  & timeshares,N
7172208222,2020-04-22 09:11:29,2020-04-22 08:58:00,Mechanicsburg,Pennsylvania,717,Other,Y
8335400795,2020-04-22 09:11:55,2020-04-22 09:09:00,Pembroke Pines,Florida,305,Other,Y
8056377243,2020-04-22 09:12:03,2020-04-22 08:00:00,Lancaster,Texas,214,Other,Y
9542892454,2020-04-22 09:12:12,2020-04-21 10:07:00,BOCA RATON,Florida,561,"Calls pretending to be government, businesses, or family and friends",N
8155840188,2020-04-22 09:12:24,2020-04-22 08:02:00,,Illinois,815,No Subject Provided,
7327207555,2020-04-22 09:12:30,2020-04-22 09:10:00,,,833,"Calls pretending to be government, businesses, or family and friends",Y
8318501614,2020-04-22 09:13:46,2020-04-22 00:00:00,,New York,516,No Subject Provided,N
2314455579,2020-04-22 09:14:14,2020-04-22 07:41:00,,Michigan,906,Other,
8443869815,2020-04-22 09:14:24,2020-04-22 08:12:00,Blue Springs,Missouri,913,"Reducing your debt (credit cards, mortgage, student loans)",Y
7609633618,2020-04-22 09:15:56,2020-04-22 09:13:00,,Florida,561,Other,Y
3072498738,2020-04-22 09:16:21,2020-04-22 09:14:00,,Wyoming,307,Medical  & prescriptions,Y
