Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8009052982,9/21/2018 0:00,9/20/2018 12:25,,California,951,No Subject Provided,Y
7603744141,9/21/2018 0:00,9/20/2018 15:16,Thousand Palms,California,760,Dropped call or no message,N
8506863447,9/21/2018 0:00,9/20/2018 16:38,Milton,Florida,850,"Reducing your debt (credit cards, mortgage, student loans)",Y
2159601482,9/21/2018 0:00,9/20/2018 23:07,Philadelphia,Pennsylvania,215,Medical  & prescriptions,N
6182152164,9/21/2018 0:01,8/20/2018 9:20,Clovis,California,559,No Subject Provided,N
2012156798,9/21/2018 0:01,9/20/2018 9:12,,Virginia,540,Medical  & prescriptions,Y
3603624569,9/21/2018 0:01,9/20/2018 6:36,Henderson nv,Nevada,702,Other,N
4075545508,9/21/2018 0:01,9/20/2018 0:00,,California,510,"Calls pretending to be government, businesses, or family and friends",Y
8472629293,9/21/2018 0:01,9/20/2018 16:37,Milton,Florida,850,No Subject Provided,Y
7209421399,9/21/2018 0:01,9/20/2018 19:24,,Colorado,720,Medical  & prescriptions,Y
5164592401,9/21/2018 0:02,9/19/2018 15:29,,Virginia,540,Medical  & prescriptions,Y
4123135328,9/21/2018 0:02,9/20/2018 11:09,Philadelphia,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",N
2034098737,9/21/2018 0:02,9/19/2018 15:33,Westminster,Colorado,303,Dropped call or no message,N
8506863447,9/21/2018 0:02,9/20/2018 16:38,Milton,Florida,850,"Reducing your debt (credit cards, mortgage, student loans)",Y
7578991090,9/21/2018 0:03,9/19/2018 10:56,,Virginia,703,No Subject Provided,N
5204137814,9/21/2018 0:03,9/20/2018 15:08,Tucson,Arizona,520,Dropped call or no message,N
5614095400,9/21/2018 0:03,9/20/2018 23:59,Haverhill,Massachusetts,978,No Subject Provided,Y
5623871711,9/21/2018 0:04,9/19/2018 10:20,Placentia,California,714,Dropped call or no message,N
6082122307,9/21/2018 0:05,9/20/2018 18:04,,Wisconsin,608,No Subject Provided,Y
5184889425,9/21/2018 0:06,9/17/2018 15:17,,Virginia,540,Medical  & prescriptions,Y
5.21696E+12,9/21/2018 0:06,9/20/2018 21:03,Bonney Lake,Washington,253,No Subject Provided,N
9512037757,9/21/2018 0:06,9/20/2018 19:06,,California,951,No Subject Provided,N
5593773098,9/21/2018 0:06,8/20/2018 13:59,Clovis,California,559,No Subject Provided,N
2442939757,9/21/2018 0:07,9/20/2018 14:54,Tucson,Arizona,520,Dropped call or no message,N
8777100413,9/21/2018 0:07,9/20/2018 17:50,,Wisconsin,608,No Subject Provided,Y
9297784360,9/21/2018 0:08,8/30/2018 12:57,,New York,929,"Reducing your debt (credit cards, mortgage, student loans)",Y
2469882794,9/21/2018 0:08,9/19/2018 9:10,Westminster,Colorado,303,No Subject Provided,N
8009423767,9/21/2018 0:08,9/20/2018 21:00,Tacoma,Washington,253,No Subject Provided,N
5412006360,9/21/2018 0:09,9/19/2018 9:50,,Oregon,541,Home improvement  & cleaning,Y
6784776705,9/21/2018 0:10,9/19/2018 0:00,,Georgia,678,Dropped call or no message,Y
4073745977,9/21/2018 0:10,9/18/2018 12:36,,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",Y
6784775481,9/21/2018 0:10,9/19/2018 0:00,,Georgia,678,Dropped call or no message,N
4023266092,9/21/2018 0:11,9/14/2018 12:51,McLean,Nebraska,402,Vacation  & timeshares,N
3133562334,9/21/2018 0:11,9/19/2018 10:44,,California,209,"Calls pretending to be government, businesses, or family and friends",Y
8045100556,9/21/2018 0:11,9/20/2018 7:57,Richmond,Virginia,804,No Subject Provided,N
9282554496,9/21/2018 0:11,9/19/2018 19:29,Tucson,Arizona,520,Dropped call or no message,N
8882022385,9/21/2018 0:11,9/19/2018 8:13,Westminster,Colorado,303,No Subject Provided,N
6192091501,9/21/2018 0:11,9/19/2018 13:14,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
6784779737,9/21/2018 0:12,9/19/2018 0:00,,Georgia,678,Dropped call or no message,Y
2532367618,9/21/2018 0:13,9/20/2018 17:13,Tacoma,Washington,253,No Subject Provided,N
9283393330,9/21/2018 0:15,9/19/2018 13:12,Tucson,Arizona,520,Dropped call or no message,N
5757629446,9/21/2018 0:15,9/20/2018 10:00,Roswell,New Mexico,575,No Subject Provided,Y
6239790182,9/21/2018 0:17,8/28/2018 9:28,Clovis,California,559,Other,N
5593751186,9/21/2018 0:17,9/20/2018 15:24,Clovis,California,559,"Reducing your debt (credit cards, mortgage, student loans)",Y
2624417057,9/21/2018 0:18,9/18/2018 15:40,Westminster,Colorado,303,Other,Y
8003310500,9/21/2018 0:19,9/20/2018 20:49,,Oregon,503,"Lotteries, prizes  & sweepstakes",Y
2537850219,9/21/2018 0:19,9/20/2018 21:12,,Washington,253,"Calls pretending to be government, businesses, or family and friends",N
8582091058,9/21/2018 0:19,9/20/2018 11:21,Meridian,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
8017482080,9/21/2018 0:20,9/20/2018 13:00,,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
3203811353,9/21/2018 0:20,9/20/2018 14:02,,Arizona,928,No Subject Provided,Y
5612929118,9/21/2018 0:22,9/20/2018 16:11,Royal Palm Beach,Florida,561,No Subject Provided,Y
4803807915,9/21/2018 0:23,9/20/2018 17:12,,Arizona,480,Medical  & prescriptions,N
8004602945,9/21/2018 0:24,9/20/2018 20:56,Milpitas,California,408,Other,Y
7346861343,9/21/2018 0:25,9/18/2018 11:53,Royal Palm Beach,Florida,734,No Subject Provided,Y
9252471450,9/21/2018 0:25,8/30/2018 20:29,Clovis,California,559,No Subject Provided,N
5404604926,9/21/2018 0:25,9/20/2018 16:32,Lexington,Virginia,540,Medical  & prescriptions,Y
6122481852,9/21/2018 0:27,9/20/2018 15:46,,Minnesota,612,"Reducing your debt (credit cards, mortgage, student loans)",Y
8662168911,9/21/2018 0:27,9/17/2018 11:00,,Arizona,928,No Subject Provided,Y
7573171134,9/21/2018 0:27,9/20/2018 12:39,Lexington,Virginia,540,Dropped call or no message,Y
5099921605,9/21/2018 0:28,9/18/2018 13:38,,Washington,206,No Subject Provided,Y
6126856726,9/21/2018 0:29,9/19/2018 14:49,,Minnesota,612,No Subject Provided,Y
2133404401,9/21/2018 0:22,9/20/2018 17:00,,Colorado,303,No Subject Provided,N
6122481852,9/21/2018 0:30,9/12/2018 15:10,,Minnesota,612,"Reducing your debt (credit cards, mortgage, student loans)",Y
,9/21/2018 0:30,9/20/2018 18:20,,Washington,360,No Subject Provided,Y
4158524818,9/21/2018 0:31,9/18/2018 16:04,,Washington,206,No Subject Provided,Y
2012045268,9/21/2018 0:31,9/11/2018 16:07,,Minnesota,612,No Subject Provided,Y
9378362876,9/21/2018 0:31,8/31/2018 10:05,Clovis,California,559,No Subject Provided,N
5414440169,9/21/2018 0:31,9/20/2018 13:18,Tigard,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
6122481852,9/21/2018 0:32,9/10/2018 15:05,,Minnesota,612,"Reducing your debt (credit cards, mortgage, student loans)",Y
7162720133,9/21/2018 0:32,9/5/2018 11:05,Lynbrook,New York,516,Dropped call or no message,Y
2012049744,9/21/2018 0:33,9/10/2018 9:56,,Minnesota,612,No Subject Provided,Y
4803431881,9/21/2018 0:33,9/18/2018 9:00,GILBERT,Arizona,480,Medical  & prescriptions,Y
3105547482,9/21/2018 0:33,9/14/2018 0:00,Tigard,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
5162008400,9/21/2018 0:33,9/4/2018 15:41,Lynbrook,New York,516,Dropped call or no message,Y
3142607761,9/21/2018 0:34,8/31/2018 11:15,Clovis,California,559,No Subject Provided,N
5414440170,9/21/2018 0:34,9/21/2018 0:00,Tigard,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
5419041212,9/21/2018 0:35,9/18/2018 14:46,Tigard,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
8001021100,9/21/2018 0:36,9/20/2018 10:32,Henderson,Nevada,636,Computer  & technical support,Y
8663866671,9/21/2018 0:36,9/20/2018 13:26,San Jose,California,408,"Lotteries, prizes  & sweepstakes",N
3014113907,9/21/2018 0:36,8/28/2018 17:05,Calverton,Maryland,301,No Subject Provided,Y
5036611980,9/21/2018 0:36,9/7/2018 16:29,Tigard,Oregon,503,"Lotteries, prizes  & sweepstakes",Y
314267761,9/21/2018 0:37,8/31/2018 12:59,Clovis,California,559,No Subject Provided,N
,9/21/2018 0:38,9/19/2018 0:00,,Michigan,989,No Subject Provided,
2012156767,9/21/2018 0:37,9/18/2018 11:17,San Juan Capistrano,California,949,Medical  & prescriptions,Y
3608365631,9/21/2018 0:38,9/20/2018 13:43,Longview,Washington,360,Home improvement  & cleaning,Y
7738690586,9/21/2018 0:38,9/20/2018 7:44,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
5617817075,9/21/2018 0:39,9/20/2018 13:35,,Florida,561,No Subject Provided,N
8008472911,9/21/2018 0:38,9/20/2018 11:26,Henderson,Nevada,636,"Calls pretending to be government, businesses, or family and friends",N
7206397818,9/21/2018 0:39,9/20/2018 13:04,Littleton,Colorado,303,No Subject Provided,N
4084733321,9/21/2018 0:40,9/18/2018 15:56,San Jose,California,408,No Subject Provided,Y
3233174569,9/21/2018 0:40,8/27/2018 14:31,Calverton,Maryland,301,No Subject Provided,Y
7578479355,9/21/2018 0:40,9/20/2018 19:22,Littleton,Colorado,303,No Subject Provided,N
5123091066,9/21/2018 0:40,9/20/2018 17:02,Henderson,Nevada,636,Dropped call or no message,N
4084750362,9/21/2018 0:41,9/17/2018 17:00,San Jose,California,408,No Subject Provided,Y
2138076730,9/21/2018 0:41,9/19/2018 11:59,San Juan Capistrano,California,949,Other,Y
9703182639,9/21/2018 0:41,9/20/2018 15:56,Littleton,Colorado,303,No Subject Provided,N
2826488796,9/21/2018 0:42,9/20/2018 10:21,,Florida,561,No Subject Provided,N
3142607761,9/21/2018 0:42,8/31/2018 12:00,Clovis,California,559,Other,Y
3036186310,9/21/2018 0:42,9/20/2018 14:51,Littleton,Colorado,303,No Subject Provided,N
4402188695,9/21/2018 0:42,6/20/2018 9:00,,Ohio,440,No Subject Provided,Y
9722555653,9/21/2018 0:45,9/4/2018 13:36,Clovis,California,559,Other,Y
6144696774,9/21/2018 0:46,8/20/2018 9:00,,Ohio,440,No Subject Provided,N
3015721756,9/21/2018 0:46,8/23/2018 15:26,Calverton,Maryland,301,No Subject Provided,Y
3142607761,9/21/2018 0:47,9/6/2018 9:44,Clovis,California,559,No Subject Provided,N
8156778569,9/21/2018 0:47,9/18/2018 13:56,Byron,Illinois,815,"Energy, solar,  & utilities",Y
8479125516,9/21/2018 0:48,9/20/2018 12:05,,Illinois,847,No Subject Provided,N
5127662445,9/21/2018 0:48,9/20/2018 14:59,,California,512,No Subject Provided,N
3014048962,9/21/2018 0:48,8/30/2018 20:06,Calverton,Maryland,301,No Subject Provided,Y
8479123004,9/21/2018 0:49,9/18/2018 15:50,,Illinois,847,No Subject Provided,N
5127176281,9/21/2018 0:49,9/20/2018 10:34,,California,512,No Subject Provided,Y
8053759150,9/21/2018 0:50,9/20/2018 14:48,,California,805,No Subject Provided,
2012159143,9/21/2018 0:50,9/20/2018 8:00,Southlake,Texas,817,Medical  & prescriptions,Y
3142607761,9/21/2018 0:50,9/6/2018 9:45,Clovis,California,559,No Subject Provided,N
8479122169,9/21/2018 0:50,9/13/2018 16:37,,Illinois,847,No Subject Provided,N
8609785378,9/21/2018 0:51,8/29/2018 15:58,Calverton,Maryland,301,No Subject Provided,Y
8479122791,9/21/2018 0:52,9/4/2018 17:24,,Illinois,847,No Subject Provided,N
3124486474,9/21/2018 0:54,9/20/2018 16:26,,Hawaii,808,Dropped call or no message,N
3018749905,9/21/2018 0:54,9/19/2018 18:36,Calverton,Maryland,301,Dropped call or no message,Y
9722555659,9/21/2018 0:54,9/11/2018 14:18,Clovis,California,559,Other,N
8005315000,9/21/2018 0:57,9/19/2018 14:54,Calverton,Maryland,301,Other,Y
3107305953,9/21/2018 0:59,9/12/2018 9:58,Clovis,California,559,Other,Y
7027180426,9/21/2018 0:59,9/19/2018 19:56,Manhattan Beach,California,310,Vacation  & timeshares,N
9722555653,9/21/2018 1:03,9/12/2018 13:17,Clovis,California,559,Other,Y
3472308010,9/21/2018 1:03,9/20/2018 19:20,Grand Rapids,Michigan,616,Computer  & technical support,N
8552140897,9/21/2018 0:43,9/19/2018 0:00,,Michigan,989,No Subject Provided,
6468137595,9/21/2018 0:33,9/20/2018 18:21,New York,New York,212,No Subject Provided,Y
4085164166,9/21/2018 1:03,9/20/2018 0:00,Georgetown,Illinois,217,Other,N
3134427315,9/21/2018 1:05,9/20/2018 20:35,Grand Rapids,Michigan,616,Dropped call or no message,N
5082179788,9/21/2018 1:06,9/20/2018 0:00,,Massachusetts,508,No Subject Provided,
2193361,9/21/2018 1:05,9/20/2018 20:23,Knoxville,Tennessee,865,Other,N
7273395252,9/21/2018 1:05,9/20/2018 13:58,,Nevada,775,"Calls pretending to be government, businesses, or family and friends",Y
7064931884,9/21/2018 1:06,9/20/2018 17:00,,Texas,210,No Subject Provided,N
8282934154,9/21/2018 1:06,9/18/2018 13:34,Winston Salem,North Carolina,704,Warranties  & protection plans,N
9203546859,9/21/2018 1:07,9/20/2018 17:52,,Wisconsin,920,No Subject Provided,N
2518622195,9/21/2018 1:06,9/18/2018 11:54,Clovis,California,559,Other,Y
8013962251,9/21/2018 1:07,9/20/2018 9:27,,Nevada,775,"Calls pretending to be government, businesses, or family and friends",Y
5034527231,9/21/2018 1:08,9/20/2018 15:00,,Oregon,503,No Subject Provided,
6152586844,9/21/2018 1:07,9/20/2018 18:13,Knoxville,Tennessee,865,Other,N
2193361,9/21/2018 1:08,9/20/2018 16:30,Knoxville,Tennessee,865,Other,N
8014872711,9/21/2018 1:09,9/20/2018 2:17,Knoxville,Tennessee,865,Other,N
9203331897,9/21/2018 1:10,9/20/2018 18:49,,Wisconsin,920,No Subject Provided,N
2193361,9/21/2018 1:10,9/19/2018 17:51,Knoxville,Tennessee,865,Other,N
2152616922,9/21/2018 1:10,9/20/2018 14:25,Bryn mawr,Pennsylvania,215,"Reducing your debt (credit cards, mortgage, student loans)",N
6317585610,9/21/2018 1:11,9/19/2018 12:26,Knoxville,Tennessee,865,Other,N
2579603,9/21/2018 1:12,9/18/2018 11:50,Knoxville,Tennessee,865,Other,N
4085164166,9/21/2018 1:13,9/20/2018 10:12,Georgetown,Illinois,217,Other,N
8014872711,9/21/2018 1:14,9/18/2018 11:43,Knoxville,Tennessee,865,Other,N
2053732425,9/21/2018 1:15,9/18/2018 14:31,Clovis,California,559,Other,Y
8153243040,9/21/2018 1:15,9/20/2018 16:24,,Texas,210,"Reducing your debt (credit cards, mortgage, student loans)",N
4193714,9/21/2018 1:15,9/18/2018 9:46,Knoxville,Tennessee,865,Other,N
6058422195,9/21/2018 1:16,9/17/2018 20:51,RAPID CITY,South Dakota,605,Dropped call or no message,N
2816230892,9/21/2018 1:16,9/20/2018 15:10,,Texas,210,Medical  & prescriptions,N
4193714,9/21/2018 1:16,9/17/2018 19:53,Knoxville,Tennessee,865,Other,N
7853373715,9/21/2018 1:17,9/13/2018 15:00,,Texas,210,"Reducing your debt (credit cards, mortgage, student loans)",N
2106723381,9/21/2018 1:19,9/20/2018 14:00,,Texas,210,"Reducing your debt (credit cards, mortgage, student loans)",N
6304018542,9/21/2018 1:20,9/20/2018 13:00,,Texas,210,"Reducing your debt (credit cards, mortgage, student loans)",N
5735004038,9/21/2018 1:21,9/20/2018 11:59,Argo,Illinois,312,"Reducing your debt (credit cards, mortgage, student loans)",Y
7192663572,9/21/2018 1:21,9/20/2018 14:00,,Texas,210,No Subject Provided,N
2077055328,9/21/2018 1:22,9/20/2018 12:46,Argo,Illinois,312,"Calls pretending to be government, businesses, or family and friends",Y
8473795376,9/21/2018 1:22,9/20/2018 11:00,,Texas,210,"Reducing your debt (credit cards, mortgage, student loans)",N
6238265167,9/21/2018 1:22,9/20/2018 16:49,,Minnesota,623,No Subject Provided,Y
8883613944,9/21/2018 1:22,9/19/2018 20:26,,California,562,Medical  & prescriptions,N
8309145032,9/21/2018 1:24,9/20/2018 0:00,,Texas,210,Medical  & prescriptions,N
6238263090,9/21/2018 1:24,9/20/2018 13:24,,Minnesota,623,No Subject Provided,Y
8774050888,9/21/2018 1:26,9/20/2018 19:47,,Arizona,480,No Subject Provided,Y
3236940651,9/21/2018 1:26,9/19/2018 19:00,,Minnesota,623,No Subject Provided,Y
4088763612,9/21/2018 1:26,9/20/2018 13:38,Los Altos,California,408,Dropped call or no message,N
8773660580,9/21/2018 1:27,9/20/2018 14:31,Los Altos,California,408,Dropped call or no message,N
2106669654,9/21/2018 1:27,9/20/2018 16:18,,Arizona,480,No Subject Provided,Y
3127779190,9/21/2018 1:28,9/20/2018 14:47,,Arizona,480,No Subject Provided,Y
9042671496,9/21/2018 1:28,9/20/2018 9:30,Mililani Town,Hawaii,808,No Subject Provided,N
9092527058,9/21/2018 1:28,9/20/2018 11:24,,California,909,Dropped call or no message,N
9093513850,9/21/2018 1:31,9/20/2018 22:32,W. Melbourne,Florida,561,No Subject Provided,Y
707923889,9/21/2018 1:32,9/20/2018 17:26,Napa,California,707,Medical  & prescriptions,Y
6572237064,9/21/2018 1:32,9/20/2018 22:00,Lancaster,California,661,No Subject Provided,N
9093513850,9/21/2018 1:33,9/20/2018 22:47,W. Melbourne,Florida,561,No Subject Provided,Y
8009542691,9/21/2018 1:34,9/18/2018 12:29,,Hawaii,808,Other,Y
9093513850,9/21/2018 1:35,9/20/2018 23:20,W. Melbourne,Florida,561,No Subject Provided,Y
2093418727,9/21/2018 1:36,9/20/2018 9:05,Lodi,California,209,Medical  & prescriptions,N
3232875148,9/21/2018 1:38,9/20/2018 22:33,Surprise,Arizona,602,Other,Y
7027102761,9/21/2018 1:41,9/20/2018 15:44,,Nevada,775,Dropped call or no message,N
7027662340,9/21/2018 1:42,9/20/2018 19:37,,Nevada,775,Dropped call or no message,N
5625135422,9/21/2018 1:42,9/20/2018 17:32,,Minnesota,612,Work from home  & other ways to make money,Y
8317097969,9/21/2018 1:48,9/20/2018 19:14,HAYWARD,California,510,Charities,N
4159239353,9/21/2018 1:51,9/20/2018 16:47,San Francisco,California,415,"Reducing your debt (credit cards, mortgage, student loans)",Y
8005282069,9/21/2018 1:52,9/17/2018 21:23,Salt Lake City,Utah,801,Dropped call or no message,Y
6312510411,9/21/2018 1:53,9/20/2018 13:36,Wexford,Pennsylvania,412,Computer  & technical support,N
8106798144,9/21/2018 2:03,9/20/2018 11:14,,Maryland,301,No Subject Provided,Y
5032729149,9/21/2018 2:07,9/20/2018 14:19,Clackamas,Oregon,503,Dropped call or no message,N
,9/21/2018 2:11,9/20/2015 0:00,,Florida,407,No Subject Provided,Y
9192718336,9/21/2018 2:11,9/20/2018 17:55,SANFORD,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
4692001730,9/21/2018 2:14,9/19/2018 9:45,,New Mexico,505,No Subject Provided,N
2012159143,9/21/2018 2:20,9/21/2018 9:26,Manchester,Tennessee,931,No Subject Provided,Y
7323064788,9/21/2018 2:24,9/20/2018 14:18,mclean,Virginia,720,Computer  & technical support,Y
8666772706,9/21/2018 2:24,9/20/2018 14:53,walnut,California,909,No Subject Provided,Y
8001735832,9/21/2018 2:25,9/20/2018 11:46,San Francisco,California,415,No Subject Provided,Y
8038452125,9/21/2018 2:25,9/20/2018 13:22,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
2012156261,9/21/2018 2:25,9/20/2018 14:48,Manchester,Tennessee,931,No Subject Provided,Y
6302931000,9/21/2018 2:27,9/20/2018 18:30,South Holland,Illinois,708,Home improvement  & cleaning,Y
4254419555,9/21/2018 2:29,9/20/2018 18:24,San Francisco,California,415,No Subject Provided,Y
2522844526,9/21/2018 2:37,9/20/2018 23:07,Brooklyn,New York,518,No Subject Provided,Y
6237022206,9/21/2018 2:37,9/20/2018 10:47,,Arizona,623,Medical  & prescriptions,Y
3309669138,9/21/2018 2:42,9/20/2018 16:49,Aurora,Colorado,720,No Subject Provided,N
8598387608,9/21/2018 2:47,9/20/2018 10:02,Winchester,Kentucky,859,"Calls pretending to be government, businesses, or family and friends",N
4259056823,9/21/2018 2:48,9/20/2018 17:46,Lynnwood,Washington,425,"Lotteries, prizes  & sweepstakes",Y
8152705971,9/21/2018 2:49,9/20/2018 16:00,,Illinois,815,No Subject Provided,N
8158725224,9/21/2018 2:50,9/20/2018 13:00,,Illinois,815,No Subject Provided,N
9737903967,9/21/2018 2:50,9/20/2018 9:00,,Illinois,815,No Subject Provided,N
8152231350,9/21/2018 2:51,9/20/2018 9:00,,Illinois,815,No Subject Provided,N
4437873876,9/21/2018 2:53,9/20/2018 15:18,Westminster,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
8107129279,9/21/2018 2:56,9/20/2018 13:13,Jefferson,Georgia,810,Medical  & prescriptions,Y
9043721511,9/21/2018 3:05,9/17/2018 8:54,aurora,Colorado,720,Warranties  & protection plans,Y
3606601014,9/21/2018 3:06,9/20/2018 8:20,San jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
2912156437,9/21/2018 3:08,9/19/2018 12:34,Millsboro,Delaware,301,Medical  & prescriptions,Y
8185273700,9/21/2018 3:12,9/20/2018 22:17,,California,818,Other,N
9095733260,9/21/2018 3:13,9/18/2018 13:34,,California,909,No Subject Provided,N
9095732512,9/21/2018 3:14,9/20/2018 10:32,,California,909,No Subject Provided,N
8558737988,9/21/2018 3:16,9/12/2018 9:12,Pleasanton,California,925,No Subject Provided,N
7032018563,9/21/2018 3:16,9/18/2018 10:00,St. Paul,Minnesota,651,Other,Y
0,9/21/2018 3:17,9/20/2018 11:11,Chester,Virginia,804,No Subject Provided,Y
5627515548,9/21/2018 3:18,9/20/2018 16:25,,California,562,No Subject Provided,N
7083054657,9/21/2018 3:24,9/18/2018 14:38,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
4708818742,9/21/2018 3:25,9/20/2018 18:29,,Kentucky,859,Dropped call or no message,Y
3985874552,9/21/2018 3:25,9/19/2018 12:04,Chunchula,Alabama,251,No Subject Provided,Y
8038779706,9/21/2018 3:26,9/20/2018 14:07,,California,562,Medical  & prescriptions,N
8038779706,9/21/2018 3:31,9/20/2018 16:05,,California,562,Medical  & prescriptions,N
8019725997,9/21/2018 3:33,9/20/2018 8:05,kearns,Utah,801,Medical  & prescriptions,Y
4254400125,9/21/2018 3:36,9/20/2018 9:02,Mukilteo,Washington,425,Dropped call or no message,Y
4252150481,9/21/2018 3:37,9/20/2018 14:26,Mukilteo,Washington,425,Dropped call or no message,Y
4783634751,9/21/2018 3:52,9/20/2018 4:59,Macon,Georgia,478,Medical  & prescriptions,Y
4803768947,9/21/2018 3:56,9/19/2018 0:00,Simpsonville,South Carolina,864,No Subject Provided,N
8668615848,9/21/2018 3:57,9/19/2018 0:00,Simpsonville,South Carolina,864,No Subject Provided,N
3152035808,9/21/2018 3:58,9/19/2018 0:00,Simpsonville,South Carolina,864,No Subject Provided,N
8645205752,9/21/2018 3:59,9/20/2018 0:00,Simpsonville,South Carolina,864,No Subject Provided,N
8036214319,9/21/2018 4:00,9/20/2018 0:00,Simpsonville,South Carolina,864,No Subject Provided,N
8643628386,9/21/2018 4:01,9/20/2018 0:00,Simpsonville,South Carolina,864,No Subject Provided,N
8884727011,9/21/2018 4:01,9/20/2018 15:44,Macon,Georgia,478,No Subject Provided,Y
2012156251,9/21/2018 4:02,9/20/2018 0:00,Simpsonville,South Carolina,864,No Subject Provided,N
8884727011,9/21/2018 4:04,9/20/2018 12:25,Macon,Georgia,478,No Subject Provided,Y
8019725997,9/21/2018 4:04,9/20/2018 8:05,kearns,Utah,801,Medical  & prescriptions,Y
8884727011,9/21/2018 4:06,9/19/2018 11:47,Macon,Georgia,478,Dropped call or no message,Y
3024801733,9/21/2018 4:13,9/20/2018 17:03,GREENBRAE,California,707,No Subject Provided,N
8557257521,9/21/2018 4:15,9/20/2018 14:24,GREENBRAE,California,707,No Subject Provided,N
9093341762,9/21/2018 4:16,9/20/2018 10:23,GREENBRAE,California,707,No Subject Provided,N
6469710400,9/21/2018 4:16,9/19/2018 11:18,Macon,Georgia,478,Dropped call or no message,Y
5867577832,9/21/2018 4:17,9/19/2018 16:16,GREENBRAE,California,707,No Subject Provided,N
8506624532,9/21/2018 4:18,9/19/2018 16:12,GREENBRAE,California,707,No Subject Provided,N
7029545399,9/21/2018 4:18,9/18/2018 11:28,North Richland Hills,Texas,817,Medical  & prescriptions,Y
5867577832,9/21/2018 4:19,9/19/2018 15:33,GREENBRAE,California,707,No Subject Provided,N
5613415441,9/21/2018 4:20,9/20/2018 17:07,,Florida,561,Medical  & prescriptions,Y
7073630240,9/21/2018 4:20,9/19/2018 14:40,GREENBRAE,California,707,No Subject Provided,N
8884026242,9/21/2018 4:20,9/18/2018 20:17,Macon,Georgia,478,Dropped call or no message,Y
8156337890,9/21/2018 1:17,9/20/2018 0:00,Rockford,Illinois,815,No Subject Provided,
7135122965,9/21/2018 3:53,9/20/2018 0:00,,West Virginia,304,No Subject Provided,N
7073624816,9/21/2018 4:21,9/18/2018 14:36,GREENBRAE,California,707,No Subject Provided,N
8665982162,9/21/2018 4:22,9/18/2018 14:07,GREENBRAE,California,707,No Subject Provided,N
8883945002,9/21/2018 4:22,9/18/2018 17:18,Macon,Georgia,478,Dropped call or no message,Y
9488805255,9/21/2018 4:23,9/18/2018 11:26,GREENBRAE,California,707,No Subject Provided,N
6192791124,9/21/2018 4:24,9/20/2018 9:49,,California,619,No Subject Provided,Y
8884727011,9/21/2018 4:24,9/17/2018 20:35,Macon,Georgia,478,Dropped call or no message,Y
7076390241,9/21/2018 4:24,9/18/2018 11:06,GREENBRAE,California,707,No Subject Provided,N
4157071084,9/21/2018 4:25,9/18/2018 10:39,GREENBRAE,California,707,No Subject Provided,N
8432434343,9/21/2018 4:26,9/18/2018 10:00,GREENBRAE,California,707,No Subject Provided,N
2103731960,9/21/2018 4:26,9/19/2018 14:00,San Antonio,Texas,210,"Energy, solar,  & utilities",Y
4157071084,9/21/2018 4:27,9/18/2018 9:10,GREENBRAE,California,707,No Subject Provided,N
5070506982,9/21/2018 4:28,9/17/2018 13:47,Macon,Georgia,478,Dropped call or no message,Y
9358451428,9/21/2018 4:28,9/18/2018 8:55,GREENBRAE,California,707,No Subject Provided,N
7073636342,9/21/2018 4:29,9/17/2018 17:51,GREENBRAE,California,707,No Subject Provided,N
4264708554,9/21/2018 4:30,9/17/2018 17:10,GREENBRAE,California,707,No Subject Provided,N
7076390241,9/21/2018 4:31,9/17/2018 14:29,GREENBRAE,California,707,No Subject Provided,N
3024801733,9/21/2018 4:32,9/17/2018 13:14,GREENBRAE,California,707,No Subject Provided,N
9164591213,9/21/2018 4:35,9/20/2018 13:20,,Nevada,916,Dropped call or no message,N
2077128335,9/21/2018 4:35,9/11/2018 20:00,,Maine,207,No Subject Provided,N
4243476359,9/21/2018 4:35,9/14/2018 3:16,Macon,Georgia,478,No Subject Provided,Y
2074987184,9/21/2018 4:36,9/16/2018 14:30,,Maine,207,Dropped call or no message,N
2074987194,9/21/2018 4:37,9/16/2018 16:53,,Maine,207,Dropped call or no message,N
2076293994,9/21/2018 4:38,9/20/2018 19:30,,Maine,207,Dropped call or no message,N
6178298012,9/21/2018 4:45,9/18/2018 10:34,Bellefontaine,Ohio,937,Vacation  & timeshares,Y
