Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
3018718911,2022-06-13 00:02:19,2022-06-04 10:40:00,Calverton,Maryland,301,Other,N
9016161905,2022-06-13 00:02:22,2022-05-24 16:28:00,,Tennessee,901,Dropped call or no message,Y
8327800516,2022-06-13 00:04:09,2022-06-11 11:09:00,Houston,Texas,832,"Calls pretending to be government, businesses, or family and friends",N
8165975136,2022-06-13 00:05:38,2022-06-12 18:19:00,Kansas City,Missouri,816,Other,Y
6163192003,2022-06-13 00:08:29,2022-06-12 22:08:00,,Georgia,678,Dropped call or no message,N
3018429158,2022-06-13 00:08:45,2022-06-04 09:29:00,Calverton,Maryland,301,Other,N
3013632393,2022-06-13 00:16:01,2022-06-04 09:38:00,Calverton,Maryland,301,Other,N
6025291001,2022-06-13 00:17:39,2022-06-03 12:00:00,Gilbert,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",N
2404101141,2022-06-13 00:19:00,2022-06-03 07:29:00,Calverton,Maryland,301,Other,N
5034263204,2022-06-13 00:20:26,2022-06-11 10:40:00,Tualatin,Oregon,503,Dropped call or no message,Y
3853240308,2022-06-13 00:20:29,2022-06-12 20:47:00,Draper,Utah,801,Other,N
3015726686,2022-06-13 00:22:57,2022-05-31 13:45:00,Calverton,Maryland,301,Other,N
,2022-06-13 00:23:07,2022-06-12 12:00:00,Boston,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
2066904010,2022-06-13 00:24:21,2022-06-12 19:50:00,,Oregon,503,Other,N
2817128182,2022-06-13 00:28:18,2022-06-10 17:55:00,,Texas,281,Other,Y
3013893157,2022-06-13 00:30:07,2022-06-03 12:26:00,Calverton,Maryland,301,Other,N
7272973739,2022-06-13 00:31:10,2022-06-08 19:51:00,TAMPA,Florida,813,Warranties  & protection plans,N
6672072501,2022-06-13 00:38:58,2022-06-03 11:30:00,Calverton,Maryland,301,Other,N
8037847767,2022-06-13 00:39:48,2022-06-08 09:15:00,Lancaster,South Carolina,803,Dropped call or no message,N
8036779816,2022-06-13 00:40:50,2022-06-08 11:02:00,Lancaster,South Carolina,803,Dropped call or no message,N
8039629523,2022-06-13 00:41:55,2022-06-08 12:55:00,Lancaster,South Carolina,803,Dropped call or no message,N
2404101141,2022-06-13 00:42:14,2022-06-02 18:20:00,Calverton,Maryland,301,Other,N
6412055797,2022-06-13 00:42:53,2022-06-08 13:58:00,Lancaster,South Carolina,803,Dropped call or no message,N
7046313298,2022-06-13 00:43:48,2022-06-08 15:11:00,Lancaster,South Carolina,803,Dropped call or no message,N
8036748029,2022-06-13 00:44:54,2022-06-08 15:19:00,Lancaster,South Carolina,803,Dropped call or no message,N
8038508657,2022-06-13 00:45:46,2022-06-08 16:09:00,Lancaster,South Carolina,803,Dropped call or no message,N
2409707555,2022-06-13 00:45:49,2022-06-02 15:46:00,Calverton,Maryland,301,Other,N
9514395299,2022-06-13 00:46:51,2022-06-08 16:10:00,Lancaster,South Carolina,803,Dropped call or no message,N
8036748029,2022-06-13 00:47:44,2022-06-08 17:30:00,Lancaster,South Carolina,803,Dropped call or no message,N
3234867634,2022-06-13 00:48:04,2022-06-12 21:43:00,Los Angeles,California,714,Dropped call or no message,Y
3234867634,2022-06-13 00:48:44,2022-06-12 21:45:00,Los Angeles,California,714,Dropped call or no message,Y
8038447139,2022-06-13 00:48:56,2022-06-08 19:40:00,Lancaster,South Carolina,803,Dropped call or no message,N
3197990380,2022-06-13 00:49:31,2022-06-10 13:16:00,,California,714,Other,
,2022-06-13 00:49:36,2022-06-10 12:00:00,,Pennsylvania,215,Charities,Y
8649000596,2022-06-13 00:50:00,2022-06-08 20:04:00,Lancaster,South Carolina,803,Dropped call or no message,N
9513963464,2022-06-13 00:50:56,2022-06-10 16:11:00,,California,714,Other,
8439946370,2022-06-13 00:51:19,2022-06-09 08:34:00,Lancaster,South Carolina,803,Dropped call or no message,N
2798950275,2022-06-13 00:52:03,2022-06-12 11:36:00,acampo,California,209,Dropped call or no message,Y
2094367834,2022-06-13 00:52:04,2022-06-11 14:23:00,,California,714,Other,
8038447835,2022-06-13 00:52:20,2022-06-09 09:13:00,Lancaster,South Carolina,803,Dropped call or no message,N
8036748029,2022-06-13 00:53:13,2022-06-09 11:14:00,Lancaster,South Carolina,803,Dropped call or no message,N
8036779913,2022-06-13 00:54:07,2022-06-09 12:12:00,Lancaster,South Carolina,803,Dropped call or no message,N
7026452692,2022-06-13 00:55:09,2022-06-10 11:53:00,Henderson,Nevada,702,Other,Y
5416944294,2022-06-13 00:55:10,2022-06-09 13:05:00,Lancaster,South Carolina,803,Dropped call or no message,N
6093886157,2022-06-13 00:55:50,2022-06-12 13:58:00,,New Jersey,609,No Subject Provided,N
8038055380,2022-06-13 00:56:03,2022-06-09 13:19:00,Lancaster,South Carolina,803,Dropped call or no message,N
9085305769,2022-06-13 00:56:58,2022-06-09 13:29:00,Lancaster,South Carolina,803,Dropped call or no message,N
8038713439,2022-06-13 00:58:01,2022-06-09 16:24:00,Lancaster,South Carolina,803,Dropped call or no message,N
7155045238,2022-06-13 00:59:15,2022-06-09 16:41:00,Lancaster,South Carolina,803,Dropped call or no message,N
8336652179,2022-06-13 01:00:31,2022-06-09 18:25:00,Lancaster,South Carolina,803,Dropped call or no message,N
8035256978,2022-06-13 01:01:26,2022-06-10 09:25:00,Lancaster,South Carolina,803,Dropped call or no message,N
8037845397,2022-06-13 01:02:30,2022-06-10 13:32:00,Lancaster,South Carolina,803,Dropped call or no message,N
8558120777,2022-06-13 01:02:41,2022-06-12 12:00:00,Milwaukee,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",Y
8038057710,2022-06-13 01:06:22,2022-06-10 13:34:00,Lancaster,South Carolina,803,Dropped call or no message,N
8037104513,2022-06-13 01:07:19,2022-06-10 15:12:00,Lancaster,South Carolina,803,Dropped call or no message,N
6415725834,2022-06-13 01:08:19,2022-06-10 16:33:00,Lancaster,South Carolina,803,Dropped call or no message,N
8037695154,2022-06-13 01:09:24,2022-06-10 16:41:00,Lancaster,South Carolina,803,Dropped call or no message,N
8035905816,2022-06-13 01:10:53,2022-06-11 11:45:00,Lancaster,South Carolina,803,Dropped call or no message,N
2409707555,2022-06-13 01:11:38,2022-06-02 15:46:00,Calverton,Maryland,301,Other,N
8036748029,2022-06-13 01:11:56,2022-06-11 14:11:00,Lancaster,South Carolina,803,Dropped call or no message,N
4433358241,2022-06-13 01:16:17,2022-06-02 09:19:00,Calverton,Maryland,301,Other,N
4433358241,2022-06-13 01:19:30,2022-06-02 09:19:00,Calverton,Maryland,301,Other,N
9312848024,2022-06-13 01:21:34,2022-06-11 10:25:00,Mt. Pleasant,Tennessee,931,Other,Y
9312848024,2022-06-13 01:22:11,2022-06-11 13:03:00,Mt. Pleasant,Tennessee,931,Other,Y
9312848024,2022-06-13 01:22:49,2022-06-11 14:23:00,Mt. Pleasant,Tennessee,931,Other,Y
6572135238,2022-06-13 01:22:56,2022-06-11 16:10:00,Lancaster,South Carolina,803,Dropped call or no message,N
6672211733,2022-06-13 01:23:02,2022-06-01 18:38:00,Calverton,Maryland,301,Other,N
9312848024,2022-06-13 01:23:31,2022-06-12 13:31:00,Mt. Pleasant,Tennessee,931,Other,Y
4432513195,2022-06-13 01:25:50,2022-06-01 12:26:00,Calverton,Maryland,301,Other,N
3303677783,2022-06-13 01:27:14,2022-06-11 11:21:00,Vienna,Ohio,330,"Energy, solar,  & utilities",Y
3015499324,2022-06-13 01:28:11,2022-06-01 11:56:00,Calverton,Maryland,301,Other,N
3302949104,2022-06-13 01:29:22,2022-06-11 19:42:00,Vienna,Ohio,330,"Energy, solar,  & utilities",Y
6673052324,2022-06-13 01:31:16,2022-06-01 23:42:00,Calverton,Maryland,301,Other,N
3302346107,2022-06-13 01:31:50,2022-06-11 20:01:00,Vienna,Ohio,330,"Energy, solar,  & utilities",Y
,2022-06-13 01:35:25,2022-06-01 11:09:00,Calverton,Maryland,301,Other,N
6028356507,2022-06-13 01:35:33,2022-06-12 13:57:00,Phoenix,Arizona,602,Other,N
4806749750,2022-06-13 01:42:32,2022-05-28 17:23:00,Phoenix,Arizona,602,Other,N
3473525770,2022-06-13 01:43:40,2022-06-09 13:01:00,Calverton,Maryland,301,"Calls pretending to be government, businesses, or family and friends",N
3234182433,2022-06-13 01:44:29,2022-06-11 13:34:00,Ontario,California,626,Other,Y
,2022-06-13 01:44:36,2022-06-10 12:00:00,Tustin,California,714,Other,Y
5152130689,2022-06-13 01:47:49,2022-06-10 16:30:00,Altoona,Iowa,515,"Calls pretending to be government, businesses, or family and friends",Y
,2022-06-13 01:48:21,2022-06-07 15:11:00,Derby,Kansas,316,"Reducing your debt (credit cards, mortgage, student loans)",Y
8334177415,2022-06-13 01:56:13,2022-06-09 00:00:00,Calverton,Maryland,301,"Calls pretending to be government, businesses, or family and friends",N
8383860034,2022-06-13 01:57:40,2022-06-08 15:51:00,Derby,Kansas,316,Other,Y
3233289884,2022-06-13 01:58:24,2022-06-08 11:24:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
3104514080,2022-06-13 02:01:14,2022-06-10 12:11:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
3104512136,2022-06-13 02:01:56,2022-06-10 12:57:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
9432263043,2022-06-13 02:02:05,2022-06-08 16:00:00,Derby,Kansas,316,Other,Y
8085284050,2022-06-13 02:05:26,2022-06-09 19:09:00,Kailua,Hawaii,808,Dropped call or no message,Y
8772427372,2022-06-13 02:07:13,2022-06-09 09:44:00,Kailua,Hawaii,808,Dropped call or no message,Y
,2022-06-13 02:08:24,2022-06-08 16:11:00,Derby,Kansas,316,Other,Y
8772427372,2022-06-13 02:08:47,2022-06-09 08:44:00,Kailua,Hawaii,808,Dropped call or no message,Y
6282047939,2022-06-13 02:11:11,2022-06-09 09:19:00,Derby,Kansas,316,"Reducing your debt (credit cards, mortgage, student loans)",Y
6262104189,2022-06-13 02:14:00,2022-06-09 09:51:00,Derby,Kansas,316,"Reducing your debt (credit cards, mortgage, student loans)",Y
4324609989,2022-06-13 02:19:33,2022-06-09 16:20:00,Derby,Kansas,316,Other,Y
4324009988,2022-06-13 02:22:52,2022-06-09 16:21:00,Derby,Kansas,316,Other,Y
4324009988,2022-06-13 02:25:58,2022-06-09 16:25:00,Derby,Kansas,316,Other,Y
6202363294,2022-06-13 02:29:06,2022-06-09 15:04:00,Derby,Kansas,316,"Reducing your debt (credit cards, mortgage, student loans)",Y
6202363353,2022-06-13 02:33:00,2022-06-12 18:06:00,Derby,Kansas,316,"Reducing your debt (credit cards, mortgage, student loans)",Y
8648423036,2022-06-13 02:33:41,2022-06-12 10:01:00,Loveland,Colorado,970,Dropped call or no message,N
5716005431,2022-06-13 02:44:19,2022-06-12 12:59:00,Athens,Alabama,256,"Lotteries, prizes  & sweepstakes",Y
7036074727,2022-06-13 02:51:42,2022-06-08 14:17:00,,Virginia,703,Other,Y
701516224,2022-06-13 03:16:29,2022-06-10 17:54:00,Hazel Park,Michigan,248,Other,Y
2393738655,2022-06-13 03:17:25,2022-06-10 15:31:00,Hazel Park,Michigan,248,Other,Y
3136506079,2022-06-13 03:18:34,2022-06-10 14:25:00,Hazel Park,Michigan,248,Other,Y
3072079866,2022-06-13 03:19:49,2022-06-09 15:32:00,Hazel Park,Michigan,248,Other,Y
2622343324,2022-06-13 03:21:12,2022-06-09 12:40:00,Hazel Park,Michigan,248,Other,Y
160522956406,2022-06-13 03:22:52,2022-06-09 09:58:00,Hazel Park,Michigan,248,Other,Y
8665696295,2022-06-13 03:24:40,2022-06-07 16:18:00,Hazel Park,Michigan,248,Other,Y
8665695295,2022-06-13 03:26:03,2022-06-07 16:18:00,Hazel Park,Michigan,248,Other,Y
,2022-06-13 03:37:15,2022-06-13 12:00:00,Las Vegas,Nevada,661,Other,N
6063028293,2022-06-13 03:38:39,2022-06-13 03:35:00,Columbus,Georgia,606,Other,Y
2142267763,2022-06-13 03:40:21,2022-06-10 09:34:00,DALLAS,Texas,430,Warranties  & protection plans,Y
6162392296,2022-06-13 03:47:01,2022-06-09 17:49:00,Warren,Michigan,586,Dropped call or no message,Y
4752736477,2022-06-13 03:51:07,2021-10-19 17:19:00,Warren,Michigan,586,"Calls pretending to be government, businesses, or family and friends",Y
5864413826,2022-06-13 03:52:05,2021-10-19 17:17:00,Warren,Michigan,586,"Calls pretending to be government, businesses, or family and friends",Y
5864453672,2022-06-13 03:53:45,2021-10-19 11:23:00,Warren,Michigan,586,Dropped call or no message,Y
5865828702,2022-06-13 03:55:21,2021-12-03 09:11:00,Warren,Michigan,586,Home improvement  & cleaning,Y
4022401092,2022-06-13 04:19:46,2022-06-09 12:39:00,Hastings,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",N
07054886142,2022-06-13 04:35:29,2022-06-13 08:58:00,Benin,Texas,915,Other,Y
862178645140,2022-06-13 04:36:04,2022-06-11 16:55:00,San Francisco,California,415,Other,Y
6092572824,2022-06-13 06:02:15,2022-06-10 08:15:00,,New Jersey,973,No Subject Provided,Y
2078027227,2022-06-13 06:03:28,2022-06-10 08:17:00,,New Jersey,973,No Subject Provided,Y
9739889499,2022-06-13 06:05:01,2022-06-10 08:27:00,,New Jersey,973,No Subject Provided,Y
9852251272,2022-06-13 06:07:58,2022-06-10 08:25:00,,New Jersey,973,No Subject Provided,Y
8024665712,2022-06-13 06:09:15,2022-06-10 09:27:00,,New Jersey,973,No Subject Provided,Y
5512124277,2022-06-13 06:11:07,2022-06-10 08:42:00,,New Jersey,973,No Subject Provided,Y
8038753130,2022-06-13 06:12:29,2022-06-10 08:41:00,,New Jersey,973,No Subject Provided,Y
5512124771,2022-06-13 06:14:02,2022-06-10 09:15:00,,New Jersey,973,No Subject Provided,Y
5512124996,2022-06-13 06:15:08,2022-06-10 09:35:00,,New Jersey,973,No Subject Provided,Y
5088549271,2022-06-13 06:16:06,2022-06-10 09:20:00,,Massachusetts,508,Other,Y
9852413897,2022-06-13 06:16:40,2022-06-10 20:08:00,,New Jersey,973,No Subject Provided,Y
3026351234,2022-06-13 06:16:59,2022-06-08 17:26:00,,Massachusetts,508,Other,Y
5082184401,2022-06-13 06:17:47,2022-06-07 10:56:00,,Massachusetts,508,Other,Y
9853002418,2022-06-13 06:17:49,2022-06-10 08:46:00,,New Jersey,973,No Subject Provided,Y
8882502789,2022-06-13 06:18:34,2022-06-06 16:53:00,,Massachusetts,508,Other,Y
5512124327,2022-06-13 06:21:40,2022-06-10 08:32:00,,New Jersey,973,No Subject Provided,Y
5512124320,2022-06-13 06:22:51,2022-06-10 08:29:00,,New Jersey,973,No Subject Provided,Y
7142105959,2022-06-13 06:37:23,2022-05-31 15:14:00,,California,714,Vacation  & timeshares,Y
8772293945,2022-06-13 06:39:36,2022-06-13 04:02:00,Leesburg,Virginia,703,Dropped call or no message,Y
3473168262,2022-06-13 06:40:01,2022-06-09 18:36:00,,Alabama,256,Other,Y
3473168262,2022-06-13 06:41:42,2022-06-10 10:07:00,,Alabama,256,Other,Y
9549510131,2022-06-13 06:50:13,2022-06-12 19:12:00,,Alabama,256,Other,Y
7853042274,2022-06-13 06:50:16,2022-06-12 22:03:00,,New York,917,Other,N
5513097028,2022-06-13 06:54:35,2022-06-12 01:08:00,,New Jersey,732,No Subject Provided,Y
9143538910,2022-06-13 07:11:00,2022-06-11 10:18:00,WANTAGH,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
3233287203,2022-06-13 07:11:50,2022-06-11 14:46:00,Thousand palms,California,805,"Energy, solar,  & utilities",Y
7863966241,2022-06-13 07:15:16,2022-02-28 17:21:00,Thousand palms,California,805,"Energy, solar,  & utilities",Y
7868471790,2022-06-13 07:16:00,2022-06-13 07:05:00,,Florida,305,"Energy, solar,  & utilities",N
5204021043,2022-06-13 07:17:57,2022-03-29 14:45:00,Thousand palms,California,805,Dropped call or no message,N
6692905887,2022-06-13 07:24:28,2022-06-12 15:24:00,Clarksburg,New Jersey,732,"Lotteries, prizes  & sweepstakes",Y
5082327964,2022-06-13 07:26:23,2022-06-12 18:30:00,brockton,Massachusetts,508,Other,Y
5082329664,2022-06-13 07:28:01,2022-06-12 20:00:00,brockton,Massachusetts,508,Other,Y
8607030221,2022-06-13 07:29:59,2022-06-01 16:52:00,,Pennsylvania,814,Other,
4123089167,2022-06-13 07:30:43,2022-06-03 11:43:00,,Pennsylvania,814,Other,
6233980473,2022-06-13 07:31:03,2022-06-11 15:46:00,,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
8149913492,2022-06-13 07:31:41,2022-06-06 16:59:00,,Pennsylvania,814,Other,
2019312977,2022-06-13 07:32:18,2022-06-09 18:52:00,,New Jersey,201,No Subject Provided,Y
8147500616,2022-06-13 07:32:19,2022-06-07 12:13:00,,Pennsylvania,814,Other,
6067083293,2022-06-13 07:32:52,2022-06-10 12:35:00,Nancy,Kentucky,606,Other,Y
4013862443,2022-06-13 07:32:54,2022-06-07 16:31:00,,Pennsylvania,814,Other,
3135149940,2022-06-13 07:33:30,2022-06-09 11:40:00,,New Jersey,201,No Subject Provided,Y
8147500787,2022-06-13 07:33:34,2022-06-08 16:31:00,,Pennsylvania,814,Other,
6065486293,2022-06-13 07:33:35,2022-06-10 11:57:00,Nancy,Kentucky,606,Other,Y
4422014119,2022-06-13 07:33:59,2022-06-08 13:50:00,,New Jersey,201,No Subject Provided,
5109513447,2022-06-13 07:34:30,2022-06-07 17:18:00,,New Jersey,201,No Subject Provided,
3135471430,2022-06-13 07:35:01,2022-06-07 09:26:00,,New Jersey,201,No Subject Provided,
3135149461,2022-06-13 07:35:37,2022-06-04 12:27:00,,New Jersey,201,No Subject Provided,
3135471343,2022-06-13 07:36:19,2022-06-03 14:33:00,,New Jersey,201,No Subject Provided,
3212908623,2022-06-13 07:36:26,2022-06-12 19:27:00,,Florida,321,Other,
,2022-06-13 07:36:44,2022-06-12 12:00:00,Wakefield,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",N
2012978603,2022-06-13 07:37:04,2022-06-02 17:51:00,,New Jersey,201,No Subject Provided,
4422014801,2022-06-13 07:37:32,2022-06-02 13:50:00,,New Jersey,201,No Subject Provided,
3135149319,2022-06-13 07:37:59,2022-06-02 11:27:00,,New Jersey,201,No Subject Provided,
9166774266,2022-06-13 07:49:00,2022-06-12 12:00:00,Sacramento,California,916,"Calls pretending to be government, businesses, or family and friends",Y
8777354356,2022-06-13 07:53:52,2022-06-10 10:54:00,,New York,518,Dropped call or no message,Y
5187301119,2022-06-13 07:54:50,2022-06-10 09:25:00,,New York,518,Dropped call or no message,Y
5187301119,2022-06-13 07:55:10,2022-06-06 11:56:00,,New York,518,Dropped call or no message,Y
,2022-06-13 08:01:01,2022-06-11 14:30:00,Kearney,Missouri,816,"Calls pretending to be government, businesses, or family and friends",N
3103206603,2022-06-13 08:02:27,2022-06-13 07:00:00,Balaton,Minnesota,507,Other,N
9513449866,2022-06-13 08:08:51,2022-06-13 07:04:00,Balaton,Minnesota,507,Other,N
8622722443,2022-06-13 08:09:11,2022-06-12 10:00:00,,Florida,352,Other,Y
7207591060,2022-06-13 08:09:19,2022-06-13 07:07:00,Balaton,Minnesota,507,Other,N
2545954453,2022-06-13 08:11:16,2022-06-13 07:59:00,Mansfield,Ohio,419,Work from home  & other ways to make money,Y
9713970219,2022-06-13 08:14:52,2022-06-02 13:44:00,Cornelius,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
9713970219,2022-06-13 08:15:33,2022-06-03 14:34:00,Cornelius,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
9713970219,2022-06-13 08:16:15,2022-06-06 13:54:00,Cornelius,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
8005451256,2022-06-13 08:16:30,2022-06-13 08:00:00,Broolyn,New York,800,"Reducing your debt (credit cards, mortgage, student loans)",N
4402800267,2022-06-13 08:22:27,2022-06-09 10:53:00,,Ohio,440,Other,
2039395711,2022-06-13 08:23:28,2022-06-08 14:34:00,,Connecticut,203,Warranties  & protection plans,Y
4126411782,2022-06-13 08:23:43,2022-06-09 12:58:00,Pittsburgh,Pennsylvania,412,"Energy, solar,  & utilities",Y
8564816658,2022-06-13 08:24:28,2022-06-09 14:38:00,South Plainfield,New Jersey,908,Dropped call or no message,N
2038213883,2022-06-13 08:25:09,2022-06-09 11:59:00,,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
2032483833,2022-06-13 08:26:15,2022-06-10 15:31:00,,Connecticut,203,Dropped call or no message,
2483196769,2022-06-13 08:30:02,2022-06-11 14:17:00,Clarkston,Michigan,248,Other,N
8773824357,2022-06-13 08:32:30,2009-06-26 09:05:00,,New York,518,No Subject Provided,N
2487843902,2022-06-13 08:31:35,2022-06-10 15:48:00,Clarkston,Michigan,248,Other,N
8009001370,2022-06-13 08:31:44,2022-06-13 08:10:00,Corning,New York,607,Dropped call or no message,Y
9472076806,2022-06-13 08:32:55,2022-06-10 14:54:00,Clarkston,Michigan,248,Other,N
2542755760,2022-06-13 08:34:11,2022-06-10 14:55:00,Killeen,Texas,254,Other,Y
7373453419,2022-06-13 08:34:52,2022-06-10 10:55:00,Killeen,Texas,254,Other,Y
,2022-06-13 08:35:09,2022-06-13 00:00:00,,New York,516,Medical  & prescriptions,Y
6783370483,2022-06-13 08:35:13,2022-06-13 07:08:00,,Georgia,404,Other,N
2812269151,2022-06-13 08:35:28,2022-06-09 16:25:00,Killeen,Texas,254,Other,Y
2542738680,2022-06-13 08:36:02,2022-06-08 18:39:00,Killeen,Texas,254,Other,Y
2548810027,2022-06-13 08:36:32,2022-06-08 11:44:00,Killeen,Texas,254,Other,Y
2542491339,2022-06-13 08:37:04,2022-06-07 17:35:00,Killeen,Texas,254,Other,Y
9109889947,2022-06-13 08:37:11,2022-06-10 16:52:00,Spring Lake,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",N
2542723001,2022-06-13 08:37:43,2022-06-07 10:55:00,Killeen,Texas,254,Other,Y
9032068442,2022-06-13 08:38:16,2022-06-03 18:10:00,Killeen,Texas,254,Other,Y
2544750448,2022-06-13 08:38:49,2022-06-03 17:24:00,Killeen,Texas,254,Other,Y
2545399670,2022-06-13 08:39:24,2022-06-03 09:16:00,Killeen,Texas,254,Other,Y
7378887111,2022-06-13 08:39:57,2022-06-02 12:45:00,Killeen,Texas,254,Other,Y
5125724193,2022-06-13 08:40:32,2022-06-01 10:45:00,Killeen,Texas,254,Other,Y
2542446972,2022-06-13 08:41:07,2022-06-01 10:26:00,Killeen,Texas,254,Other,Y
2393661057,2022-06-13 08:41:46,2022-06-11 12:54:00,,Florida,727,No Subject Provided,N
,2022-06-13 08:43:29,2022-06-11 15:07:00,,Florida,727,No Subject Provided,N
7085125857,2022-06-13 08:43:59,2022-06-02 12:00:00,Bayview,Wisconsin,262,"Reducing your debt (credit cards, mortgage, student loans)",Y
8663041121,2022-06-13 08:45:25,2022-06-09 00:21:00,,Florida,813,Other,Y
9547517241,2022-06-13 08:46:34,2022-06-11 15:07:00,,Florida,727,No Subject Provided,N
6165458181,2022-06-13 08:46:31,2022-06-13 08:43:00,South Lyon,Michigan,734,Dropped call or no message,Y
3215590168,2022-06-13 08:49:25,2022-06-11 16:29:00,,Florida,727,No Subject Provided,N
8465813274,2022-06-13 08:49:59,2022-06-13 08:34:00,,South Carolina,843,Charities,Y
9122447757,2022-06-13 08:51:32,2022-06-13 08:47:00,Austell,Georgia,770,Charities,Y
4707514134,2022-06-13 08:52:20,2022-06-13 08:04:00,Waycross,Georgia,912,Other,Y
4075569040,2022-06-13 08:53:10,2022-06-12 19:58:00,,Florida,727,No Subject Provided,N
4075569040,2022-06-13 08:54:49,2022-06-12 19:58:00,,Florida,727,No Subject Provided,N
4804811844,2022-06-13 08:54:55,2022-06-13 08:30:00,Westport,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
8652001181,2022-06-13 08:55:33,2022-06-13 08:47:00,Knoxville,Tennessee,865,Dropped call or no message,Y
5127906122,2022-06-13 08:55:47,2022-06-13 07:34:00,Round Rock,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
8333452417,2022-06-13 08:56:16,2022-06-12 00:00:00,Westport,Connecticut,203,Other,Y
8592553188,2022-06-13 08:57:15,2022-06-03 12:52:00,Lexington,Kentucky,859,Other,Y
4076341485,2022-06-13 08:57:15,2022-06-13 08:54:00,Miami springs,Florida,305,Warranties  & protection plans,Y
2532109430,2022-06-13 08:57:26,2022-06-11 00:00:00,Westport,Connecticut,203,Other,Y
6144881851,2022-06-13 08:58:14,2022-06-03 12:51:00,Lexington,Kentucky,859,Other,Y
8594445763,2022-06-13 08:58:56,2022-06-02 17:41:00,Lexington,Kentucky,859,Other,Y
7274391692,2022-06-13 08:59:38,2022-06-13 08:44:00,,Florida,727,No Subject Provided,N
7175929697,2022-06-13 08:59:39,2022-06-02 12:30:00,Lexington,Kentucky,859,Other,Y
7172432331,2022-06-13 09:00:35,2022-06-13 08:55:00,,Pennsylvania,717,No Subject Provided,N
8044779572,2022-06-13 09:00:14,2022-06-10 10:25:00,Henrico,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
9043948248,2022-06-13 09:00:15,2022-06-09 20:32:00,TAMPA,Florida,813,Warranties  & protection plans,Y
8592553188,2022-06-13 09:00:28,2022-06-01 15:49:00,Lexington,Kentucky,859,Other,Y
8044779572,2022-06-13 09:01:39,2022-06-10 08:53:00,Henrico,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
5134505486,2022-06-13 09:01:53,2022-06-13 09:00:00,Lexington,Kentucky,859,Dropped call or no message,Y
8578009448,2022-06-13 09:02:26,2022-06-13 08:55:00,Milton,New Hampshire,603,Other,Y
6232987856,2022-06-13 09:02:46,2022-06-11 14:17:00,Lexington,Kentucky,859,Other,Y
6262104431,2022-06-13 09:03:22,2022-06-10 17:47:00,Lexington,Kentucky,859,Other,Y
7043273503,2022-06-13 09:04:13,2022-06-13 09:03:00,,Massachusetts,508,Dropped call or no message,Y
2148561928,2022-06-13 09:04:13,2022-06-12 18:45:00,Frisco,Texas,214,"Energy, solar,  & utilities",N
7272848437,2022-06-13 09:04:13,2022-06-13 09:01:00,,Florida,407,Other,Y
3072239821,2022-06-13 09:04:47,2022-06-10 10:31:00,Lexington,Kentucky,859,Other,Y
3393312984,2022-06-13 09:05:09,2022-06-13 09:03:00,,Massachusetts,339,Other,Y
9083732394,2022-06-13 09:05:22,2022-06-13 09:00:00,Liberty Corner,New Jersey,908,Other,N
6282035267,2022-06-13 09:05:25,2022-06-09 19:14:00,Lexington,Kentucky,859,Other,Y
2029513222,2022-06-13 09:05:46,2022-06-10 13:00:00,Clinton,Mississippi,601,Other,Y
8884173659,2022-06-13 09:06:01,2022-06-11 19:40:00,Milton,New Hampshire,603,Other,Y
6573190915,2022-06-13 09:06:14,2022-06-09 19:03:00,Lexington,Kentucky,859,Other,Y
7865881083,2022-06-13 09:06:33,2022-06-13 08:03:00,Michie,Tennessee,731,"Reducing your debt (credit cards, mortgage, student loans)",Y
2315579018,2022-06-13 09:06:40,2022-06-13 09:02:00,Norton Shores,Michigan,231,Dropped call or no message,N
6202285863,2022-06-13 09:06:59,2022-06-09 17:35:00,Lexington,Kentucky,859,Other,Y
3045235587,2022-06-13 09:07:01,2022-06-13 09:03:00,,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",N
8563925571,2022-06-13 09:07:38,2022-06-09 11:11:00,Lexington,Kentucky,859,Other,Y
8143694442,2022-06-13 09:08:06,2022-06-13 09:06:00,,Pennsylvania,814,No Subject Provided,Y
