Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5743192370,2020-06-04 00:03:22,2020-06-01 09:13:00,,California,916,Medical  & prescriptions,Y
8883031182,2020-06-04 00:07:15,2020-06-03 16:00:00,Brooklyn,New York,516,Medical  & prescriptions,Y
4439718869,2020-06-04 00:07:39,2020-06-03 11:38:00,Grover Beach,California,805,Other,N
8558754065,2020-06-04 00:07:49,2020-05-31 19:00:00,,California,951,Dropped call or no message,N
5622610596,2020-06-04 00:10:44,2020-06-03 16:57:00,Berkeley,California,510,Dropped call or no message,N
2676920178,2020-06-04 00:12:49,2020-06-03 14:16:00,Belvidere,New Jersey,732,Dropped call or no message,N
8188530855,2020-06-04 00:13:56,2020-06-03 10:20:00,Grover Beach,California,805,Other,N
7136356762,2020-06-04 00:14:53,2020-06-03 18:43:00,Houston,Texas,281,Vacation  & timeshares,Y
3033507094,2020-06-04 00:15:23,2020-06-03 00:00:00,,Colorado,303,No Subject Provided,N
5107013292,2020-06-04 00:15:48,2020-06-02 15:16:00,Berkeley,California,510,Dropped call or no message,N
5182994166,2020-06-04 00:17:22,2020-06-03 09:00:00,Palm Desert,California,760,Other,Y
6577588566,2020-06-04 00:18:23,2020-06-03 10:42:00,,Delaware,302,Other,Y
8578568964,2020-06-04 00:18:24,2020-06-01 18:42:00,Berkeley,California,510,Dropped call or no message,N
5099668343,2020-06-04 00:19:49,2020-06-03 10:48:00,,Delaware,302,Dropped call or no message,Y
8578568964,2020-06-04 00:19:56,2020-06-01 18:40:00,Berkeley,California,510,Dropped call or no message,N
5344001682,2020-06-04 00:21:37,2020-06-03 16:05:00,,Delaware,302,Other,Y
5108061425,2020-06-04 00:22:14,2020-06-01 18:40:00,Berkeley,California,510,Dropped call or no message,N
9135834281,2020-06-04 00:25:14,2020-06-03 16:47:00,"Sterling Heights,",Michigan,586,Other,N
5105134339,2020-06-04 00:25:26,2020-06-01 14:18:00,Berkeley,California,510,Dropped call or no message,N
8665805802,2020-06-04 00:25:49,2020-06-03 14:08:00,Mesa,Arizona,480,Other,Y
5102137438,2020-06-04 00:27:14,2020-06-01 12:51:00,Berkeley,California,510,Other,N
8775667226,2020-06-04 00:27:23,2020-06-02 16:44:00,,North Carolina,336,No Subject Provided,Y
480312884,2020-06-04 00:28:11,2020-06-03 09:08:00,Mesa,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
6073070930,2020-06-04 00:28:26,2020-06-04 00:00:00,Louisville,Kentucky,502,Other,N
3603226089,2020-06-04 00:29:01,2020-06-01 09:35:00,Berkeley,California,510,Warranties  & protection plans,Y
520219117,2020-06-04 00:29:56,2020-06-02 15:30:00,Mesa,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
2677620001,2020-06-04 00:31:13,2020-06-02 20:34:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
4803123908,2020-06-04 00:31:44,2020-06-02 09:30:00,Mesa,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
2677620001,2020-06-04 00:32:07,2020-06-03 20:07:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
4803124643,2020-06-04 00:33:03,2020-06-01 14:49:00,Mesa,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
4803126217,2020-06-04 00:33:52,2020-06-01 10:26:00,Mesa,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
4063898388,2020-06-04 00:34:21,2020-06-03 11:12:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
8435483270,2020-06-04 00:34:46,2020-06-03 17:33:00,,South Carolina,843,Medical  & prescriptions,Y
4805300761,2020-06-04 00:35:11,2020-05-30 11:40:00,Mesa,Arizona,480,Other,Y
3232500566,2020-06-04 00:36:43,2020-06-03 12:53:00,,California,323,"Energy, solar,  & utilities",Y
4808771366,2020-06-04 00:36:51,2019-05-29 14:17:00,Mesa,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
9725590490,2020-06-04 00:37:05,2020-06-03 15:02:00,,Texas,214,Home improvement  & cleaning,Y
3232500566,2020-06-04 00:37:42,2020-06-02 12:25:00,,California,323,"Energy, solar,  & utilities",Y
4806319815,2020-06-04 00:38:00,2019-05-29 14:04:00,Mesa,Arizona,480,Other,Y
3232500566,2020-06-04 00:38:22,2020-06-01 10:35:00,,California,323,"Energy, solar,  & utilities",Y
2166292157,2020-06-04 00:38:59,2020-06-03 12:40:00,,Ohio,216,No Subject Provided,Y
3232500566,2020-06-04 00:39:21,2020-05-28 10:49:00,,California,323,"Energy, solar,  & utilities",Y
9282125565,2020-06-04 00:39:43,2019-05-29 09:10:00,Mesa,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
2162795539,2020-06-04 00:40:53,2020-06-03 13:14:00,,Ohio,216,No Subject Provided,N
,2020-06-04 00:42:49,2020-05-18 01:01:00,New Iberia,Louisiana,517,"Lotteries, prizes  & sweepstakes",Y
4806801871,2020-06-04 00:43:15,2020-06-03 09:50:00,glendale,Arizona,623,Warranties  & protection plans,Y
3192104155,2020-06-04 00:44:04,2020-03-06 11:34:00,,Iowa,319,No Subject Provided,Y
3192106941,2020-06-04 00:46:44,2020-03-11 09:30:00,,Iowa,319,No Subject Provided,Y
8009584934,2020-06-04 00:46:49,2020-06-03 21:15:00,Foley,Alabama,251,Computer  & technical support,Y
2082620000,2020-06-04 00:46:56,2020-06-02 18:26:00,Rochester,New York,585,Computer  & technical support,Y
3192102402,2020-06-04 00:48:32,2020-03-13 12:47:00,,Iowa,319,No Subject Provided,Y
7089865613,2020-06-04 00:49:24,2020-06-03 19:08:00,lyons,Illinois,708,Other,Y
8002258424,2020-06-04 00:50:12,2020-03-16 17:06:00,,Iowa,319,No Subject Provided,Y
8665805802,2020-06-04 00:51:34,2020-06-03 15:37:00,lyons,Illinois,708,Other,Y
3192108067,2020-06-04 00:51:48,2020-03-19 14:17:00,,Iowa,319,No Subject Provided,Y
8003557177,2020-06-04 00:52:30,2020-06-04 00:08:00,Louisville,Kentucky,502,Computer  & technical support,Y
3143353554,2020-06-04 00:53:16,2020-06-02 18:13:00,lyons,Illinois,708,Other,Y
3192109417,2020-06-04 00:53:38,2020-03-20 12:26:00,,Iowa,319,No Subject Provided,Y
3192101356,2020-06-04 00:55:17,2020-03-25 09:56:00,,Iowa,319,No Subject Provided,Y
7038300410,2020-06-04 00:56:13,2020-06-03 19:59:00,,Virginia,703,Other,Y
3192102801,2020-06-04 00:56:50,2020-03-31 14:52:00,,Iowa,319,No Subject Provided,Y
3192103492,2020-06-04 00:58:52,2020-04-06 11:00:00,,Iowa,319,No Subject Provided,Y
,2020-06-04 01:00:20,2020-04-23 08:50:00,,Iowa,319,No Subject Provided,Y
3192109682,2020-06-04 01:01:55,2020-05-05 16:47:00,,Iowa,319,No Subject Provided,Y
8226808418,2020-06-04 01:03:26,2020-05-08 15:20:00,,Iowa,319,No Subject Provided,Y
7079949391,2020-06-04 01:07:19,2020-06-03 16:21:00,Hurst,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
7312022537,2020-06-04 01:08:55,2020-06-03 10:25:00,,New Jersey,973,No Subject Provided,Y
9062572183,2020-06-04 01:10:33,2020-06-03 17:42:00,,New Jersey,973,No Subject Provided,N
5206865632,2020-06-04 01:10:54,2020-06-03 08:25:00,TUCSON,Arizona,520,Dropped call or no message,Y
5204226764,2020-06-04 01:16:21,2020-06-03 20:30:00,TUCSON,Arizona,520,Dropped call or no message,Y
8284369055,2020-06-04 01:26:21,2020-06-03 18:28:00,,North Carolina,828,Other,Y
8006923756,2020-06-04 01:29:33,2020-06-03 21:50:00,Lynn,Massachusetts,781,Other,N
6026395528,2020-06-04 01:50:48,2020-06-01 13:00:00,NEW YORK,New York,917,Computer  & technical support,Y
7749991548,2020-06-04 01:53:51,2020-06-03 18:27:00,Honolulu,Hawaii,808,"Lotteries, prizes  & sweepstakes",N
3366528608,2020-06-04 01:58:56,2020-06-02 17:31:00,Winston Salem,North Carolina,336,"Reducing your debt (credit cards, mortgage, student loans)",Y
9739353003,2020-06-04 02:01:08,2020-06-03 19:10:00,,New York,516,Other,
6312954316,2020-06-04 02:03:27,2020-06-03 14:21:00,,New York,516,No Subject Provided,Y
6312954316,2020-06-04 02:04:14,2020-06-03 14:21:00,,New York,516,No Subject Provided,Y
8086881888,2020-06-04 02:04:28,2020-03-12 08:00:00,Waipahu,Hawaii,248,Other,Y
2026299212,2020-06-04 02:04:48,2020-06-03 12:00:00,PHOENIX,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",Y
6312954316,2020-06-04 02:04:56,2020-06-03 14:22:00,,New York,516,No Subject Provided,Y
,2020-06-04 02:09:03,2020-05-27 11:10:00,Waipahu,Florida,754,Other,Y
7739382008,2020-06-04 02:10:50,2020-06-03 05:00:00,Santa Rosa,California,707,Other,N
,2020-06-04 02:11:31,2020-05-28 11:15:00,Waipahu,California,626,Other,Y
,2020-06-04 02:13:41,2020-05-30 09:02:00,Waipahu,Virginia,540,Other,Y
,2020-06-04 02:15:31,2020-06-01 10:00:00,Waipahu,Ohio,513,Other,Y
,2020-06-04 02:17:34,2020-06-02 07:30:00,Waipahu,New York,516,Other,Y
2016197584,2020-06-04 02:21:06,2020-04-06 10:01:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
2016197584,2020-06-04 02:22:56,2020-04-03 10:59:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
8003472683,2020-06-04 02:25:31,2020-04-06 10:51:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
2814517957,2020-06-04 02:25:57,2020-06-03 00:00:00,dallas,Texas,254,Other,Y
8009921346,2020-06-04 02:27:48,2020-04-09 18:28:00,Woodhaven,New York,718,Other,Y
8335890502,2020-06-04 02:28:52,2020-06-03 10:17:00,Bradenton,Florida,787,"Calls pretending to be government, businesses, or family and friends",Y
7184416662,2020-06-04 02:29:35,2020-04-17 13:13:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
7184416699,2020-06-04 02:31:07,2020-04-13 12:22:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
8774883538,2020-06-04 02:33:08,2020-04-17 14:50:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
7186022849,2020-06-04 02:34:56,2020-04-22 15:57:00,Woodhaven,New York,718,Other,Y
5595779480,2020-06-04 02:36:27,2020-04-23 17:34:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
2129287617,2020-06-04 02:38:29,2020-04-23 14:33:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
8774883538,2020-06-04 02:40:11,2020-04-24 14:43:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
9098008723,2020-06-04 02:40:52,2020-06-03 13:14:00,PERRIS,California,909,"Reducing your debt (credit cards, mortgage, student loans)",Y
9388000378,2020-06-04 02:41:55,2020-04-26 18:03:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",
9096791676,2020-06-04 02:42:29,2020-05-20 14:14:00,PERRIS,California,909,"Reducing your debt (credit cards, mortgage, student loans)",Y
9094155839,2020-06-04 02:43:31,2020-05-30 00:00:00,PERRIS,California,909,"Reducing your debt (credit cards, mortgage, student loans)",Y
6175328020,2020-06-04 02:43:52,2020-04-29 12:16:00,Woodhaven,New York,718,Other,Y
7184418243,2020-06-04 02:45:20,2020-04-29 13:20:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
2342640179,2020-06-04 02:45:49,2020-06-03 19:23:00,,Louisiana,225,"Reducing your debt (credit cards, mortgage, student loans)",Y
2392020371,2020-06-04 02:46:21,2020-06-03 19:24:00,,Louisiana,225,"Reducing your debt (credit cards, mortgage, student loans)",Y
7184417006,2020-06-04 02:46:42,2020-05-09 14:37:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
7184417506,2020-06-04 02:48:21,2020-04-09 16:38:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
8004633339,2020-06-04 02:49:38,2020-05-20 22:22:00,PERRIS,California,909,"Calls pretending to be government, businesses, or family and friends",N
7184417049,2020-06-04 02:50:09,2020-05-13 13:37:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
2152788004,2020-06-04 02:51:14,2020-06-03 09:44:00,Muncy,Pennsylvania,570,Other,Y
3052247914,2020-06-04 02:51:45,2020-05-20 14:12:00,PERRIS,California,909,"Calls pretending to be government, businesses, or family and friends",N
7316362452,2020-06-04 02:52:01,2020-05-13 16:52:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
4848612752,2020-06-04 02:52:45,2020-06-03 11:59:00,Muncy,Pennsylvania,570,Other,Y
8135226170,2020-06-04 02:53:16,2020-05-14 13:29:00,PERRIS,California,909,"Reducing your debt (credit cards, mortgage, student loans)",Y
3476653485,2020-06-04 02:53:34,2020-05-15 11:24:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
8172250344,2020-06-04 02:54:08,2020-06-03 10:56:00,Muncy,Pennsylvania,570,Other,Y
6232633041,2020-06-04 02:27:17,2020-06-03 10:25:00,,Arizona,480,No Subject Provided,Y
6467807734,2020-06-04 02:55:23,2020-05-15 20:48:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
5702819027,2020-06-04 02:55:36,2020-06-03 11:22:00,Muncy,Pennsylvania,570,Other,Y
2566492323,2020-06-04 02:57:05,2020-06-03 16:20:00,Muncy,Pennsylvania,570,Other,Y
7655066196,2020-06-04 02:57:30,2020-05-16 15:20:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
8662836635,2020-06-04 02:59:07,2020-05-18 11:38:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
9036415660,2020-06-04 03:00:03,2020-06-04 00:00:00,dallas,Texas,254,Other,Y
8664282424,2020-06-04 03:01:04,2020-05-19 12:54:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
8157621825,2020-06-04 03:02:39,2020-05-19 16:10:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
7184412516,2020-06-04 03:04:06,2020-05-20 10:19:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
3478919489,2020-06-04 03:05:56,2020-05-20 12:09:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
8008693557,2020-06-04 03:07:20,2020-05-20 12:39:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
8006222580,2020-06-04 03:08:47,2020-05-20 12:57:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
8888839824,2020-06-04 03:10:10,2020-05-21 12:09:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
7184845088,2020-06-04 03:12:03,2020-05-21 16:23:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
7184411827,2020-06-04 03:13:36,2020-05-22 13:43:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
8888839824,2020-06-04 03:15:12,2020-05-21 12:09:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
8008553588,2020-06-04 03:18:47,2020-06-03 08:51:00,Garden Grove,California,714,Other,Y
8008563588,2020-06-04 03:20:09,2020-06-03 08:53:00,Garden Grove,California,714,Other,Y
8008563588,2020-06-04 03:21:03,2020-06-03 08:55:00,Garden Grove,California,714,Other,Y
8008563588,2020-06-04 03:21:43,2020-06-03 09:17:00,Garden Grove,California,714,Other,Y
8008563588,2020-06-04 03:22:16,2020-06-03 12:49:00,Garden Grove,California,714,Other,Y
4342056890,2020-06-04 03:28:09,2020-06-02 17:21:00,Gloucester,Virginia,804,Dropped call or no message,Y
8042038582,2020-06-04 03:29:10,2020-06-03 00:00:00,Gloucester,Virginia,804,Dropped call or no message,Y
8285182135,2020-06-04 03:31:15,2020-06-03 15:09:00,Gloucester,Virginia,804,Dropped call or no message,Y
8043957780,2020-06-04 03:32:39,2020-06-03 00:00:00,Gloucester,Virginia,804,Dropped call or no message,Y
3234761072,2020-06-04 03:34:29,2020-06-03 11:36:00,,California,323,Other,N
8284484078,2020-06-04 03:35:32,2020-06-03 10:30:00,Hildebran,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",Y
3234897738,2020-06-04 03:35:59,2020-05-04 10:14:00,,California,323,Other,Y
6462906900,2020-06-04 03:54:37,2020-06-03 16:20:00,Palmyra,New York,585,Other,Y
9036231377,2020-06-04 04:03:36,2020-06-03 12:52:00,North Las Vegas,California,619,Other,Y
4062012741,2020-06-04 04:05:06,2020-05-28 13:37:00,,California,323,Other,N
3235209936,2020-06-04 04:06:28,2020-04-23 12:20:00,,California,323,Other,N
3236575198,2020-06-04 04:08:53,2020-05-04 14:03:00,,California,323,Other,N
3235805754,2020-06-04 04:09:54,2020-05-07 13:43:00,,California,323,Other,N
8184859283,2020-06-04 04:12:32,2020-06-04 00:00:00,,California,323,No Subject Provided,
2174975726,2020-06-04 04:13:43,2020-06-04 00:00:00,,California,323,No Subject Provided,
4079475820,2020-06-04 04:14:08,2020-06-04 00:00:00,,California,323,No Subject Provided,
6517769654,2020-06-04 04:14:31,2020-06-04 00:00:00,,California,323,No Subject Provided,
3235158644,2020-06-04 04:14:52,2020-06-04 00:00:00,,California,323,No Subject Provided,
3235158644,2020-06-04 04:16:11,2020-06-04 00:00:00,,California,323,No Subject Provided,
5106432134,2020-06-04 04:16:36,2020-06-04 00:00:00,,California,323,No Subject Provided,
3238417179,2020-06-04 04:16:58,2020-06-04 00:00:00,,California,323,No Subject Provided,
,2020-06-04 04:17:21,2020-05-29 16:35:00,New London,Connecticut,860,"Reducing your debt (credit cards, mortgage, student loans)",Y
6106792731,2020-06-04 04:17:22,2020-06-04 00:00:00,,California,323,No Subject Provided,
5052719645,2020-06-04 04:17:46,2020-06-04 00:00:00,,California,323,No Subject Provided,
3238412746,2020-06-04 04:18:36,2020-06-04 00:00:00,,California,323,No Subject Provided,
9402551479,2020-06-04 04:19:43,2020-06-04 00:00:00,dallas,Texas,254,Other,Y
7749930777,2020-06-04 04:20:47,2020-06-01 11:22:00,,Michigan,989,No Subject Provided,Y
2312906516,2020-06-04 04:21:53,2020-06-02 09:56:00,,Michigan,989,Dropped call or no message,
3238412746,2020-06-04 04:22:10,2020-06-04 00:00:00,,California,323,No Subject Provided,
3233577545,2020-06-04 04:22:35,2020-06-04 00:00:00,,California,323,No Subject Provided,
9785434733,2020-06-04 04:22:48,2020-06-03 16:51:00,,Michigan,989,Dropped call or no message,
3233326179,2020-06-04 04:22:57,2020-06-04 00:00:00,,California,323,No Subject Provided,
3231358681,2020-06-04 04:23:24,2020-06-04 00:00:00,,California,323,No Subject Provided,
9895122576,2020-06-04 04:23:57,2020-05-28 17:34:00,,Michigan,989,Dropped call or no message,
3231358681,2020-06-04 04:24:15,2020-06-04 00:00:00,,California,323,No Subject Provided,
3238410723,2020-06-04 04:24:39,2020-06-04 00:00:00,,California,323,No Subject Provided,
3238410723,2020-06-04 04:25:37,2020-06-04 00:00:00,,California,323,No Subject Provided,
6162582742,2020-06-04 04:25:38,2020-05-15 20:39:00,,Michigan,989,No Subject Provided,Y
6147582142,2020-06-04 04:25:50,2020-05-25 08:00:00,South Ozone Park,New York,718,No Subject Provided,N
3234953707,2020-06-04 04:26:01,2020-06-04 00:00:00,,California,323,No Subject Provided,
3238413746,2020-06-04 04:26:23,2020-06-04 00:00:00,,California,323,No Subject Provided,
3238418598,2020-06-04 04:26:48,2020-06-04 00:00:00,,California,323,No Subject Provided,
6162582742,2020-06-04 04:26:53,2020-05-22 14:54:00,,Michigan,989,No Subject Provided,Y
7183952983,2020-06-04 04:27:21,2020-05-20 18:00:00,South Ozone Park,New York,718,No Subject Provided,
3234838306,2020-06-04 04:28:19,2020-06-04 00:00:00,,California,323,No Subject Provided,
5033250890,2020-06-04 04:28:19,2020-06-03 14:53:00,,Arkansas,501,Other,Y
3233387819,2020-06-04 04:28:40,2020-06-04 00:00:00,,California,323,No Subject Provided,
883952774,2020-06-04 04:28:48,2020-05-31 10:08:00,South Ozone Park,New York,718,No Subject Provided,Y
5033002472,2020-06-04 04:29:03,2020-06-03 12:00:00,Beaverton,Oregon,503,Other,Y
8888578187,2020-06-04 04:29:15,2020-06-03 10:11:00,,Arkansas,501,Other,Y
3233387819,2020-06-04 04:29:23,2020-06-04 00:00:00,,California,323,No Subject Provided,
9497525900,2020-06-04 04:29:44,2020-06-04 00:00:00,,California,323,No Subject Provided,
6193472627,2020-06-04 04:30:10,2020-06-04 00:00:00,,California,323,No Subject Provided,
9178306249,2020-06-04 04:30:18,2020-05-23 14:50:00,South Ozone Park,New York,718,No Subject Provided,Y
6193472627,2020-06-04 04:31:12,2020-06-04 00:00:00,,California,323,No Subject Provided,
5164745692,2020-06-04 04:31:14,2020-05-30 00:00:00,South Ozone Park,New York,718,No Subject Provided,Y
2139994359,2020-06-04 04:31:36,2020-06-04 00:00:00,,California,323,No Subject Provided,
7183235656,2020-06-04 04:32:14,2020-05-28 00:00:00,South Ozone Park,New York,718,No Subject Provided,Y
2139994359,2020-06-04 04:32:47,2020-06-04 00:00:00,,California,323,No Subject Provided,
4238222465,2020-06-04 04:33:12,2020-05-26 11:00:00,South Ozone Park,New York,718,No Subject Provided,Y
3238419645,2020-06-04 04:33:12,2020-06-04 00:00:00,,California,323,No Subject Provided,
2028083640,2020-06-04 04:33:34,2020-06-04 00:00:00,,California,323,No Subject Provided,
3232838678,2020-06-04 04:34:00,2020-06-04 00:00:00,,California,323,No Subject Provided,
5165825869,2020-06-04 04:34:23,2020-05-25 16:03:00,South Ozone Park,New York,718,No Subject Provided,Y
3232838678,2020-06-04 04:35:22,2020-06-04 00:00:00,,California,323,No Subject Provided,
3232634746,2020-06-04 04:35:43,2020-06-04 00:00:00,,California,323,No Subject Provided,
3232634746,2020-06-04 04:36:18,2020-06-04 00:00:00,,California,323,No Subject Provided,
3234439086,2020-06-04 04:36:39,2020-06-04 00:00:00,,California,323,No Subject Provided,
6612281429,2020-06-04 04:37:03,2020-06-04 00:00:00,,California,323,No Subject Provided,
3238411304,2020-06-04 04:38:32,2020-06-04 00:00:00,,California,323,No Subject Provided,
5403397755,2020-06-04 04:39:16,2020-06-04 00:00:00,,California,323,No Subject Provided,
3238411304,2020-06-04 04:40:39,2020-06-04 00:00:00,,California,323,No Subject Provided,
5403397755,2020-06-04 04:41:00,2020-06-04 00:00:00,,California,323,No Subject Provided,
5403399039,2020-06-04 04:41:16,2020-06-04 00:00:00,,California,323,No Subject Provided,
5403399039,2020-06-04 04:43:33,2020-06-04 00:00:00,,California,323,No Subject Provided,
2192151563,2020-06-04 04:44:05,2020-06-04 00:00:00,,California,323,No Subject Provided,
2182152185,2020-06-04 04:44:39,2020-06-04 00:00:00,,California,323,No Subject Provided,
2192151473,2020-06-04 04:44:57,2020-06-04 00:00:00,,California,323,No Subject Provided,
5613273949,2020-06-04 04:45:39,2020-06-04 00:00:00,,California,323,No Subject Provided,
5125510208,2020-06-04 04:45:59,2020-06-04 00:00:00,,California,323,No Subject Provided,
2182153100,2020-06-04 04:46:18,2020-06-04 00:00:00,,California,323,No Subject Provided,
4694490005,2020-06-04 04:47:00,2020-06-04 00:00:00,,California,323,No Subject Provided,
2182153100,2020-06-04 04:47:48,2020-06-04 00:00:00,,California,323,No Subject Provided,
4694490005,2020-06-04 04:48:09,2020-06-04 00:00:00,,California,323,No Subject Provided,
6148724163,2020-06-04 04:49:01,2020-06-04 00:00:00,,California,323,No Subject Provided,
4694499750,2020-06-04 04:49:41,2020-06-04 00:00:00,,California,323,No Subject Provided,
2056569841,2020-06-04 04:50:10,2020-06-03 17:00:00,Ashburn,Virginia,202,Other,Y
4694499750,2020-06-04 04:50:13,2020-06-04 00:00:00,,California,323,No Subject Provided,
4694499727,2020-06-04 04:50:55,2020-06-04 00:00:00,,California,323,No Subject Provided,
8306670080,2020-06-04 04:51:36,2020-06-04 00:00:00,,California,323,No Subject Provided,
8306670056,2020-06-04 04:52:02,2020-06-04 00:00:00,,California,323,No Subject Provided,
7172160415,2020-06-04 04:52:19,2020-06-04 00:00:00,,California,323,No Subject Provided,
4692848490,2020-06-04 04:52:43,2020-06-04 00:00:00,,California,323,No Subject Provided,
5125510186,2020-06-04 04:53:18,2020-06-04 00:00:00,,California,323,No Subject Provided,
4127703091,2020-06-04 04:53:37,2020-06-04 00:00:00,,California,323,No Subject Provided,
4127703091,2020-06-04 04:54:07,2020-06-04 00:00:00,,California,323,No Subject Provided,
4127701919,2020-06-04 04:54:25,2020-06-04 00:00:00,,California,323,No Subject Provided,
5105560497,2020-06-04 04:54:42,2020-06-04 00:00:00,,California,323,No Subject Provided,
7249720071,2020-06-04 04:55:00,2020-06-04 00:00:00,,California,323,No Subject Provided,
4694490065,2020-06-04 04:55:36,2020-06-04 00:00:00,,California,323,No Subject Provided,
4155282124,2020-06-04 04:55:53,2020-06-04 00:00:00,,California,323,No Subject Provided,
6148724598,2020-06-04 04:56:12,2020-06-04 00:00:00,,California,323,No Subject Provided,
3547156905,2020-06-04 04:56:24,2020-06-04 00:00:00,Dallas,Texas,254,Other,Y
2763520208,2020-06-04 04:56:31,2020-06-04 00:00:00,,California,323,No Subject Provided,
6148725330,2020-06-04 04:56:51,2020-06-04 00:00:00,,California,323,No Subject Provided,
8556296328,2020-06-04 05:03:50,2020-06-03 13:07:00,,Florida,305,Other,Y
,2020-06-04 05:24:34,2020-06-03 10:04:00,Sunrise,Florida,954,Other,Y
7183021453,2020-06-04 05:26:34,2020-04-16 14:23:00,,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
2483979722,2020-06-04 05:28:15,2020-06-03 10:10:00,MONROE,Michigan,734,Other,
4693281502,2020-06-04 05:29:27,2020-06-03 14:35:00,MONROE,Michigan,734,Other,
6186812362,2020-06-04 05:52:27,2020-05-21 16:44:00,,Ohio,216,Other,Y
6144857775,2020-06-04 05:55:40,2020-06-03 16:39:00,,Ohio,513,Dropped call or no message,Y
4195958291,2020-06-04 05:55:51,2020-05-28 00:27:00,,Ohio,216,Other,Y
9207228764,2020-06-04 05:57:20,2020-06-03 09:09:00,,Wisconsin,920,No Subject Provided,
913305277473,2020-06-04 05:57:02,2020-06-01 08:33:00,,Ohio,216,Other,Y
3304267644,2020-06-04 05:57:45,2020-06-01 15:49:00,,Ohio,216,No Subject Provided,Y
3018195247,2020-06-04 06:00:50,2020-06-02 11:10:00,,Maryland,410,"Energy, solar,  & utilities",Y
6508438594,2020-06-04 06:02:33,2020-06-02 12:15:00,Brooklyn,New York,347,No Subject Provided,Y
7856997236,2020-06-04 06:02:51,2020-06-04 03:20:00,Dhanbad,Kansas,785,"Lotteries, prizes  & sweepstakes",N
2709156593,2020-06-04 06:03:02,2020-06-03 13:18:00,ELIZABETHTOWN,Kentucky,270,Other,Y
8009666546,2020-06-04 06:05:05,2020-06-03 19:43:00,Forest Hills,New York,347,Dropped call or no message,Y
3135495106,2020-06-04 06:05:35,2020-06-04 05:24:00,Wilmington,Delaware,302,Dropped call or no message,N
6108992847,2020-06-04 06:06:43,2020-06-03 13:32:00,FORT LAUDERDALE,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",Y
