Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
3884012,2022-05-27 00:01:13,2022-05-26 17:26:00,Eddyville,Kentucky,270,Other,Y
8084748334,2022-05-27 00:01:17,2022-05-25 06:13:00,,Hawaii,808,Other,N
,2022-05-27 00:01:29,2022-05-26 09:08:00,,California,916,No Subject Provided,
4153490110,2022-05-27 00:01:40,2022-05-26 08:49:00,Hayward,California,510,No Subject Provided,
7027614446,2022-05-27 00:01:49,2022-05-26 11:00:00,Las Vegas,Nevada,702,Other,N
,2022-05-27 00:01:54,2022-05-25 17:36:00,,California,916,No Subject Provided,
,2022-05-27 00:02:18,2022-05-25 14:22:00,,California,916,No Subject Provided,
7155645711,2022-05-27 00:02:51,2022-05-26 12:53:00,,Texas,281,No Subject Provided,
4242035218,2022-05-27 00:02:42,2022-05-26 09:51:00,Hayward,California,510,No Subject Provided,
2098023056,2022-05-27 00:02:52,2022-05-20 14:48:00,,California,323,Other,N
,2022-05-27 00:03:20,2022-05-26 15:24:00,Palmdale,California,661,"Calls pretending to be government, businesses, or family and friends",Y
2098023069,2022-05-27 00:03:32,2022-05-20 15:49:00,,California,323,Other,N
,2022-05-27 00:03:58,2022-05-26 20:55:00,,California,323,No Subject Provided,Y
2815590724,2022-05-27 00:04:34,2022-05-26 14:02:00,,Texas,281,No Subject Provided,
8772111133,2022-05-27 00:05:50,2022-05-26 00:00:00,,Illinois,847,No Subject Provided,N
3232052150,2022-05-27 00:04:21,2022-05-23 10:12:00,,California,323,Other,N
2098023045,2022-05-27 00:04:52,2022-05-23 10:15:00,,California,323,Other,N
8163616083,2022-05-27 00:05:42,2022-05-24 14:20:00,,California,323,Other,N
4244055908,2022-05-27 00:05:56,2022-05-26 20:59:00,,California,323,No Subject Provided,Y
4422040642,2022-05-27 00:06:15,2022-05-26 11:05:00,Hayward,California,510,No Subject Provided,
5189634201,2022-05-27 00:06:18,2022-05-25 10:23:00,,California,323,Other,N
3238977333,2022-05-27 00:06:46,2022-05-25 14:09:00,,California,323,Other,N
5102166160,2022-05-27 00:07:13,2022-05-26 12:46:00,Hayward,California,510,No Subject Provided,
3238996514,2022-05-27 00:07:24,2022-05-26 09:12:00,,California,323,Other,N
2098023052,2022-05-27 00:07:56,2022-05-26 12:58:00,,California,323,Other,N
9197523192,2022-05-27 00:08:02,2022-05-26 15:20:00,,California,559,No Subject Provided,N
4153490110,2022-05-27 00:08:24,2022-05-26 13:48:00,Hayward,California,510,No Subject Provided,
5102553697,2022-05-27 00:09:28,2022-05-26 14:56:00,Hayward,California,510,No Subject Provided,
5138497235,2022-05-27 00:11:00,2022-05-26 20:13:00,,Minnesota,612,No Subject Provided,
5102553697,2022-05-27 00:10:47,2022-05-26 14:58:00,Hayward,California,510,No Subject Provided,
9162377975,2022-05-27 00:12:13,2022-05-26 15:58:00,Hayward,California,510,No Subject Provided,
9164808944,2022-05-27 00:12:59,2022-05-26 19:43:00,Redondo Beach,California,310,Dropped call or no message,N
3012921281,2022-05-27 00:12:43,2022-05-26 19:17:00,Fort Washington,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2022-05-27 00:01:07,2022-05-26 15:51:00,,California,916,No Subject Provided,
9197520218,2022-05-27 00:01:19,2022-05-26 20:48:00,,California,559,No Subject Provided,N
8088315364,2022-05-27 00:00:01,2022-05-24 09:12:00,,Hawaii,808,Other,N
,2022-05-27 00:13:48,2022-05-26 10:16:00,,Mississippi,662,Other,
7327769777,2022-05-27 00:13:53,2022-05-26 18:44:00,Redondo Beach,California,310,Dropped call or no message,N
8084807525,2022-05-27 00:14:23,2022-05-25 17:42:00,,Hawaii,808,No Subject Provided,
8084906382,2022-05-27 00:15:00,2022-05-26 06:04:00,,Hawaii,808,No Subject Provided,
6264005923,2022-05-27 00:15:11,2022-05-25 15:17:00,Pomona,California,626,Other,N
4694472654,2022-05-27 00:15:16,2022-05-26 10:16:00,,Mississippi,662,Other,
8083745859,2022-05-27 00:15:39,2022-05-26 17:27:00,,Hawaii,808,No Subject Provided,
4422335685,2022-05-27 00:16:38,2022-05-26 15:57:00,,Mississippi,662,Other,
4087533273,2022-05-27 00:18:26,2022-05-26 13:25:00,SACRAMENTO,California,408,Other,Y
4084792681,2022-05-27 00:18:44,2022-05-26 21:01:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8007483243,2022-05-27 00:20:07,2022-05-26 21:02:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
3237964086,2022-05-27 00:21:04,2022-05-24 09:42:00,La Mesa,California,323,Other,Y
4087214604,2022-05-27 00:21:32,2022-05-26 12:11:00,SACRAMENTO,California,408,Other,Y
3237960457,2022-05-27 00:22:05,2022-05-26 09:08:00,La Mesa,California,323,Other,Y
91257720826,2022-05-27 00:22:36,2022-05-26 16:58:00,Carrollton,Georgia,678,Dropped call or no message,Y
8182097319,2022-05-27 00:22:40,2022-05-26 18:05:00,LOS ANGELES,California,323,Dropped call or no message,Y
3238334369,2022-05-27 00:22:50,2022-05-26 11:19:00,La Mesa,California,323,Other,Y
4085245542,2022-05-27 00:23:19,2022-05-26 10:39:00,SACRAMENTO,California,408,Other,Y
3237960457,2022-05-27 00:23:32,2022-05-26 12:58:00,La Mesa,California,323,Other,Y
2132446432,2022-05-27 00:26:04,2022-05-26 16:00:00,LOS ANGELES,California,323,Dropped call or no message,Y
4804511895,2022-05-27 00:26:12,2022-05-26 12:00:00,Scottsdale,Arizona,480,Dropped call or no message,Y
7475660500,2022-05-27 00:28:10,2022-05-24 13:10:00,,California,310,No Subject Provided,N
3109292076,2022-05-27 00:29:56,2022-05-24 16:24:00,,California,310,No Subject Provided,N
5105227648,2022-05-27 00:30:38,2022-05-26 12:31:00,,California,510,No Subject Provided,N
6028351690,2022-05-27 00:29:46,2022-05-26 19:40:00,Scottsdale,Arizona,480,Dropped call or no message,Y
3095073661,2022-05-27 00:29:58,2022-05-24 14:02:00,Burlington,Iowa,309,Other,Y
6302500457,2022-05-27 00:30:36,2022-05-26 10:41:00,,Illinois,630,Dropped call or no message,Y
5308000587,2022-05-27 00:31:46,2022-05-23 11:40:00,,California,310,No Subject Provided,N
6302728853,2022-05-27 00:31:15,2022-05-26 11:05:00,,Illinois,630,Dropped call or no message,Y
5105224120,2022-05-27 00:32:51,2022-05-26 12:54:00,,California,510,No Subject Provided,N
3314314000,2022-05-27 00:31:59,2022-05-26 11:43:00,,Illinois,630,Warranties  & protection plans,Y
9496062449,2022-05-27 00:32:32,2022-05-26 10:36:00,,California,661,Dropped call or no message,Y
3312553930,2022-05-27 00:32:49,2022-05-26 13:51:00,,Illinois,630,Warranties  & protection plans,Y
6612281839,2022-05-27 00:33:25,2022-05-26 11:26:00,,California,661,Dropped call or no message,Y
6307602538,2022-05-27 00:33:28,2022-05-26 16:18:00,,Illinois,630,Dropped call or no message,Y
6307602538,2022-05-27 00:34:05,2022-05-26 16:20:00,,Illinois,630,Dropped call or no message,Y
4242422798,2022-05-27 00:34:13,2022-05-26 11:31:00,,California,661,Dropped call or no message,Y
7735985601,2022-05-27 00:34:58,2022-05-26 13:25:00,,California,661,Dropped call or no message,Y
7712033481,2022-05-27 00:35:41,2022-05-26 15:20:00,,California,661,Dropped call or no message,Y
6613969235,2022-05-27 00:36:25,2022-05-26 15:54:00,,California,661,Dropped call or no message,Y
2105060049,2022-05-27 00:37:13,2022-05-26 05:01:00,,Texas,214,Other,Y
4156631833,2022-05-27 00:37:55,2022-05-25 10:16:00,CASTRO VALLEY,California,415,"Reducing your debt (credit cards, mortgage, student loans)",Y
9198733484,2022-05-27 00:38:01,2022-05-26 06:10:00,,Texas,214,Other,Y
7078750402,2022-05-27 00:38:05,2022-05-26 20:54:00,,California,707,Other,Y
6098575486,2022-05-27 00:38:46,2022-05-26 06:19:00,,Texas,214,Other,Y
2129703667,2022-05-27 00:39:33,2022-05-26 07:15:00,,Texas,214,Other,Y
9792438148,2022-05-27 00:41:32,2022-05-26 16:17:00,,Texas,979,No Subject Provided,N
9404982569,2022-05-27 00:40:43,2022-05-26 06:30:00,,Texas,214,Other,Y
5103253133,2022-05-27 00:41:40,2022-05-26 13:59:00,,California,510,No Subject Provided,N
2063978343,2022-05-27 00:41:14,2022-05-20 12:00:00,HAYWARD,California,510,Other,Y
2142275577,2022-05-27 00:41:35,2022-05-26 07:15:00,,Texas,214,Other,Y
8158294591,2022-05-27 00:42:56,2022-05-26 15:37:00,Lewisville,Texas,815,Other,Y
,2022-05-27 00:44:24,2022-05-26 14:15:00,,California,510,No Subject Provided,Y
4052679354,2022-05-27 00:48:13,2022-05-26 15:10:00,Lincoln,Nebraska,509,Charities,Y
9513963381,2022-05-27 00:48:34,2022-05-26 14:01:00,,California,714,Other,
2134147551,2022-05-27 00:49:54,2022-05-26 15:27:00,,California,714,Other,
2762185563,2022-05-27 00:51:30,2022-05-26 16:23:00,Keysville,Virginia,434,Dropped call or no message,Y
8662037154,2022-05-27 00:51:54,2022-05-26 17:45:00,,California,714,Other,N
2703747686,2022-05-27 00:52:59,2022-05-26 15:43:00,Keysville,Virginia,434,Dropped call or no message,Y
2703747686,2022-05-27 00:53:48,2022-05-26 09:19:00,Keysville,Virginia,434,Dropped call or no message,Y
2163692200,2022-05-27 00:55:26,2022-05-25 13:55:00,Keysville,Virginia,434,Dropped call or no message,Y
8778800751,2022-05-27 00:56:35,2022-05-25 13:38:00,Keysville,Virginia,434,Dropped call or no message,Y
7139998640,2022-05-27 00:56:37,2022-05-25 04:51:00,,Texas,832,Other,N
4348675946,2022-05-27 00:58:15,2022-05-25 11:55:00,Keysville,Virginia,434,Dropped call or no message,Y
6194336371,2022-05-27 00:58:40,2022-05-26 11:42:00,,Washington,360,Dropped call or no message,Y
8778800751,2022-05-27 00:58:54,2022-05-25 11:09:00,Keysville,Virginia,434,Dropped call or no message,Y
6194336371,2022-05-27 01:00:14,2022-05-26 14:50:00,,Washington,360,Dropped call or no message,Y
6194336371,2022-05-27 01:01:25,2022-05-26 18:00:00,,Washington,360,Dropped call or no message,Y
3139988259,2022-05-27 01:01:53,2022-05-26 15:52:00,"Sterling Heights,",Michigan,586,Other,N
5863726958,2022-05-27 01:05:25,2022-05-26 19:55:00,"Sterling Heights,",Michigan,586,Other,N
2255324219,2022-05-27 01:05:36,2022-05-26 17:57:00,,Louisiana,504,Dropped call or no message,N
,2022-05-27 01:07:30,2022-02-18 03:00:00,Seaside,California,831,"Reducing your debt (credit cards, mortgage, student loans)",Y
5308860925,2022-05-27 01:07:54,2022-05-26 04:58:00,Redding,California,530,Other,N
5043191244,2022-05-27 01:08:21,2022-05-26 15:07:00,,Louisiana,504,Dropped call or no message,N
5042706740,2022-05-27 01:11:47,2022-05-26 12:02:00,,Louisiana,504,Dropped call or no message,N
5863726958,2022-05-27 01:12:07,2022-05-26 17:50:00,"Sterling Heights,",Michigan,586,Other,N
5863726958,2022-05-27 01:13:45,2022-05-26 15:41:00,"Sterling Heights,",Michigan,586,Other,N
5865008397,2022-05-27 01:15:09,2022-05-26 15:06:00,"Sterling Heights,",Michigan,586,Other,Y
3345010,2022-05-27 01:15:25,2022-05-26 16:33:00,,Louisiana,985,Dropped call or no message,N
4658213,2022-05-27 01:18:01,2022-05-26 14:50:00,,Louisiana,985,Dropped call or no message,N
5869287703,2022-05-27 01:18:12,2022-05-26 11:53:00,"Sterling Heights,",Michigan,586,Other,N
2828210,2022-05-27 01:20:38,2022-05-26 12:09:00,,Louisiana,985,Dropped call or no message,N
2654193,2022-05-27 01:23:10,2022-05-26 11:29:00,,Louisiana,985,Dropped call or no message,N
9514672117,2022-05-27 01:27:05,2022-05-26 12:33:00,,California,951,Other,N
6146810950,2022-05-27 01:28:54,2022-05-26 19:11:00,Vienna,Ohio,330,Dropped call or no message,Y
7196779421,2022-05-27 01:32:32,2022-05-26 09:08:00,Vienna,Ohio,330,Dropped call or no message,Y
7149276728,2022-05-27 01:33:35,2022-05-26 18:05:00,La Palma,California,714,Other,Y
8555883437,2022-05-27 01:34:04,2022-05-26 09:38:00,Vienna,Ohio,330,Dropped call or no message,Y
7147468878,2022-05-27 01:34:26,2022-05-26 17:59:00,LA PALMA,California,714,Other,Y
9512993376,2022-05-27 01:34:40,2022-05-26 16:33:00,,California,951,Other,N
6452102,2022-05-27 01:34:52,2022-05-26 11:04:00,,Louisiana,985,Dropped call or no message,N
7142689862,2022-05-27 01:35:15,2022-05-26 17:45:00,LA PALMA,California,714,Other,Y
2244720466,2022-05-27 01:35:21,2022-05-25 15:53:00,,Illinois,847,Medical  & prescriptions,N
8772111133,2022-05-27 01:35:31,2022-05-26 09:54:00,Vienna,Ohio,330,Dropped call or no message,Y
7147901875,2022-05-27 01:35:56,2022-05-26 17:45:00,LA PALMA,California,714,Other,Y
7147475630,2022-05-27 01:36:40,2022-05-26 17:06:00,LA PALMA,California,714,Other,Y
2192493651,2022-05-27 01:36:42,2022-05-26 11:03:00,Vienna,Ohio,330,Dropped call or no message,Y
4752252058,2022-05-27 01:37:26,2022-05-26 14:50:00,LA PALMA,California,714,Other,Y
3147848605,2022-05-27 01:38:15,2022-05-26 12:05:00,Vienna,Ohio,330,Dropped call or no message,Y
5622678967,2022-05-27 01:38:26,2022-05-26 14:43:00,LA PALMA,California,714,Other,Y
8508213,2022-05-27 01:38:53,2022-05-26 14:05:00,,Louisiana,985,Dropped call or no message,N
4436390041,2022-05-27 01:39:17,2022-05-26 14:02:00,LA PALMA,California,714,Other,Y
7017796379,2022-05-27 01:40:08,2022-05-26 12:30:00,Vienna,Ohio,330,Dropped call or no message,Y
5022893350,2022-05-27 01:41:29,2022-05-26 13:19:00,Vienna,Ohio,330,Dropped call or no message,Y
9722498540,2022-05-27 01:42:24,2022-05-26 10:24:00,Dallas,Texas,972,Other,Y
5752055696,2022-05-27 01:42:43,2022-05-26 13:57:00,Vienna,Ohio,330,Dropped call or no message,Y
8173832212,2022-05-27 01:43:12,2022-05-26 09:20:00,Dallas,Texas,972,Other,Y
8444282902,2022-05-27 01:44:07,2022-05-26 14:35:00,Vienna,Ohio,330,Dropped call or no message,Y
8283796361,2022-05-27 01:45:44,2022-05-26 16:22:00,Vienna,Ohio,330,Dropped call or no message,Y
8889055357,2022-05-27 01:47:35,2022-05-26 17:44:00,Vienna,Ohio,330,Dropped call or no message,Y
2088291455,2022-05-27 01:49:15,2022-05-26 17:46:00,Vienna,Ohio,330,Dropped call or no message,Y
8555884048,2022-05-27 01:51:05,2022-05-26 17:56:00,Vienna,Ohio,330,Dropped call or no message,Y
9855518973,2022-05-27 01:53:06,2022-05-26 18:18:00,Vienna,Ohio,330,Dropped call or no message,Y
6313822579,2022-05-27 01:59:19,2022-05-26 11:10:00,East Patchogue,New York,631,Warranties  & protection plans,Y
5168421105,2022-05-27 02:00:45,2022-05-26 11:12:00,East Patchogue,New York,631,Warranties  & protection plans,Y
4102204047,2022-05-27 02:05:08,2022-05-26 12:02:00,East Patchogue,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
2016961595,2022-05-27 02:06:17,2022-05-26 17:18:00,,Hawaii,808,No Subject Provided,
8646971613,2022-05-27 02:06:55,2022-05-26 12:56:00,East Patchogue,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
5306758639,2022-05-27 02:07:10,2022-05-26 12:20:00,,California,714,Dropped call or no message,
5285568169,2022-05-27 02:09:16,2022-05-26 13:52:00,East Patchogue,New York,631,Warranties  & protection plans,Y
6314751916,2022-05-27 02:10:41,2022-05-26 14:17:00,East Patchogue,New York,631,"Energy, solar,  & utilities",Y
6314758404,2022-05-27 02:13:38,2022-05-26 14:42:00,East Patchogue,New York,631,Other,Y
8333761855,2022-05-27 02:16:22,2022-05-24 12:00:00,Arlington,Virginia,703,Medical  & prescriptions,Y
6317783556,2022-05-27 02:17:05,2022-05-26 13:52:00,East Patchogue,New York,631,Warranties  & protection plans,Y
8335152868,2022-05-27 02:17:33,2022-05-26 12:00:00,Arlington,Virginia,703,Medical  & prescriptions,Y
6194800544,2022-05-27 02:29:06,2022-05-26 23:20:00,Tustin,California,714,Other,Y
4083814399,2022-05-27 02:33:28,2022-05-26 15:00:00,,California,510,"Calls pretending to be government, businesses, or family and friends",Y
4422969206,2022-05-27 02:34:27,2022-05-26 17:00:00,,California,510,"Calls pretending to be government, businesses, or family and friends",Y
,2022-05-27 02:41:10,2022-05-26 05:00:00,,California,323,Other,N
862171738677,2022-05-27 02:46:28,2022-05-26 12:00:00,,California,323,Other,N
6155761283,2022-05-27 02:48:30,2022-05-26 09:29:00,PATTERSON,California,209,Other,Y
9196946960,2022-05-27 02:49:38,2022-05-26 16:31:00,PATTERSON,California,209,Other,Y
8559761310,2022-05-27 02:51:00,2022-05-23 11:41:00,,Florida,352,Warranties  & protection plans,Y
5077820242,2022-05-27 02:51:01,2022-05-27 12:00:00,Sarasota,Florida,507,"Calls pretending to be government, businesses, or family and friends",Y
,2022-05-27 00:04:08,2022-05-26 09:31:00,,California,510,No Subject Provided,N
9095362198,2022-05-27 00:07:10,2022-05-26 10:03:00,,California,510,No Subject Provided,N
,2022-05-27 00:09:38,2022-05-26 10:14:00,,California,510,No Subject Provided,N
5102786165,2022-05-27 00:12:27,2022-05-26 10:15:00,,California,510,No Subject Provided,Y
5102420723,2022-05-27 00:14:30,2022-05-26 10:33:00,,California,510,No Subject Provided,N
5106905786,2022-05-27 00:17:12,2022-05-26 10:53:00,,California,510,No Subject Provided,N
5102079472,2022-05-27 00:20:19,2022-05-26 10:57:00,,California,510,No Subject Provided,N
5105224412,2022-05-27 00:23:28,2022-05-26 07:38:00,,California,510,No Subject Provided,Y
5104298972,2022-05-27 00:26:11,2022-05-26 11:17:00,,California,510,No Subject Provided,N
5105290479,2022-05-27 00:28:31,2022-05-26 11:28:00,,California,510,No Subject Provided,N
5104403526,2022-05-27 00:37:09,2022-05-26 13:24:00,,California,510,No Subject Provided,N
5105221840,2022-05-27 00:39:33,2022-05-26 13:35:00,,California,510,No Subject Provided,N
5105225679,2022-05-27 00:47:53,2022-05-26 14:15:00,,California,510,No Subject Provided,Y
9513014401,2022-05-27 02:53:11,2022-04-21 14:02:00,,Florida,352,Other,Y
9197523192,2022-05-27 02:53:22,2022-05-26 20:32:00,PATTERSON,California,209,Other,Y
8553550628,2022-05-27 02:54:22,2022-03-29 12:17:00,,Florida,352,Other,Y
5089871207,2022-05-27 02:55:33,2022-05-17 14:17:00,,Florida,352,Dropped call or no message,N
9494933789,2022-05-27 02:56:34,2022-05-16 14:58:00,,Florida,352,Dropped call or no message,N
5863547758,2022-05-27 02:57:29,2022-05-12 12:31:00,,Florida,352,Dropped call or no message,N
7868224576,2022-05-27 02:58:05,2022-05-11 13:06:00,,Florida,352,Dropped call or no message,N
7867058054,2022-05-27 02:58:49,2022-05-10 19:26:00,,Florida,352,Dropped call or no message,N
7868141097,2022-05-27 02:59:32,2022-05-10 12:29:00,,Florida,352,Dropped call or no message,N
7868224576,2022-05-27 03:00:24,2022-05-05 17:28:00,,Florida,352,Dropped call or no message,N
7867058054,2022-05-27 03:01:05,2022-05-05 13:27:00,,Florida,352,Dropped call or no message,N
2174962168,2022-05-27 03:01:42,2022-05-04 16:51:00,,Florida,352,Dropped call or no message,N
7868141097,2022-05-27 03:02:24,2022-05-03 12:39:00,,Florida,352,Dropped call or no message,N
7868224576,2022-05-27 03:03:09,2022-05-02 11:46:00,,Florida,352,Dropped call or no message,N
3522669189,2022-05-27 03:03:43,2022-04-29 17:46:00,,Florida,352,Dropped call or no message,N
7867058054,2022-05-27 03:04:23,2022-04-28 16:43:00,,Florida,352,Dropped call or no message,N
7868141097,2022-05-27 03:04:59,2022-04-27 13:44:00,,Florida,352,Dropped call or no message,N
9513014401,2022-05-27 03:05:34,2022-04-21 14:02:00,,Florida,352,Dropped call or no message,N
4124871987,2022-05-27 03:06:17,2022-04-15 13:23:00,,Florida,352,Dropped call or no message,N
7868224576,2022-05-27 03:06:43,2022-04-14 18:28:00,,Florida,352,Dropped call or no message,N
8553550628,2022-05-27 03:07:29,2022-03-29 12:16:00,,Florida,352,Dropped call or no message,N
8008693557,2022-05-27 03:07:37,2022-05-26 00:00:00,Warren,Oregon,971,Other,Y
2254013168,2022-05-27 03:08:20,2022-03-24 13:00:00,,Florida,352,Other,N
8459864995,2022-05-27 03:09:05,2022-03-23 13:23:00,,Florida,352,Dropped call or no message,N
6156476211,2022-05-27 03:09:49,2022-03-18 21:12:00,,Florida,352,Dropped call or no message,N
6156476211,2022-05-27 03:10:16,2022-03-18 21:13:00,,Florida,352,Dropped call or no message,N
9413791954,2022-05-27 03:14:26,2022-05-26 19:29:00,,California,562,No Subject Provided,N
7147073260,2022-05-27 03:16:02,2022-05-26 16:43:00,,California,562,No Subject Provided,N
5622650761,2022-05-27 03:17:26,2022-05-26 14:34:00,,California,562,No Subject Provided,N
5623176512,2022-05-27 03:18:51,2022-05-26 13:44:00,,California,562,No Subject Provided,N
3528677413,2022-05-27 03:19:13,2022-05-26 14:56:00,Oakton,Virginia,239,Warranties  & protection plans,Y
6266031924,2022-05-27 03:20:21,2022-05-26 13:17:00,,California,562,No Subject Provided,N
8889182536,2022-05-27 03:20:37,2022-05-26 17:04:00,Chicago,Illinois,773,Other,Y
5624650561,2022-05-27 03:22:00,2022-05-26 09:42:00,,California,562,No Subject Provided,N
5623762711,2022-05-27 03:23:32,2022-05-26 09:25:00,,California,562,No Subject Provided,N
6318886621,2022-05-27 03:39:24,2022-05-26 00:00:00,,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",N
661499DF89AA4C,2022-05-27 03:39:44,2022-05-01 12:00:00,Glendale,California,931,Work from home  & other ways to make money,N
5204221021,2022-05-27 03:41:51,2022-05-26 00:00:00,,Arizona,480,Other,N
5202003588,2022-05-27 03:42:32,2022-05-26 18:47:00,Tucson,Arizona,520,Other,N
5167779784,2022-05-27 03:47:19,2022-04-05 12:00:00,Buckhannon,West Virginia,304,"Lotteries, prizes  & sweepstakes",N
8666452415,2022-05-27 04:09:15,2022-05-26 13:43:00,West Hollywood,California,323,Other,N
8555884048,2022-05-27 04:10:31,2022-05-26 14:55:00,West Hollywood,California,323,Other,N
7173379633,2022-05-27 04:22:41,2022-05-26 15:11:00,,Pennsylvania,717,No Subject Provided,Y
9123498470,2022-05-27 04:28:21,2022-05-26 00:00:00,,Georgia,912,Medical  & prescriptions,Y
5672229893,2022-05-27 04:45:24,2022-05-02 14:19:00,,Ohio,216,No Subject Provided,
7148311657,2022-05-27 04:46:54,2010-06-13 12:00:00,Santa Cruz,California,831,"Calls pretending to be government, businesses, or family and friends",N
8663720027,2022-05-27 04:48:24,2022-05-18 11:26:00,,Ohio,216,"Energy, solar,  & utilities",
8667917164,2022-05-27 04:51:27,2022-05-24 15:40:00,TUCSON,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
8182756468,2022-05-27 05:18:15,2022-05-27 12:00:00,,Illinois,217,"Calls pretending to be government, businesses, or family and friends",N
9092777484,2022-05-27 05:24:18,2022-05-26 19:22:00,,California,909,Other,Y
8662716187,2022-05-27 05:24:31,2022-05-26 19:32:00,Buffalo Grove,Illinois,847,Dropped call or no message,Y
9097534710,2022-05-27 05:25:02,2022-05-26 17:03:00,,California,909,Other,Y
8474642401,2022-05-27 05:25:43,2022-05-26 11:11:00,Buffalo Grove,Illinois,847,Dropped call or no message,Y
9097531222,2022-05-27 05:25:57,2022-05-26 14:36:00,,California,909,Warranties  & protection plans,Y
9092787068,2022-05-27 05:27:25,2022-05-13 18:36:00,,California,909,Other,Y
2073048331,2022-05-27 05:38:09,2022-05-26 12:42:00,,Illinois,773,No Subject Provided,N
3367487519,2022-05-27 05:38:57,2022-05-26 12:15:00,,Illinois,773,No Subject Provided,N
2172154965,2022-05-27 05:39:26,2022-05-26 11:54:00,,Illinois,773,No Subject Provided,N
2087950221,2022-05-27 05:40:06,2022-05-26 10:55:00,,Illinois,773,No Subject Provided,N
4752688395,2022-05-27 05:40:45,2022-05-26 14:00:00,,Illinois,773,No Subject Provided,N
4012891966,2022-05-27 05:41:23,2022-05-26 15:41:00,,Illinois,773,No Subject Provided,N
7718886659,2022-05-27 05:41:54,2022-05-26 16:31:00,,Illinois,773,No Subject Provided,N
4432261647,2022-05-27 05:42:31,2022-05-26 18:38:00,Baltimore,Maryland,410,Other,Y
2762185853,2022-05-27 05:42:47,2022-05-26 17:22:00,,Illinois,773,No Subject Provided,N
2172154782,2022-05-27 05:44:18,2022-05-26 17:23:00,,Illinois,773,No Subject Provided,N
4434836137,2022-05-27 05:47:34,2022-05-26 14:03:00,Baltimore,Maryland,410,Other,Y
9898619003,2022-05-27 05:51:10,2022-05-26 19:48:00,Chesterfield Township,Michigan,248,Warranties  & protection plans,Y
4199309126,2022-05-27 06:09:48,2022-05-26 17:48:00,Mansfield,Ohio,419,Other,Y
4195465619,2022-05-27 06:10:56,2022-05-26 20:52:00,Mansfield,Ohio,419,Other,Y
3527309083,2022-05-27 06:21:41,2022-05-26 09:51:00,Perrysburg,Ohio,419,Other,Y
8443191130,2022-05-27 06:24:23,2022-05-26 19:01:00,Fredericksburg,Virginia,540,Warranties  & protection plans,N
9804121682,2022-05-27 06:24:33,2022-05-26 17:13:00,Charlotte,North Carolina,704,Dropped call or no message,Y
5203646400,2022-05-27 06:31:52,2022-05-26 13:14:00,,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
2695865382,2022-05-27 06:34:28,2022-05-26 15:32:00,,Michigan,269,Other,
3139986246,2022-05-27 06:36:03,2022-05-25 15:23:00,,New Jersey,732,Other,Y
2282855813,2022-05-27 06:38:58,2022-05-26 11:02:00,"Biloxi, MS",Mississippi,228,Other,N
2282741884,2022-05-27 06:39:59,2022-05-26 14:47:00,"Biloxi, MS",Mississippi,228,Other,N
8886181738,2022-05-27 06:44:33,2022-05-26 17:49:00,Fulton,Maryland,443,"Reducing your debt (credit cards, mortgage, student loans)",Y
8442005051,2022-05-27 06:45:54,2022-05-25 15:40:00,Fulton,Maryland,443,"Reducing your debt (credit cards, mortgage, student loans)",Y
9732249537,2022-05-27 06:47:08,2022-05-26 09:17:00,,New Jersey,973,No Subject Provided,Y
4516665,2022-05-27 06:47:35,2022-05-21 16:16:00,Rumney,New Hampshire,603,Dropped call or no message,Y
7758551380,2022-05-27 06:48:01,2022-05-26 19:22:00,,Florida,321,Other,
8038753130,2022-05-27 06:48:27,2022-05-26 09:27:00,,New Jersey,973,No Subject Provided,Y
4668655,2022-05-27 06:48:50,2022-05-22 16:03:00,Rumney,New Hampshire,603,Dropped call or no message,Y
8327370968,2022-05-27 06:49:14,2022-05-25 15:02:00,,Texas,254,No Subject Provided,Y
,2022-05-27 06:49:21,2022-05-27 00:00:00,Manchester,Connecticut,860,Dropped call or no message,Y
6092572824,2022-05-27 06:49:46,2022-05-26 09:37:00,,New Jersey,973,No Subject Provided,Y
3148862,2022-05-27 06:49:54,2022-05-22 17:43:00,Rumney,New Hampshire,603,Dropped call or no message,Y
8453734109,2022-05-27 06:50:26,2022-05-26 19:56:00,Poughkeepsie,New York,845,"Energy, solar,  & utilities",Y
2542617734,2022-05-27 06:50:50,2022-05-25 13:50:00,,Texas,254,No Subject Provided,Y
5512124265,2022-05-27 06:50:55,2022-05-26 09:45:00,,New Jersey,973,No Subject Provided,Y
4407259142,2022-05-27 06:51:09,2022-05-23 14:49:00,Rumney,New Hampshire,603,Dropped call or no message,Y
5512124771,2022-05-27 06:52:16,2022-05-25 09:42:00,,New Jersey,973,No Subject Provided,Y
9739889499,2022-05-27 06:53:29,2022-05-26 09:18:00,,New Jersey,973,No Subject Provided,Y
