Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6464818112,11/9/2018 0:00,11/8/2018 19:58,,New York,646,Medical  & prescriptions,N
5058715002,11/9/2018 0:00,10/18/2018 9:39,alamogordo,New Mexico,575,No Subject Provided,Y
2064721304,11/9/2018 0:01,11/8/2018 14:30,Seattle,Washington,206,Other,Y
3313013458,11/9/2018 0:01,11/8/2018 12:52,Chicago,Illinois,312,Dropped call or no message,Y
5752196532,11/9/2018 0:01,10/18/2018 9:30,alamogordo,New Mexico,575,No Subject Provided,Y
8885597058,11/9/2018 0:01,11/8/2018 18:25,Plymouth,Minnesota,612,Dropped call or no message,N
3132094581,11/9/2018 0:02,11/8/2018 9:13,,California,650,"Lotteries, prizes  & sweepstakes",Y
3102948794,11/9/2018 0:03,11/7/2018 15:33,NEW YORK,New York,917,Medical  & prescriptions,Y
5053987083,11/9/2018 0:03,10/18/2018 9:16,alamogordo,New Mexico,575,No Subject Provided,Y
5053987083,11/9/2018 0:03,10/18/2018 9:16,alamogordo,New Mexico,575,No Subject Provided,Y
3103174790,11/9/2018 0:03,11/2/2018 16:10,Chino Hills,California,909,"Calls pretending to be government, businesses, or family and friends",Y
4158913663,11/9/2018 0:03,11/7/2018 9:27,,California,650,Dropped call or no message,Y
8885080319,11/9/2018 0:04,11/8/2018 12:57,Plymouth,Minnesota,612,Dropped call or no message,N
5752058085,11/9/2018 0:04,10/18/2018 9:07,alamogordo,New Mexico,575,No Subject Provided,Y
5186201428,11/9/2018 0:04,11/6/2018 8:12,,California,650,Dropped call or no message,Y
6464818112,11/9/2018 0:04,11/8/2018 19:58,,New York,646,Other,N
6502301170,11/9/2018 0:05,11/5/2018 11:19,,California,650,Dropped call or no message,Y
6465832953,11/9/2018 0:05,11/8/2018 13:40,Lake Elsinore,California,951,"Calls pretending to be government, businesses, or family and friends",Y
8052324873,11/9/2018 0:06,11/5/2018 9:25,,California,650,Dropped call or no message,Y
5752196532,11/9/2018 0:06,10/18/2018 8:52,alamogordo,New Mexico,575,No Subject Provided,Y
6464818112,11/9/2018 0:06,11/8/2018 12:32,,New York,646,Other,N
,11/9/2018 0:06,11/7/2018 19:51,,California,714,No Subject Provided,N
,11/9/2018 0:06,11/7/2018 20:03,Plymouth,Minnesota,612,Dropped call or no message,N
3132094581,11/9/2018 0:07,11/8/2018 9:13,,California,650,Dropped call or no message,Y
5752632829,11/9/2018 0:07,10/18/2018 8:36,alamogordo,New Mexico,575,No Subject Provided,Y
3609969679,11/9/2018 0:07,11/8/2018 11:10,Spokane,Washington,509,"Reducing your debt (credit cards, mortgage, student loans)",Y
8082017802,11/9/2018 0:08,11/8/2018 14:06,Honolulu,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
6783600672,11/9/2018 0:08,11/5/2018 14:08,NEW YORK,New York,917,Medical  & prescriptions,Y
5752196532,11/9/2018 0:09,10/18/2018 8:16,alamogordo,New Mexico,575,No Subject Provided,Y
5203579928,11/9/2018 0:10,11/8/2018 11:15,Waukesha,Wisconsin,520,"Reducing your debt (credit cards, mortgage, student loans)",N
,11/9/2018 0:10,11/6/2018 19:38,Plymouth,Minnesota,612,Dropped call or no message,N
8605346635,11/9/2018 0:10,11/1/2018 13:44,WEST HARTFORD,Connecticut,860,No Subject Provided,N
5757083324,11/9/2018 0:10,10/18/2018 8:01,alamogordo,New Mexico,575,No Subject Provided,Y
8082017802,11/9/2018 0:11,11/8/2018 14:06,Honolulu,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
4049754150,11/9/2018 0:11,11/8/2018 19:02,,Hawaii,808,Dropped call or no message,Y
9162265066,11/9/2018 0:13,11/8/2018 13:10,,California,916,No Subject Provided,Y
2136403021,11/9/2018 0:13,11/6/2018 13:24,Plymouth,Minnesota,612,Dropped call or no message,Y
6107824667,11/9/2018 0:13,11/8/2018 16:58,Robesonia,Pennsylvania,610,No Subject Provided,Y
6464818112,11/9/2018 0:14,11/8/2018 12:32,,New York,646,Other,N
4049754150,11/9/2018 0:16,11/8/2018 19:06,,Hawaii,808,Work from home  & other ways to make money,Y
3109276818,11/9/2018 0:16,11/8/2018 14:11,,Massachusetts,508,No Subject Provided,Y
8885038582,11/9/2018 0:16,11/6/2018 11:01,Plymouth,Minnesota,612,Dropped call or no message,N
6464818112,11/9/2018 0:16,11/8/2018 12:32,,New York,646,Medical  & prescriptions,N
8552123031,11/9/2018 0:16,11/8/2018 19:00,,Hawaii,808,"Reducing your debt (credit cards, mortgage, student loans)",Y
3152153248,11/9/2018 0:18,11/5/2018 17:12,North Wildwood,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",Y
6464818112,11/9/2018 0:19,11/8/2018 12:32,,New York,646,Other,N
6412223574,11/9/2018 0:20,11/8/2018 11:17,c,Iowa,563,No Subject Provided,Y
6464818112,11/9/2018 0:21,11/8/2018 12:32,,New York,646,Other,N
8189333100,11/9/2018 0:21,11/8/2018 13:39,,California,323,No Subject Provided,N
8706370317,11/9/2018 0:21,11/8/2018 11:13,Bentonville,Arkansas,479,No Subject Provided,N
3137881413,11/9/2018 0:21,11/7/2018 7:02,Midland mi,Michigan,989,No Subject Provided,N
5757083324,11/9/2018 0:21,10/17/2018 17:33,alamogordo,New Mexico,575,No Subject Provided,Y
5077347751,11/9/2018 0:21,11/6/2018 10:47,Plymouth,Minnesota,612,Dropped call or no message,N
5083290140,11/9/2018 0:21,11/7/2018 15:30,,Tennessee,731,No Subject Provided,Y
2149894320,11/9/2018 0:22,11/8/2018 14:21,Box Elder,South Dakota,828,"Calls pretending to be government, businesses, or family and friends",Y
4797955585,11/9/2018 0:22,11/8/2018 10:26,Bentonville,Arkansas,479,No Subject Provided,N
6464818112,11/9/2018 0:23,11/8/2018 19:58,,New York,646,Other,N
5752196532,11/9/2018 0:23,10/17/2018 17:27,alamogordo,New Mexico,575,No Subject Provided,Y
8009458000,11/9/2018 0:24,11/8/2018 8:22,Bentonville,Arkansas,479,No Subject Provided,N
6514329061,11/9/2018 0:24,11/6/2018 9:14,Plymouth,Minnesota,612,Dropped call or no message,N
5757083152,11/9/2018 0:24,10/17/2018 17:03,alamogordo,New Mexico,575,No Subject Provided,Y
5083290223,11/9/2018 0:25,11/8/2018 9:52,,California,323,No Subject Provided,Y
8706007826,11/9/2018 0:25,11/8/2018 14:16,Paragould,Arkansas,870,"Reducing your debt (credit cards, mortgage, student loans)",N
4797779747,11/9/2018 0:25,11/6/2018 19:48,Bentonville,Arkansas,479,No Subject Provided,N
4797779747,11/9/2018 0:25,11/6/2018 19:48,Bentonville,Arkansas,479,No Subject Provided,N
5757083324,11/9/2018 0:26,10/17/2018 16:38,alamogordo,New Mexico,575,No Subject Provided,Y
8609675570,11/9/2018 0:26,11/1/2018 10:04,WEST HARTFORD,Connecticut,860,No Subject Provided,N
8885038582,11/9/2018 0:27,11/5/2018 18:47,Plymouth,Minnesota,612,Dropped call or no message,N
4797779747,11/9/2018 0:27,11/6/2018 19:48,Bentonville,Arkansas,479,No Subject Provided,N
5757083152,11/9/2018 0:28,10/17/2018 16:33,alamogordo,New Mexico,575,No Subject Provided,Y
5083290109,11/9/2018 0:28,11/6/2018 11:51,,California,760,Medical  & prescriptions,Y
5752632829,11/9/2018 0:29,10/17/2018 16:20,alamogordo,New Mexico,575,No Subject Provided,Y
5083290202,11/9/2018 0:29,11/8/2018 8:02,,California,323,No Subject Provided,Y
3079303855,11/9/2018 0:29,11/7/2018 21:08,Bentonville,Arkansas,479,No Subject Provided,N
2136403021,11/9/2018 0:30,11/5/2018 13:57,Plymouth,Minnesota,612,Dropped call or no message,Y
2136403021,11/9/2018 0:30,11/5/2018 13:57,Plymouth,Minnesota,612,Dropped call or no message,Y
9293228572,11/9/2018 0:30,11/8/2018 19:19,,Texas,512,No Subject Provided,N
5083290131,11/9/2018 0:30,11/6/2018 15:02,,California,760,Medical  & prescriptions,Y
5752632829,11/9/2018 0:31,10/17/2018 16:18,alamogordo,New Mexico,575,No Subject Provided,Y
2063092509,11/9/2018 0:31,11/8/2018 12:08,Bentonville,Arkansas,479,No Subject Provided,N
8772639914,11/9/2018 0:31,11/8/2018 12:53,,Texas,512,Vacation  & timeshares,Y
5752632829,11/9/2018 0:32,10/17/2018 16:13,alamogordo,New Mexico,575,No Subject Provided,Y
7605238402,11/9/2018 0:32,10/30/2018 4:43,,California,760,Medical  & prescriptions,Y
5628246227,11/9/2018 0:33,11/8/2018 9:11,,California,323,Other,N
3603137216,11/9/2018 0:33,11/8/2018 12:56,Kansas City,Missouri,816,No Subject Provided,Y
5052056007,11/9/2018 0:33,10/17/2018 15:14,alamogordo,New Mexico,575,No Subject Provided,Y
8669786568,11/9/2018 0:33,11/8/2018 13:53,Marietta,Georgia,770,Computer  & technical support,Y
8443830450,11/9/2018 0:34,11/8/2018 8:35,Lakeside,Arizona,602,Other,Y
8168976416,11/9/2018 0:34,11/8/2018 13:09,Kansas City,Missouri,816,No Subject Provided,N
5306944485,11/9/2018 0:34,11/8/2018 12:42,Laredo,Texas,956,Dropped call or no message,Y
8002618937,11/9/2018 0:34,10/17/2018 14:16,alamogordo,New Mexico,575,No Subject Provided,Y
7073080136,11/9/2018 0:35,11/7/2018 11:42,,California,760,Medical  & prescriptions,Y
9129994221,11/9/2018 0:36,11/8/2018 13:37,Marietta,Georgia,770,No Subject Provided,Y
5058715005,11/9/2018 0:36,10/17/2018 13:49,alamogordo,New Mexico,575,No Subject Provided,Y
7605256151,11/9/2018 0:37,11/8/2018 8:17,,California,760,Medical  & prescriptions,Y
8065134216,11/9/2018 0:37,10/17/2018 13:23,alamogordo,New Mexico,575,No Subject Provided,Y
3236784686,11/9/2018 0:37,11/8/2018 15:04,,California,323,Other,N
6464818112,11/9/2018 0:38,11/8/2018 19:58,,New York,646,Other,N
5752211304,11/9/2018 0:38,10/17/2018 12:11,alamogordo,New Mexico,575,No Subject Provided,Y
7605256151,11/9/2018 0:39,11/8/2018 10:25,,California,760,Medical  & prescriptions,Y
3109276818,11/9/2018 0:39,11/8/2018 12:39,,California,323,No Subject Provided,N
3852477604,11/9/2018 0:41,11/8/2018 9:04,Marietta,Georgia,770,Charities,N
3102702457,11/9/2018 0:41,11/8/2018 11:39,,California,323,No Subject Provided,N
3526941311,11/9/2018 0:41,11/3/2018 19:51,Mount Dora,Florida,352,Other,Y
7027818784,11/9/2018 0:41,11/8/2018 20:24,Las Vegas,Nevada,702,No Subject Provided,N
6464818112,11/9/2018 0:43,11/8/2018 19:58,,New York,646,Other,N
9497590500,11/9/2018 0:44,11/8/2018 10:21,,California,323,Other,N
3022233159,11/9/2018 0:44,11/8/2018 20:00,Shafter,California,661,Dropped call or no message,Y
6464818112,11/9/2018 0:45,11/8/2018 19:58,,New York,646,Medical  & prescriptions,N
6265988532,11/9/2018 0:46,11/8/2018 9:59,,California,323,Other,N
3522403750,11/9/2018 0:47,10/31/2018 9:59,Mount Dora,Florida,352,Dropped call or no message,Y
5058715002,11/9/2018 0:47,10/17/2018 11:45,alamogordo,New Mexico,575,No Subject Provided,Y
6464818112,11/9/2018 0:47,11/8/2018 19:58,,New York,646,Other,N
8048977890,11/9/2018 0:47,11/6/2018 11:27,,Virginia,804,"Lotteries, prizes  & sweepstakes",Y
7202047272,11/9/2018 0:48,11/1/2018 17:01,Silverdale,Washington,515,Dropped call or no message,Y
8065134216,11/9/2018 0:48,10/17/2018 11:43,alamogordo,New Mexico,575,No Subject Provided,Y
5134301905,11/9/2018 0:49,11/8/2018 17:40,,Ohio,513,"Reducing your debt (credit cards, mortgage, student loans)",Y
6464818112,11/9/2018 0:49,11/8/2018 19:58,,New York,646,Medical  & prescriptions,N
7407947291,11/9/2018 0:49,11/8/2018 16:50,,Ohio,513,No Subject Provided,Y
3365169778,11/9/2018 0:49,11/8/2018 17:05,McMinnville,Oregon,503,Dropped call or no message,Y
800261837,11/9/2018 0:50,10/17/2018 9:36,alamogordo,New Mexico,575,No Subject Provided,Y
3213011694,11/9/2018 0:50,11/5/2018 12:03,Mount Dora,Florida,352,Dropped call or no message,Y
5134576216,11/9/2018 0:50,11/8/2018 12:00,,Ohio,513,No Subject Provided,N
3102948801,11/9/2018 0:31,11/7/2018 12:03,,Tennessee,731,No Subject Provided,Y
3054551100,11/9/2018 0:44,11/9/2018 0:44,,Alabama,251,No Subject Provided,N
6464818112,11/9/2018 0:51,11/8/2018 19:58,,New York,646,Other,N
5135655086,11/9/2018 0:51,11/7/2018 16:45,,Ohio,513,No Subject Provided,N
3522575061,11/9/2018 0:51,11/8/2018 0:00,,Florida,352,No Subject Provided,N
5752059788,11/9/2018 0:51,10/17/2018 9:23,alamogordo,New Mexico,575,No Subject Provided,Y
4158710499,11/9/2018 0:52,11/6/2018 15:23,,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
3109822487,11/9/2018 0:52,11/8/2018 2:33,Culver City,California,310,Other,Y
5752058083,11/9/2018 0:52,10/17/2018 21:07,alamogordo,New Mexico,575,No Subject Provided,Y
5053987083,11/9/2018 0:54,10/17/2018 9:00,alamogordo,New Mexico,575,No Subject Provided,Y
5134660613,11/9/2018 0:54,11/7/2018 16:30,,Ohio,513,No Subject Provided,Y
6464818112,11/9/2018 0:54,11/8/2018 19:58,,New York,646,Other,N
4808838160,11/9/2018 0:54,11/8/2018 10:58,,Arizona,602,No Subject Provided,Y
5134660613,11/9/2018 0:55,11/7/2018 12:40,,Ohio,513,No Subject Provided,N
3102948789,11/9/2018 0:55,11/7/2018 9:45,Mount Dora,Florida,352,Medical  & prescriptions,Y
8509205384,11/9/2018 0:55,10/17/2018 8:48,alamogordo,New Mexico,575,No Subject Provided,Y
,11/9/2018 0:57,11/7/2018 11:00,,Ohio,513,No Subject Provided,Y
7407946169,11/9/2018 0:58,11/7/2018 9:33,,Ohio,513,No Subject Provided,Y
8622051680,11/9/2018 0:59,11/8/2018 14:00,Freeport,Pennsylvania,724,Computer  & technical support,N
6464818112,11/9/2018 0:59,11/8/2018 19:58,,New York,646,Other,N
3127657523,11/9/2018 1:00,11/8/2018 21:02,Fillmore,California,805,Dropped call or no message,N
5133445096,11/9/2018 1:00,11/6/2018 14:30,,Ohio,513,No Subject Provided,Y
7407947135,11/9/2018 1:01,11/6/2018 11:00,,Ohio,513,No Subject Provided,Y
,11/9/2018 1:02,11/8/2018 10:07,Portsmouth,Ohio,740,Dropped call or no message,Y
6464818112,11/9/2018 1:02,11/8/2018 19:58,,New York,646,Other,N
7252070099,11/9/2018 1:02,11/8/2018 11:41,,California,714,Dropped call or no message,N
5132563472,11/9/2018 1:03,11/6/2018 9:40,,Ohio,513,No Subject Provided,Y
5868991857,11/9/2018 1:04,11/8/2018 17:44,,Michigan,586,No Subject Provided,
6143980178,11/9/2018 1:04,11/6/2018 9:00,,Ohio,513,No Subject Provided,Y
7147428792,11/9/2018 1:04,11/8/2018 13:54,,California,714,Dropped call or no message,N
6464818112,11/9/2018 1:04,11/8/2018 19:58,,New York,646,Other,N
,11/9/2018 1:05,10/10/2018 14:00,,Florida,720,Medical  & prescriptions,N
5137159112,11/9/2018 1:05,11/5/2018 19:00,,Ohio,513,No Subject Provided,Y
8888399909,11/9/2018 1:05,11/8/2018 12:42,,California,626,Medical  & prescriptions,Y
5134660613,11/9/2018 1:06,11/5/2018 16:16,,Ohio,513,No Subject Provided,Y
6464818112,11/9/2018 1:07,11/8/2018 19:58,,New York,646,Medical  & prescriptions,N
9375573392,11/9/2018 1:07,11/5/2018 14:51,,Ohio,513,No Subject Provided,Y
7407947135,11/9/2018 1:07,11/5/2018 14:40,,Ohio,513,No Subject Provided,Y
4086851671,11/9/2018 1:07,11/8/2018 7:58,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
3309134087,11/9/2018 1:08,11/5/2018 14:00,,Ohio,513,"Reducing your debt (credit cards, mortgage, student loans)",Y
5855351417,11/9/2018 1:08,11/5/2018 13:06,Santa Rosa,California,707,No Subject Provided,Y
5134660613,11/9/2018 1:09,11/5/2018 12:39,,Ohio,513,No Subject Provided,Y
2037179284,11/9/2018 1:10,11/7/2018 9:30,,Michigan,586,No Subject Provided,
8324951972,11/9/2018 1:10,11/8/2018 11:49,Houston,Texas,281,No Subject Provided,N
4408445297,11/9/2018 1:10,11/8/2018 17:20,Toledo,Ohio,419,Medical  & prescriptions,Y
8559135111,11/9/2018 1:10,11/5/2018 12:31,,Ohio,513,No Subject Provided,Y
8107541849,11/9/2018 1:11,11/7/2018 17:29,,Michigan,586,No Subject Provided,
5134660613,11/9/2018 1:11,11/5/2018 11:15,,Ohio,513,No Subject Provided,Y
5134660613,11/9/2018 1:12,11/5/2018 9:00,,Ohio,513,No Subject Provided,Y
8773050555,11/9/2018 1:13,11/8/2018 9:41,,Michigan,586,No Subject Provided,
9564771247,11/9/2018 1:12,11/5/2018 17:00,Santa Rosa,California,707,Work from home  & other ways to make money,Y
5138411211,11/9/2018 1:13,11/9/2018 18:00,,Ohio,513,No Subject Provided,Y
5135561471,11/9/2018 1:14,11/5/2018 20:00,,Ohio,513,No Subject Provided,Y
5864824081,11/9/2018 1:14,11/8/2018 17:37,,Michigan,586,No Subject Provided,
5092056245,11/9/2018 1:15,11/5/2018 11:11,Cheney,Washington,509,Vacation  & timeshares,Y
5132731152,11/9/2018 1:15,11/5/2018 12:26,,Ohio,513,No Subject Provided,Y
5135560000,11/9/2018 1:16,11/4/2018 15:00,,Ohio,513,No Subject Provided,Y
5135565096,11/9/2018 1:17,11/3/2018 12:00,,Ohio,513,No Subject Provided,Y
6172777890,11/9/2018 1:18,11/8/2018 11:45,,Massachusetts,617,Dropped call or no message,Y
5135565287,11/9/2018 1:18,11/2/2018 20:00,,Ohio,513,No Subject Provided,Y
6172777610,11/9/2018 1:18,11/8/2018 18:51,,Massachusetts,617,Dropped call or no message,Y
5138411211,11/9/2018 1:19,11/2/2018 12:00,,Ohio,513,No Subject Provided,Y
5135565143,11/9/2018 1:19,11/1/2018 19:00,,Ohio,513,No Subject Provided,Y
5135565139,11/9/2018 1:20,10/31/2018 20:00,,Ohio,513,No Subject Provided,Y
8187402986,11/9/2018 1:21,10/29/2018 18:00,,Ohio,513,No Subject Provided,Y
8589432227,11/9/2018 1:22,11/9/2018 1:14,,New York,585,No Subject Provided,N
8063911242,11/9/2018 1:23,10/29/2018 13:00,,Ohio,513,No Subject Provided,Y
8052005757,11/9/2018 1:24,10/26/2018 17:00,,Ohio,513,No Subject Provided,Y
3294649713,11/9/2018 1:24,11/8/2018 16:24,,New Jersey,201,No Subject Provided,Y
9372646547,11/9/2018 1:25,10/25/2018 14:00,,Ohio,513,No Subject Provided,Y
8006032821,11/9/2018 1:25,11/8/2018 13:53,,New Jersey,201,No Subject Provided,Y
4086805173,11/9/2018 1:25,11/8/2018 17:09,Fullerton,California,714,Dropped call or no message,N
8009987961,11/9/2018 1:26,11/8/2018 10:01,Encino,California,818,"Reducing your debt (credit cards, mortgage, student loans)",Y
5132629011,11/9/2018 1:26,10/24/2018 17:00,,Ohio,513,No Subject Provided,Y
2148170456,11/9/2018 1:27,10/22/2018 16:00,,Ohio,513,No Subject Provided,Y
9142635477,11/9/2018 1:28,10/22/2018 9:00,,Ohio,513,No Subject Provided,Y
9372250880,11/9/2018 1:29,10/19/2018 21:00,,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
4152889078,11/9/2018 1:35,11/8/2018 20:08,Carmel,California,415,No Subject Provided,Y
5083290097,11/9/2018 1:35,11/6/2018 10:53,,Tennessee,731,No Subject Provided,Y
8015160387,11/9/2018 1:35,11/8/2018 11:52,Marysville,California,801,Other,Y
9494475609,11/9/2018 1:35,11/8/2018 16:33,Fullerton,California,714,Other,N
3235887937,11/9/2018 1:36,11/8/2018 15:48,,Hawaii,808,Dropped call or no message,N
3235887937,11/9/2018 1:36,11/8/2018 15:48,,Hawaii,808,Dropped call or no message,N
6194787528,11/9/2018 1:36,11/8/2018 6:05,Baton Rouge,Louisiana,225,No Subject Provided,Y
6194787528,11/9/2018 1:38,11/8/2018 8:14,Baton Rouge,Louisiana,225,No Subject Provided,Y
9784245503,11/9/2018 1:38,11/7/2018 18:35,,Massachusetts,978,No Subject Provided,Y
5083290131,11/9/2018 1:41,11/6/2018 15:02,,Tennessee,731,No Subject Provided,Y
8635883759,11/9/2018 1:41,11/8/2018 5:30,Gilroy,California,408,No Subject Provided,N
9712566552,11/9/2018 1:42,11/8/2018 18:47,Milwaukie,Oregon,503,Dropped call or no message,N
8008472911,11/9/2018 1:43,11/9/2018 1:13,Logan,West Virginia,304,"Reducing your debt (credit cards, mortgage, student loans)",Y
5403914224,11/9/2018 1:44,11/8/2018 15:09,Lexington,Virginia,540,Dropped call or no message,Y
5039776714,11/9/2018 1:44,11/7/2018 18:40,Milwaukie,Oregon,503,Dropped call or no message,N
6023549149,11/9/2018 1:45,11/7/2018 10:54,Glendale,Arizona,602,No Subject Provided,Y
4349223573,11/9/2018 1:45,11/8/2018 13:52,Lexington,Virginia,540,Dropped call or no message,Y
9712566576,11/9/2018 1:46,11/8/2018 20:27,Milwaukie,Oregon,503,No Subject Provided,N
8603479747,11/9/2018 1:46,11/6/2018 16:47,South Windsor,Connecticut,860,Dropped call or no message,Y
4348316633,11/9/2018 1:47,11/8/2018 11:15,Lexington,Virginia,540,Dropped call or no message,Y
5202316382,11/9/2018 1:48,11/2/2018 19:09,Glendale,Arizona,602,No Subject Provided,Y
5401458199,11/9/2018 1:48,11/8/2018 9:56,Lexington,Virginia,540,Dropped call or no message,Y
2062798764,11/9/2018 1:49,11/8/2018 20:06,Milwaukie,Washington,360,No Subject Provided,N
4084523610,11/9/2018 1:50,11/8/2018 13:50,Gilroy,California,408,Vacation  & timeshares,Y
2036469610,11/9/2018 1:50,11/6/2018 17:37,South Windsor,Connecticut,860,Medical  & prescriptions,Y
5401449846,11/9/2018 1:50,11/6/2018 17:48,Lexington,Virginia,540,Dropped call or no message,Y
3852180719,11/9/2018 1:50,10/25/2018 9:22,,Utah,801,Dropped call or no message,N
3607611838,11/9/2018 1:50,11/8/2018 10:54,Milwaukie,Washington,360,No Subject Provided,N
2028732746,11/9/2018 1:51,11/8/2018 16:04,Edmond,Oklahoma,405,No Subject Provided,N
8602161593,11/9/2018 1:51,11/7/2018 15:53,South Windsor,Connecticut,860,Dropped call or no message,Y
4349223572,11/9/2018 1:52,11/6/2018 16:30,Lexington,Virginia,540,Dropped call or no message,Y
5615627992,11/9/2018 1:52,11/8/2018 15:43,Edmond,Oklahoma,405,No Subject Provided,N
4055432133,11/9/2018 1:53,11/8/2018 15:33,Edmond,Oklahoma,405,No Subject Provided,N
4422010193,11/9/2018 1:53,11/5/2018 14:11,Lexington,Virginia,540,Dropped call or no message,Y
7733060017,11/9/2018 1:53,11/8/2018 15:00,South Windsor,Connecticut,860,"Reducing your debt (credit cards, mortgage, student loans)",Y
4055432133,11/9/2018 1:54,11/8/2018 14:08,Edmond,Oklahoma,405,No Subject Provided,N
5012223968,11/9/2018 1:54,11/5/2018 14:04,Lexington,Virginia,540,Dropped call or no message,Y
5399990955,11/9/2018 1:55,11/8/2018 12:05,Edmond,Oklahoma,405,No Subject Provided,N
8664069666,11/9/2018 1:57,11/8/2018 10:40,Edmond,Oklahoma,405,Computer  & technical support,Y
9168808699,11/9/2018 1:57,11/8/2018 9:34,,California,916,No Subject Provided,Y
7207290038,11/9/2018 1:58,11/6/2018 16:52,Edmond,Oklahoma,405,No Subject Provided,N
4102267757,11/9/2018 1:59,11/6/2018 14:05,Edmond,Oklahoma,405,No Subject Provided,N
4055432133,11/9/2018 2:00,11/6/2018 13:15,Edmond,Oklahoma,405,No Subject Provided,N
5081347980,11/9/2018 2:00,11/6/2018 13:19,Upton,Massachusetts,508,No Subject Provided,N
4055432133,11/9/2018 2:01,11/6/2018 12:08,Edmond,Oklahoma,405,No Subject Provided,N
4058449266,11/9/2018 2:02,11/6/2018 9:41,Edmond,Oklahoma,405,No Subject Provided,N
5088682715,11/9/2018 2:02,11/6/2018 16:39,Upton,Massachusetts,508,No Subject Provided,N
1.11405E+12,11/9/2018 2:03,11/8/2018 19:11,,Arizona,602,No Subject Provided,Y
3053001177,11/9/2018 2:03,11/5/2018 17:13,Edmond,Oklahoma,405,No Subject Provided,N
4692100445,11/9/2018 2:03,11/8/2018 8:11,,Arizona,602,No Subject Provided,Y
3102948794,11/9/2018 1:13,11/7/2018 9:53,,Tennessee,731,No Subject Provided,Y
8042104205,11/9/2018 0:59,11/9/2018 0:59,,Virginia,804,No Subject Provided,N
7192592090,11/9/2018 1:27,11/9/2018 1:27,,Colorado,719,No Subject Provided,N
5043698055,11/9/2018 2:04,11/7/2018 9:15,Upton,Massachusetts,508,No Subject Provided,N
4054671153,11/9/2018 2:04,11/5/2018 15:57,Edmond,Oklahoma,405,No Subject Provided,N
4692178443,11/9/2018 2:04,11/7/2018 17:12,,Arizona,602,No Subject Provided,Y
4422010193,11/9/2018 2:05,11/5/2018 15:30,Edmond,Oklahoma,405,No Subject Provided,N
5088682649,11/9/2018 2:05,11/7/2018 12:06,Upton,Massachusetts,508,No Subject Provided,N
8605641680,11/9/2018 2:07,11/8/2018 11:41,Mystic,Connecticut,860,"Reducing your debt (credit cards, mortgage, student loans)",Y
5088681525,11/9/2018 2:07,11/7/2018 14:05,Upton,Massachusetts,508,No Subject Provided,N
5088682792,11/9/2018 2:10,11/8/2018 13:39,Upton,Massachusetts,508,No Subject Provided,N
8606997558,11/9/2018 2:10,11/8/2018 12:19,Mystic,Connecticut,860,Medical  & prescriptions,Y
3132094581,11/9/2018 2:12,11/8/2018 17:25,Upton,Massachusetts,508,No Subject Provided,N
9133811621,11/9/2018 2:12,11/8/2018 12:54,,Kansas,913,Dropped call or no message,Y
3605604677,11/9/2018 2:12,11/8/2018 12:47,,Washington,509,No Subject Provided,N
9546294313,11/9/2018 2:14,11/8/2018 16:32,Mystic,Connecticut,860,"Reducing your debt (credit cards, mortgage, student loans)",Y
9133811621,11/9/2018 2:14,11/8/2018 14:53,,Kansas,913,Dropped call or no message,Y
7027662411,11/9/2018 2:17,11/8/2018 15:37,,Nevada,775,No Subject Provided,Y
7027662411,11/9/2018 2:19,11/8/2018 17:33,,Nevada,775,No Subject Provided,Y
7027662411,11/9/2018 2:20,11/7/2018 18:38,,Nevada,775,No Subject Provided,Y
4023133501,11/9/2018 2:20,11/8/2018 18:09,Omaha,Nebraska,402,No Subject Provided,Y
5083290241,11/9/2018 2:21,11/8/2018 17:11,philadelphia,Pennsylvania,215,No Subject Provided,Y
7027662411,11/9/2018 2:21,11/7/2018 15:15,,Nevada,775,No Subject Provided,Y
2158508217,11/9/2018 2:23,11/8/2018 16:12,philadelphia,Pennsylvania,215,No Subject Provided,Y
5083290241,11/9/2018 2:23,11/8/2018 16:30,,South Carolina,843,No Subject Provided,Y
6174725818,11/9/2018 2:23,11/8/2018 11:36,,Massachusetts,617,No Subject Provided,Y
2158506259,11/9/2018 2:25,11/8/2018 16:05,philadelphia,Pennsylvania,215,No Subject Provided,Y
5083290223,11/9/2018 2:26,11/8/2018 14:12,philadelphia,Pennsylvania,215,No Subject Provided,Y
7372371215,11/9/2018 2:28,11/8/2018 19:55,Littlefield,Texas,806,No Subject Provided,N
8008472911,11/9/2018 2:31,11/9/2018 2:00,,Maine,207,"Reducing your debt (credit cards, mortgage, student loans)",Y
9546578545,11/9/2018 2:34,11/8/2018 6:40,Long Beach,California,562,No Subject Provided,N
5072698939,11/9/2018 2:37,11/8/2018 12:48,northfield,Minnesota,507,"Calls pretending to be government, businesses, or family and friends",N
2708366559,11/9/2018 2:39,11/8/2018 9:49,Hanson,Kentucky,270,Warranties  & protection plans,Y
