Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6312954309,2020-05-26 00:00:47,2020-05-18 15:34:00,,New York,516,No Subject Provided,
6312954309,2020-05-26 00:01:28,2020-05-18 15:34:00,,New York,516,No Subject Provided,
6312954309,2020-05-26 00:02:11,2020-05-18 15:35:00,,New York,516,No Subject Provided,
6312954308,2020-05-26 00:03:56,2020-05-21 13:01:00,,New York,516,No Subject Provided,
6312954308,2020-05-26 00:04:36,2020-05-21 13:01:00,,New York,516,No Subject Provided,
6312954308,2020-05-26 00:05:16,2020-05-21 13:02:00,,New York,516,No Subject Provided,
8882553397,2020-05-26 00:07:03,2020-05-19 09:10:00,,New York,516,No Subject Provided,Y
4028175397,2020-05-26 00:10:21,2020-05-25 14:34:00,Seattle,Washington,206,Computer  & technical support,Y
9074592830,2020-05-26 00:12:18,2020-05-25 19:43:00,North Pole,Alaska,907,Other,Y
6504194563,2020-05-26 00:12:49,2020-05-21 08:46:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
8316824096,2020-05-26 00:17:00,2020-05-21 12:29:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
2057299400,2020-05-26 00:18:45,2020-05-03 17:31:00,ORACLE,Arizona,520,Other,Y
8437761896,2020-05-26 00:20:03,2020-05-25 07:56:00,,Texas,972,Other,
6504259016,2020-05-26 00:20:23,2020-05-22 09:33:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
9074592830,2020-05-26 00:21:22,2020-05-25 19:43:00,Fairbanks,Alaska,907,Other,Y
2028927424,2020-05-26 00:23:59,2020-05-25 18:13:00,Tempe,Arizona,480,Other,
8473093452,2020-05-26 00:27:41,2020-05-25 17:13:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
2029216139,2020-05-26 00:28:58,2020-05-25 11:48:00,,New York,845,No Subject Provided,
3234015936,2020-05-26 00:31:20,2020-05-22 14:26:00,Los Angeles,California,323,Warranties  & protection plans,Y
8662237707,2020-05-26 00:36:29,2020-05-24 16:58:00,McLean,Nebraska,402,Other,Y
8189855657,2020-05-26 00:40:36,2020-05-25 18:02:00,Redondo Beach,California,818,Vacation  & timeshares,Y
7075671855,2020-05-26 00:40:47,2020-05-25 00:00:00,,California,949,"Calls pretending to be government, businesses, or family and friends",N
6573373385,2020-05-26 00:44:38,2020-05-20 14:34:00,,California,209,Other,Y
2096898069,2020-05-26 00:46:11,2020-05-21 08:42:00,,California,209,Other,Y
2093091650,2020-05-26 00:47:55,2020-05-22 15:39:00,,California,209,Other,Y
8508311544,2020-05-26 00:49:57,2020-05-23 14:03:00,,California,209,Other,Y
3479271118,2020-05-26 00:52:22,2020-05-25 21:35:00,Cambria,California,805,Other,N
9373555109,2020-05-26 00:55:39,2020-05-25 00:00:00,blacksville,West Virginia,304,"Lotteries, prizes  & sweepstakes",N
8479448239,2020-05-26 00:59:20,2020-05-22 12:05:00,Chicago,Illinois,312,Other,Y
8768483915,2020-05-26 01:03:13,2020-05-25 10:42:00,Waubun,Minnesota,218,"Lotteries, prizes  & sweepstakes",N
6612713968,2020-05-26 01:04:19,2020-05-25 09:13:00,Las Vegas,Nevada,702,Other,Y
6092244027,2020-05-26 01:09:27,2020-05-25 12:55:00,,New Jersey,973,No Subject Provided,Y
6144702002,2020-05-26 01:11:56,2020-05-21 16:31:00,,Ohio,330,Warranties  & protection plans,Y
9094177437,2020-05-26 01:18:18,2020-05-15 08:53:00,San Diego,California,619,Other,
3235368395,2020-05-26 01:20:06,2020-05-14 13:18:00,San Diego,California,619,Other,
8482364675,2020-05-26 01:22:34,2020-05-13 09:49:00,San Diego,California,619,Other,
2537931183,2020-05-26 01:24:37,2020-05-12 13:59:00,San Diego,California,619,Other,
2093925547,2020-05-26 01:26:29,2020-05-11 16:36:00,San Diego,California,619,Other,
4245515007,2020-05-26 01:29:08,2020-04-14 16:35:00,San Diego,California,619,Other,
4056767584,2020-05-26 01:29:58,2020-05-25 17:30:00,Chickasha,Oklahoma,405,Other,N
7164193006,2020-05-26 01:31:37,2020-05-25 16:29:00,,New York,914,No Subject Provided,
2762422076,2020-05-26 01:38:34,2020-05-25 18:55:00,Keysville,Virginia,434,Dropped call or no message,Y
5715367271,2020-05-26 01:41:18,2020-05-25 16:01:00,Keysville,Virginia,434,Dropped call or no message,Y
5715367245,2020-05-26 01:43:14,2020-05-25 14:48:00,Keysville,Virginia,434,Dropped call or no message,Y
9728247207,2020-05-26 01:45:22,2020-05-15 12:22:00,Keysville,Virginia,434,Dropped call or no message,Y
8449891702,2020-05-26 01:46:50,2020-05-25 09:19:00,Herndon,Virginia,202,Medical  & prescriptions,Y
6014761059,2020-05-26 01:47:52,2020-05-14 15:32:00,Keysville,Virginia,434,Dropped call or no message,Y
2016059320,2020-05-26 01:47:57,2020-04-17 13:17:00,Medford,New York,631,Other,N
3074179570,2020-05-26 01:49:09,2020-04-17 15:07:00,Medford,New York,631,Other,N
4342883004,2020-05-26 01:50:12,2020-05-24 13:41:00,Keysville,Virginia,434,Other,N
6319567207,2020-05-26 01:50:45,2020-04-17 18:31:00,Medford,New York,631,Other,N
8667742384,2020-05-26 01:51:52,2020-04-17 16:36:00,Medford,New York,631,Other,N
8667742384,2020-05-26 01:52:54,2020-04-17 16:44:00,Medford,New York,631,Other,N
2022212755,2020-05-26 01:53:57,2020-04-17 16:37:00,Medford,New York,631,Other,N
7062979708,2020-05-26 01:55:42,2020-04-21 10:06:00,Medford,New York,631,Other,N
4084997508,2020-05-26 01:58:38,2020-05-25 02:00:00,Los Altos,California,415,Other,
6314055816,2020-05-26 01:58:50,2020-04-21 11:46:00,Medford,New York,631,Other,N
6317395176,2020-05-26 01:59:44,2020-04-21 09:23:00,Medford,New York,631,Other,N
8476489805,2020-05-26 02:00:00,2020-05-25 16:29:00,Lombard,Illinois,224,Dropped call or no message,Y
5617557943,2020-05-26 02:00:40,2020-04-21 09:56:00,Medford,New York,631,Other,N
7062979708,2020-05-26 02:01:30,2020-04-21 10:06:00,Medford,New York,631,Other,N
8782189179,2020-05-26 02:02:37,2020-05-25 13:43:00,Philadelphia,Pennsylvania,215,Other,
6314055816,2020-05-26 02:03:45,2020-04-21 11:46:00,Medford,New York,631,Other,N
6317297526,2020-05-26 02:05:53,2020-04-21 13:54:00,Medford,New York,631,Other,N
2133205681,2020-05-26 02:06:55,2020-04-22 15:04:00,Medford,New York,631,Other,N
7185091595,2020-05-26 02:07:53,2020-04-18 11:33:00,Medford,New York,631,Other,N
6312537650,2020-05-26 02:09:04,2020-04-18 13:17:00,Medford,New York,631,Other,N
3107421225,2020-05-26 02:10:35,2020-04-10 12:33:00,Medford,New York,631,Other,N
35271754779,2020-05-26 02:11:43,2020-04-11 09:52:00,Medford,New York,631,Other,N
8507386936,2020-05-26 02:12:47,2020-04-13 15:16:00,Medford,New York,631,Other,N
2029184708,2020-05-26 02:13:56,2020-04-13 15:32:00,Medford,New York,631,Other,N
3107739589,2020-05-26 02:20:57,2020-05-25 20:07:00,Torrance,California,310,"Energy, solar,  & utilities",Y
2762422078,2020-05-26 02:26:27,2020-05-25 17:52:00,,Virginia,703,No Subject Provided,N
8174094615,2020-05-26 03:14:11,2020-05-18 10:44:00,,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
9724494872,2020-05-26 03:14:51,2020-05-21 13:00:00,,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
8173804244,2020-05-26 03:16:15,2020-05-21 14:10:00,,Texas,817,Home improvement  & cleaning,Y
9199455282,2020-05-26 03:20:35,2020-05-25 13:47:00,League City,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
7145924389,2020-05-26 03:23:51,2020-05-25 15:07:00,League City,Texas,281,Dropped call or no message,Y
4124510498,2020-05-26 03:24:49,2020-05-25 13:31:00,,California,818,Other,
4053362176,2020-05-26 03:31:00,2020-05-25 12:14:00,,California,323,Medical  & prescriptions,Y
8155191430,2020-05-26 03:32:37,2020-05-25 02:26:00,,Illinois,815,No Subject Provided,Y
,2020-05-26 03:33:28,2020-05-21 00:00:00,Riverside,California,951,Home security  & alarms,N
8006063311,2020-05-26 03:49:02,2020-05-25 08:03:00,la puente,California,626,Other,Y
6263074988,2020-05-26 03:49:31,2020-05-25 11:41:00,la puente,California,626,"Calls pretending to be government, businesses, or family and friends",Y
6267319073,2020-05-26 03:50:39,2020-05-22 08:14:00,la puente,California,626,No Subject Provided,N
4154801073,2020-05-26 03:51:19,2020-05-21 19:34:00,la puente,California,626,"Calls pretending to be government, businesses, or family and friends",Y
9093168280,2020-05-26 03:52:16,2020-05-21 10:06:00,la puente,California,626,Other,N
6782145161,2020-05-26 04:00:33,2020-05-21 16:09:00,,California,661,Other,N
8312174503,2020-05-26 04:02:29,2020-05-21 14:44:00,,California,661,Other,N
7072035060,2020-05-26 04:04:02,2020-05-20 13:13:00,,California,661,Other,N
,2020-05-26 04:05:30,2020-05-20 11:27:00,,California,661,Other,N
9137054617,2020-05-26 04:14:55,2020-05-25 17:36:00,,Ohio,513,Dropped call or no message,Y
,2020-05-26 04:23:25,2020-05-22 15:02:00,Norman,Oklahoma,405,Warranties  & protection plans,Y
,2020-05-26 04:28:19,2020-03-25 00:00:00,Sebring,Florida,863,Warranties  & protection plans,Y
,2020-05-26 04:41:26,2020-05-25 18:50:00,Santa Monica,California,310,Other,
4109878570,2020-05-26 05:02:04,2020-05-25 22:13:00,Chevy Chase,Maryland,301,No Subject Provided,Y
8884401125,2020-05-26 05:07:57,2020-05-26 14:30:00,,California,805,Work from home  & other ways to make money,Y
5512749002,2020-05-26 05:14:12,2020-05-25 20:30:00,,New Jersey,201,No Subject Provided,N
3019576320,2020-05-26 05:25:09,2020-05-22 18:25:00,Middlrtown,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
8003515599,2020-05-26 05:34:52,2020-05-25 18:10:00,Middlrtown,Maryland,301,Other,Y
8003515599,2020-05-26 05:38:06,2020-05-25 18:10:00,Middlrtown,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
2029214929,2020-05-26 06:16:34,2020-05-24 17:54:00,,Ohio,614,Other,Y
2027962652,2020-05-26 06:17:10,2020-05-25 14:41:00,,Ohio,614,Other,Y
8606096820,2020-05-26 06:27:53,2020-05-25 20:43:00,,Connecticut,860,Other,N
8764922285,2020-05-26 06:29:03,2020-05-26 04:20:00,,Iowa,515,Other,N
8557315359,2020-05-26 06:37:15,2020-05-25 12:45:00,CYPRESS,Texas,281,Dropped call or no message,Y
8557315359,2020-05-26 06:38:51,2020-05-25 19:07:00,CYPRESS,Texas,281,Dropped call or no message,Y
2762127621,2020-05-26 06:39:49,2020-05-25 14:17:00,,Pennsylvania,610,Dropped call or no message,Y
2064532329,2020-05-26 06:40:58,2020-05-25 15:49:00,Philo,California,415,Other,Y
2672235886,2020-05-26 06:41:43,2020-05-23 18:21:00,DREXEL HILL,Pennsylvania,610,Other,Y
2672235886,2020-05-26 06:42:34,2020-05-23 15:20:00,DREXEL HILL,Pennsylvania,610,Other,Y
8041820856,2020-05-26 06:43:42,2020-05-22 19:57:00,,Virginia,804,No Subject Provided,
2672235886,2020-05-26 06:43:19,2020-05-23 12:20:00,DREXEL HILL,Pennsylvania,610,Other,Y
3304421924,2020-05-26 06:43:57,2020-05-25 16:51:00,,Ohio,330,Warranties  & protection plans,Y
8045331251,2020-05-26 06:45:30,2020-05-22 14:42:00,,Virginia,804,No Subject Provided,
9192438514,2020-05-26 07:04:53,2020-05-23 14:40:00,,Virginia,757,Other,Y
8009475096,2020-05-26 07:06:08,2020-05-22 10:11:00,WEST HARTFORD,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
5409040704,2020-05-26 07:07:24,2020-05-19 19:50:00,Stephens city,Virginia,540,Other,Y
5402108088,2020-05-26 07:16:00,2020-05-25 13:56:00,,Virginia,540,Warranties  & protection plans,Y
8559694636,2020-05-26 07:24:03,2020-05-26 06:11:00,Wading River,New York,631,Other,Y
8436369737,2020-05-26 07:26:17,2020-05-25 00:00:00,Myrtle Beach,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",Y
9732383110,2020-05-26 07:32:06,2020-05-12 13:29:00,Stockholm,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
5512125847,2020-05-26 07:33:04,2020-05-25 11:22:00,Stockholm,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
5853048627,2020-05-26 07:34:22,2020-05-25 10:38:00,Pittsford,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",Y
9733275127,2020-05-26 07:34:23,2020-05-22 16:19:00,Stockholm,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
9733828533,2020-05-26 07:35:42,2020-05-22 13:48:00,Stockholm,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
9732007707,2020-05-26 07:37:35,2020-05-22 10:40:00,Stockholm,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
9733275127,2020-05-26 07:38:42,2020-05-21 16:42:00,Stockholm,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
2013593498,2020-05-26 07:39:56,2020-05-21 13:57:00,Stockholm,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
6402003076,2020-05-26 07:40:54,2020-05-19 12:38:00,Stockholm,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
2073593498,2020-05-26 07:42:02,2020-05-14 14:52:00,Stockholm,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
6162101487,2020-05-26 07:53:14,2020-05-25 15:17:00,Colorado Springs,Colorado,719,Medical  & prescriptions,Y
2623247944,2020-05-26 07:53:40,2020-05-19 19:45:00,Gloucester,Virginia,804,Dropped call or no message,Y
5593153445,2020-05-26 07:55:24,2020-05-19 19:45:00,Gloucester,Virginia,804,Dropped call or no message,Y
2032555555,2020-05-26 07:57:09,2020-05-25 13:40:00,,Connecticut,203,Other,Y
9187011245,2020-05-26 07:57:38,2020-05-22 15:28:00,Owasso,Oklahoma,918,Medical  & prescriptions,Y
6672427895,2020-05-26 07:58:18,2020-05-22 09:56:00,Owasso,Oklahoma,918,Other,N
3522185730,2020-05-26 07:58:28,2020-05-21 11:57:00,,Florida,954,Dropped call or no message,Y
3024465542,2020-05-26 07:58:54,2020-05-22 09:12:00,Owasso,Oklahoma,918,Other,N
7272334590,2020-05-26 08:01:22,2020-05-25 00:00:00,,Florida,727,Computer  & technical support,Y
5612853812,2020-05-26 08:02:07,2020-05-25 00:00:00,,Florida,727,Computer  & technical support,Y
,2020-05-26 08:03:42,2020-05-05 10:27:00,Orlando,Florida,407,Warranties  & protection plans,Y
9087458433,2020-05-26 08:04:17,2020-05-20 12:18:00,Roselle Park,New Jersey,908,Medical  & prescriptions,Y
9089161358,2020-05-26 08:06:15,2020-05-22 11:44:00,Roselle Park,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",Y
9082920064,2020-05-26 08:07:54,2020-05-20 12:51:00,Roselle Park,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",Y
6096439704,2020-05-26 08:10:54,2020-05-19 16:13:00,Roselle Park,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",Y
7039362905,2020-05-26 08:11:11,2020-05-25 20:08:00,,Pennsylvania,610,Dropped call or no message,N
4846025806,2020-05-26 08:12:12,2020-05-23 18:02:00,,Pennsylvania,610,Dropped call or no message,N
8448097717,2020-05-26 08:13:03,2020-05-26 08:04:00,Norwalk,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",N
2675910543,2020-05-26 08:13:19,2020-05-21 18:44:00,,Pennsylvania,610,Dropped call or no message,N
4843614900,2020-05-26 08:14:24,2020-05-20 17:40:00,,Pennsylvania,610,Dropped call or no message,N
8143922621,2020-05-26 08:15:44,2020-05-15 19:38:00,,Pennsylvania,610,Dropped call or no message,N
4692001869,2020-05-26 08:19:22,2020-05-25 15:25:00,Dallas,Texas,469,Other,Y
3615664408,2020-05-26 08:19:25,2020-05-25 20:57:00,SAN ANTONIO,Texas,210,Other,Y
9178485633,2020-05-26 08:19:54,2020-05-25 16:01:00,,Illinois,312,Other,Y
9419607563,2020-05-26 08:22:40,2020-05-26 08:00:00,Summerfield,Florida,352,Other,N
8573438843,2020-05-26 08:24:40,2020-05-26 08:19:00,,Massachusetts,978,Other,Y
7342935180,2020-05-26 08:25:05,2020-05-25 16:17:00,Nicholasvill3e,Kentucky,859,Other,Y
4843109566,2020-05-26 08:29:41,2020-05-12 10:55:00,Norwood,Pennsylvania,610,Dropped call or no message,Y
4843109566,2020-05-26 08:30:30,2020-05-14 09:03:00,Norwood,Pennsylvania,610,Other,Y
8882725543,2020-05-26 08:31:42,2020-05-26 08:30:00,WOODBRIDGE,Virginia,703,Other,N
7167963613,2020-05-26 08:32:02,2020-05-25 14:45:00,BRIARCLIFF MANOR,New York,914,"Lotteries, prizes  & sweepstakes",Y
9497553436,2020-05-26 08:34:03,2020-05-26 08:00:00,Spotsylvania,Virginia,540,"Lotteries, prizes  & sweepstakes",Y
8558300850,2020-05-26 08:34:29,2020-05-20 18:49:00,Norwood,Pennsylvania,610,Dropped call or no message,Y
8312924585,2020-05-26 08:35:25,2020-05-20 17:13:00,Norwood,Pennsylvania,610,Dropped call or no message,Y
8043363943,2020-05-26 08:36:01,2020-05-25 13:11:00,Farmington,Minnesota,651,Other,N
8662836635,2020-05-26 08:36:26,2020-05-21 16:00:00,Norwood,Pennsylvania,610,Dropped call or no message,Y
8312924585,2020-05-26 08:37:31,2020-05-22 16:16:00,Norwood,Pennsylvania,610,Dropped call or no message,Y
8172250178,2020-05-26 08:37:36,2020-05-25 13:46:00,,Texas,210,Dropped call or no message,N
8043363943,2020-05-26 08:37:49,2020-05-24 12:37:00,Farmington,Minnesota,651,Other,N
8558290850,2020-05-26 08:39:01,2020-05-22 16:16:00,Norwood,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
8043363943,2020-05-26 08:39:19,2020-05-23 14:44:00,Farmington,Minnesota,651,Other,N
7542534998,2020-05-26 08:40:26,2020-05-24 20:41:00,Norwood,Pennsylvania,610,Dropped call or no message,Y
8043363943,2020-05-26 08:40:45,2020-05-25 14:43:00,Farmington,Minnesota,651,Other,N
6078463388,2020-05-26 08:40:49,2020-05-26 07:16:00,,New York,607,No Subject Provided,Y
3103865519,2020-05-26 08:41:00,2020-05-25 07:04:00,,California,310,No Subject Provided,Y
7542534998,2020-05-26 08:41:34,2020-05-24 18:32:00,Norwood,Pennsylvania,610,Dropped call or no message,Y
8047257792,2020-05-26 08:42:19,2020-05-18 13:07:00,,Virginia,804,Warranties  & protection plans,Y
8312924585,2020-05-26 08:42:38,2020-05-24 13:36:00,Norwood,Pennsylvania,610,Dropped call or no message,Y
,2020-05-26 08:44:20,2020-05-26 08:35:00,,South Carolina,803,No Subject Provided,N
4843143063,2020-05-26 08:43:40,2020-05-22 16:52:00,Norwood,Pennsylvania,610,Dropped call or no message,Y
7542534998,2020-05-26 08:44:34,2020-05-25 12:59:00,Norwood,Pennsylvania,610,Dropped call or no message,Y
7542534998,2020-05-26 08:45:29,2020-05-25 14:52:00,Norwood,Pennsylvania,610,Dropped call or no message,Y
7542534998,2020-05-26 08:46:28,2020-05-25 13:31:00,Norwood,Pennsylvania,610,Dropped call or no message,Y
8002408151,2020-05-26 08:47:28,2020-05-26 08:27:00,,Michigan,734,Dropped call or no message,Y
5136961920,2020-05-26 08:47:37,2020-05-25 18:54:00,Pittsford,New York,585,Other,N
2134634598,2020-05-26 08:47:51,2020-05-23 16:32:00,,California,707,Other,Y
7076596598,2020-05-26 08:48:28,2020-05-21 18:39:00,,California,707,Other,Y
8445868553,2020-05-26 08:50:03,2020-05-25 00:00:00,,Minnesota,763,No Subject Provided,N
7622357510,2020-05-26 08:49:02,2020-05-26 08:45:00,Schenectady,New York,518,Other,Y
7148519984,2020-05-26 08:49:14,2020-05-25 12:39:00,,Wisconsin,414,No Subject Provided,Y
7405524989,2020-05-26 08:53:34,2020-05-26 08:00:00,Cincinnati,Ohio,513,No Subject Provided,N
2568039457,2020-05-26 08:54:19,2020-05-18 00:00:00,peabody,Massachusetts,978,No Subject Provided,
8138686886,2020-05-26 08:54:32,2020-05-21 17:18:00,,Florida,813,Other,Y
4302558054,2020-05-26 08:55:21,2020-05-19 11:41:00,peabody,Massachusetts,978,No Subject Provided,
6612713843,2020-05-26 08:56:25,2020-05-20 10:51:00,peabody,Massachusetts,978,No Subject Provided,
7205750010,2020-05-26 08:57:00,2020-05-20 16:46:00,,Colorado,303,No Subject Provided,Y
9788576543,2020-05-26 08:57:44,2020-05-20 17:12:00,peabody,Massachusetts,978,No Subject Provided,
4438282094,2020-05-26 08:57:53,2020-05-26 02:01:00,Overland Park,Kansas,913,"Calls pretending to be government, businesses, or family and friends",Y
7205750010,2020-05-26 08:58:31,2020-05-21 19:00:00,,Colorado,303,No Subject Provided,Y
5623785803,2020-05-26 08:58:41,2020-05-21 08:50:00,peabody,Massachusetts,978,No Subject Provided,
4805300510,2020-05-26 08:59:25,2020-05-19 09:55:00,,Arizona,602,No Subject Provided,N
2182126510,2020-05-26 08:58:59,2020-05-25 11:34:00,Erie,Pennsylvania,814,Dropped call or no message,Y
7206135870,2020-05-26 09:00:00,2020-05-22 12:11:00,,Colorado,303,No Subject Provided,N
6175100308,2020-05-26 08:59:32,2020-05-21 15:11:00,peabody,Massachusetts,978,No Subject Provided,
8603591787,2020-05-26 09:00:24,2020-05-26 08:30:00,Waterbury,Connecticut,203,Other,N
9287640006,2020-05-26 09:00:50,2020-05-19 14:11:00,,Arizona,602,No Subject Provided,N
8005420624,2020-05-26 09:00:41,2020-05-21 15:30:00,peabody,Massachusetts,978,No Subject Provided,
4058067011,2020-05-26 09:00:53,2020-03-04 00:00:00,Omaha,Nebraska,402,Work from home  & other ways to make money,N
9705361893,2020-05-26 09:01:38,2020-05-25 15:58:00,,Colorado,303,No Subject Provided,N
8144027738,2020-05-26 09:02:12,2020-05-20 09:46:00,,Arizona,602,No Subject Provided,N
9785353162,2020-05-26 09:01:43,2020-05-21 16:10:00,peabody,Massachusetts,978,No Subject Provided,
7192242819,2020-05-26 09:03:04,2020-05-25 17:53:00,,Colorado,303,No Subject Provided,N
3132173312,2020-05-26 09:02:36,2020-05-22 10:42:00,peabody,Massachusetts,978,No Subject Provided,
6029387167,2020-05-26 09:03:37,2020-05-20 13:33:00,,Arizona,602,No Subject Provided,N
4046812054,2020-05-26 09:03:15,2020-05-26 09:01:00,,New York,212,"Calls pretending to be government, businesses, or family and friends",Y
8442907590,2020-05-26 09:03:35,2020-05-25 17:31:00,,Florida,941,Warranties  & protection plans,Y
7815845142,2020-05-26 09:03:36,2020-05-22 10:51:00,peabody,Massachusetts,978,No Subject Provided,
4046812054,2020-05-26 09:03:56,2020-05-25 13:58:00,,New York,212,"Calls pretending to be government, businesses, or family and friends",Y
4807954571,2020-05-26 09:04:59,2020-05-20 17:59:00,,Arizona,602,No Subject Provided,N
4046812054,2020-05-26 09:04:40,2020-05-25 11:24:00,,New York,212,"Calls pretending to be government, businesses, or family and friends",Y
5084219110,2020-05-26 09:04:43,2020-05-23 14:00:00,,Massachusetts,978,"Energy, solar,  & utilities",Y
8005420624,2020-05-26 09:04:57,2020-05-22 11:26:00,peabody,Massachusetts,978,No Subject Provided,
7657594832,2020-05-26 09:05:23,2020-05-26 08:45:00,,Massachusetts,781,No Subject Provided,Y
6027484974,2020-05-26 09:06:20,2020-05-21 13:17:00,,Arizona,602,No Subject Provided,N
9793987099,2020-05-26 09:05:51,2020-05-25 15:16:00,,Texas,210,Warranties  & protection plans,Y
8434280419,2020-05-26 09:06:00,2020-05-26 08:54:00,Mount Pleasant,South Carolina,843,Warranties  & protection plans,Y
2029216139,2020-05-26 09:06:14,2020-05-24 14:25:00,,Massachusetts,978,Dropped call or no message,Y
7152278609,2020-05-26 09:07:08,2020-05-26 09:06:00,,Pennsylvania,717,Other,Y
4804092927,2020-05-26 09:07:48,2020-05-22 13:45:00,,Arizona,602,No Subject Provided,N
6177642361,2020-05-26 09:07:26,2020-05-22 14:10:00,peabody,Massachusetts,978,No Subject Provided,
6362020089,2020-05-26 09:08:10,2020-05-23 13:36:00,,Missouri,314,No Subject Provided,Y
5089526863,2020-05-26 09:08:36,2020-05-23 11:39:00,peabody,Massachusetts,978,No Subject Provided,
6625529973,2020-05-26 09:08:39,2020-05-25 10:05:00,Eupora,Mississippi,662,Warranties  & protection plans,Y
8595453964,2020-05-26 09:08:48,2020-05-25 13:09:00,Katy,Texas,859,Other,Y
6029384541,2020-05-26 09:09:15,2020-05-25 09:10:00,,Arizona,602,No Subject Provided,N
5623837231,2020-05-26 09:08:59,2020-05-25 12:08:00,Woodridge,New Jersey,347,"Reducing your debt (credit cards, mortgage, student loans)",N
8594951162,2020-05-26 09:09:35,2020-05-25 17:35:00,Katy,Texas,859,Other,Y
8005420624,2020-05-26 09:09:36,2020-05-23 16:10:00,peabody,Massachusetts,978,No Subject Provided,
4804092927,2020-05-26 09:10:31,2020-05-25 17:07:00,,Arizona,602,No Subject Provided,N
9084473378,2020-05-26 09:10:16,2020-05-22 10:10:00,,New Jersey,908,Dropped call or no message,Y
8005420624,2020-05-26 09:10:38,2020-05-25 10:16:00,peabody,Massachusetts,978,No Subject Provided,
2027962652,2020-05-26 09:11:25,2020-05-26 09:09:00,Mentor,Ohio,440,Charities,Y
8005420624,2020-05-26 09:11:31,2020-05-25 10:16:00,peabody,Massachusetts,978,No Subject Provided,
2058831001,2020-05-26 09:12:41,2020-05-25 10:40:00,peabody,Massachusetts,978,No Subject Provided,
2157899010,2020-05-26 09:12:53,2020-05-25 16:00:00,Auburn,California,530,Other,Y
8885046726,2020-05-26 09:13:46,2020-05-26 09:09:00,Irmo,South Carolina,803,"Reducing your debt (credit cards, mortgage, student loans)",N
6308127952,2020-05-26 09:13:52,2020-05-25 17:49:00,,Illinois,630,No Subject Provided,Y
5702373329,2020-05-26 09:14:24,2020-05-26 09:10:00,Johnstown,Pennsylvania,814,Dropped call or no message,Y
6303003431,2020-05-26 09:14:27,2020-05-25 12:53:00,,Illinois,630,No Subject Provided,Y
6303003431,2020-05-26 09:15:03,2020-05-25 09:50:00,,Illinois,630,No Subject Provided,Y
7736964902,2020-05-26 09:15:30,2020-05-26 08:11:00,,Illinois,630,No Subject Provided,Y
6362514225,2020-05-26 09:15:49,2020-05-22 14:30:00,,Missouri,314,No Subject Provided,Y
6812063017,2020-05-26 09:16:35,2020-05-26 08:59:00,,West Virginia,304,No Subject Provided,Y
,2020-05-26 09:18:24,2020-05-22 00:00:00,,Maryland,301,No Subject Provided,N
,2020-05-26 09:18:20,2020-05-22 00:00:00,Irving,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",Y
7252081769,2020-05-26 09:18:20,2020-05-26 09:07:00,,Georgia,678,Other,Y
6512345815,2020-05-26 09:18:34,2020-05-25 08:00:00,Aitkin,Minnesota,218,"Reducing your debt (credit cards, mortgage, student loans)",Y
3122077301,2020-05-26 09:19:42,2020-05-26 08:17:00,Flossmoor,Illinois,312,"Calls pretending to be government, businesses, or family and friends",Y
8667403621,2020-05-26 09:19:46,2020-05-25 16:51:00,Henrico,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
3044072413,2020-05-26 09:19:53,2020-05-24 13:39:00,,West Virginia,304,No Subject Provided,Y
4692574078,2020-05-26 09:20:20,2020-05-25 21:26:00,Macon,Georgia,478,"Reducing your debt (credit cards, mortgage, student loans)",Y
2158906824,2020-05-26 09:20:29,2020-05-21 18:37:00,,Pennsylvania,724,Other,Y
