Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8554604100,2022-06-14 00:01:46,2022-03-22 09:40:00,Albuquerque,New Mexico,505,"Reducing your debt (credit cards, mortgage, student loans)",Y
5136961920,2022-06-14 00:02:34,2022-06-13 19:18:00,,Indiana,812,No Subject Provided,Y
8786665557,2022-06-14 00:02:44,2022-06-13 16:36:00,"Sterling Heights,",Michigan,586,Other,Y
8882551132,2022-06-14 00:03:44,2022-03-18 17:16:00,Albuquerque,New Mexico,505,"Energy, solar,  & utilities",Y
5868688301,2022-06-14 00:03:57,2022-06-13 14:44:00,"Sterling Heights,",Michigan,586,Other,N
5868688301,2022-06-14 00:05:30,2022-06-13 10:38:00,"Sterling Heights,",Michigan,586,Other,N
7622514940,2022-06-14 00:06:57,2022-06-13 15:01:00,,New York,347,Medical  & prescriptions,Y
5043341068,2022-06-14 00:08:07,2022-06-13 10:26:00,Metairie,Louisiana,504,Other,N
8447274702,2022-06-14 00:08:46,2022-03-01 10:30:00,Albuquerque,New Mexico,505,"Reducing your debt (credit cards, mortgage, student loans)",Y
8888999283,2022-06-14 00:09:18,2022-06-13 08:18:00,North Hollywood,California,818,Other,Y
5047327091,2022-06-14 00:09:31,2022-06-13 10:58:00,Metairie,Louisiana,504,Other,Y
3152079076,2022-06-14 00:10:26,2022-06-13 09:35:00,Newhall,California,818,Dropped call or no message,Y
9095301052,2022-06-14 00:10:33,2022-06-13 09:28:00,North Hollywood,California,818,"Energy, solar,  & utilities",Y
8888096027,2022-06-14 00:10:46,2022-02-28 10:58:00,Albuquerque,New Mexico,505,"Reducing your debt (credit cards, mortgage, student loans)",N
5048838186,2022-06-14 00:10:52,2022-06-13 12:02:00,Metairie,Louisiana,504,Other,Y
8774830239,2022-06-14 00:13:19,2022-02-15 11:46:00,Albuquerque,New Mexico,505,"Energy, solar,  & utilities",N
5046085701,2022-06-14 00:13:42,2022-06-13 12:10:00,Metairie,Louisiana,504,Other,Y
5592064271,2022-06-14 00:14:55,2022-06-09 08:56:00,Lompoc,California,805,Other,N
8554588275,2022-06-14 00:15:15,2022-06-13 14:48:00,Metairie,Louisiana,504,Other,Y
7074001469,2022-06-14 00:16:32,2022-06-13 16:32:00,Metairie,Louisiana,504,Other,Y
2192493496,2022-06-14 00:17:04,2022-06-13 09:13:00,Vienna,Ohio,330,Dropped call or no message,Y
8555422151,2022-06-14 00:17:47,2022-01-13 11:36:00,Albuquerque,New Mexico,505,Other,N
3304052740,2022-06-14 00:18:05,2022-06-13 10:09:00,Vienna,Ohio,330,Dropped call or no message,Y
8776370317,2022-06-14 00:19:13,2022-06-13 11:04:00,Vienna,Ohio,330,Dropped call or no message,Y
2535394237,2022-06-14 00:20:26,2022-06-13 16:45:00,Sammamish,Washington,206,Warranties  & protection plans,Y
3304496166,2022-06-14 00:20:30,2022-06-13 12:56:00,Vienna,Ohio,330,Dropped call or no message,Y
8325832233,2022-06-14 00:21:16,2022-06-06 11:16:00,Forney,Texas,817,Other,N
5034852233,2022-06-14 00:21:43,2022-05-20 00:00:00,,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
8445192448,2022-06-14 00:21:47,2022-06-13 14:49:00,Vienna,Ohio,330,Dropped call or no message,Y
3303087164,2022-06-14 00:22:59,2022-06-13 15:21:00,Vienna,Ohio,330,"Energy, solar,  & utilities",Y
6209799084,2022-06-14 00:22:59,2022-06-13 13:08:00,,Maryland,301,No Subject Provided,
3303947986,2022-06-14 00:24:05,2022-06-13 18:05:00,Vienna,Ohio,330,"Energy, solar,  & utilities",Y
8186242012,2022-06-14 00:29:10,2022-06-11 09:53:00,Newhall,California,818,"Calls pretending to be government, businesses, or family and friends",Y
5862846676,2022-06-14 00:01:22,2022-06-13 17:31:00,"Sterling Heights,",Michigan,586,Other,N
9492014833,2022-06-14 00:00:35,2022-03-27 17:42:00,,California,818,"Energy, solar,  & utilities",Y
8122884463,2022-06-14 00:00:23,2022-06-13 18:33:00,,Indiana,812,No Subject Provided,Y
5413064863,2022-06-14 00:32:10,2022-06-13 18:36:00,LONGVIEW,Washington,360,Other,N
6156067139,2022-06-14 00:34:46,2022-06-13 19:02:00,Clarksville,Tennessee,615,Other,N
6156063196,2022-06-14 00:35:51,2022-06-13 19:38:00,Clarksville,Tennessee,615,Other,N
2092667080,2022-06-14 00:37:28,2022-06-13 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
7328076975,2022-06-14 00:37:55,2022-06-12 17:31:00,PISCATAWAY,New Jersey,732,Dropped call or no message,N
5592063951,2022-06-14 00:38:47,2022-06-13 07:58:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
4082321969,2022-06-14 00:40:08,2022-06-13 21:02:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
2813266470,2022-06-14 00:40:32,2022-05-12 09:32:00,Houston,Texas,832,Other,Y
2602004327,2022-06-14 00:45:44,2022-06-13 13:46:00,,California,310,Other,Y
5304597525,2022-06-14 00:45:51,2022-06-13 11:43:00,Mission Viejo,California,949,Warranties  & protection plans,Y
8086506688,2022-06-14 00:55:49,2022-06-13 18:36:00,,Hawaii,808,Dropped call or no message,N
4159079934,2022-06-14 00:59:19,2022-06-13 21:12:00,,California,415,Other,
8084459024,2022-06-14 00:59:43,2022-06-13 08:00:00,,California,310,Other,Y
5204380019,2022-06-14 01:00:52,2022-06-13 13:43:00,Kendall Park,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
8557281461,2022-06-14 01:03:25,2022-06-13 03:56:00,Hobbs,New Mexico,575,"Reducing your debt (credit cards, mortgage, student loans)",Y
4305629140,2022-06-14 01:05:10,2022-06-09 08:00:00,,California,310,Other,Y
6194373941,2022-06-14 01:06:20,2022-06-10 15:22:00,Irvine,California,949,Warranties  & protection plans,Y
2094470943,2022-06-14 01:11:01,2022-06-13 16:17:00,,California,925,Dropped call or no message,N
6034045054,2022-06-14 01:12:09,2022-06-13 15:22:00,,Arizona,520,Dropped call or no message,N
4079000899,2022-06-14 01:16:19,2022-06-13 16:29:00,St Petersburg,Florida,727,Other,N
5623301257,2022-06-14 01:16:21,2022-06-13 18:56:00,,California,925,Dropped call or no message,Y
2813970758,2022-06-14 01:16:53,2022-06-13 19:28:00,,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
,2022-06-14 01:23:03,2022-06-01 00:00:00,,California,408,"Calls pretending to be government, businesses, or family and friends",N
,2022-06-14 01:24:04,2022-06-10 11:49:00,Beverly Hills,California,310,Warranties  & protection plans,Y
2052937562,2022-06-14 01:40:41,2022-06-13 18:23:00,Hackleburg,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
7372007965,2022-06-14 01:41:33,2022-06-13 09:04:00,Corpus Christi,Texas,361,Other,N
3619906931,2022-06-14 01:43:53,2022-06-13 09:18:00,Corpus Christi,Texas,361,Other,N
8509520783,2022-06-14 01:45:11,2022-02-11 12:00:00,San Diego,California,619,"Calls pretending to be government, businesses, or family and friends",Y
3619906826,2022-06-14 01:47:14,2022-06-13 09:25:00,Corpus Christi,Texas,361,Other,N
4704442326,2022-06-14 01:48:54,2022-06-13 09:39:00,Corpus Christi,Texas,361,Other,N
6193495781,2022-06-14 01:49:33,2022-06-13 17:20:00,Hackleburg,Alabama,205,"Reducing your debt (credit cards, mortgage, student loans)",Y
3163967564,2022-06-14 01:50:16,2022-06-13 09:41:00,Corpus Christi,Texas,361,Other,N
3163967564,2022-06-14 01:52:19,2022-06-13 09:41:00,Corpus Christi,Texas,361,Other,N
6265094382,2022-06-14 01:54:23,2022-06-13 14:33:00,,California,951,No Subject Provided,
7242186915,2022-06-14 01:53:46,2022-06-13 10:02:00,Corpus Christi,Texas,361,Other,N
2135835409,2022-06-14 01:54:22,2022-06-13 09:50:00,,California,805,"Calls pretending to be government, businesses, or family and friends",Y
3852951729,2022-06-14 01:55:53,2022-06-13 10:25:00,Corpus Christi,Texas,361,Other,N
8054312089,2022-06-14 01:57:15,2022-06-13 15:20:00,,California,805,"Calls pretending to be government, businesses, or family and friends",Y
8054687757,2022-06-14 01:58:13,2022-06-10 10:52:00,,California,805,"Calls pretending to be government, businesses, or family and friends",Y
3612486173,2022-06-14 01:58:50,2022-06-13 11:28:00,Corpus Christi,Texas,361,Other,N
4352507050,2022-06-14 02:00:17,2022-06-13 11:40:00,Corpus Christi,Texas,361,Other,N
5853048772,2022-06-14 02:01:46,2022-06-13 11:57:00,Corpus Christi,Texas,361,Other,N
7604543768,2022-06-14 02:02:38,2022-06-13 11:52:00,Carlsbad,California,760,Dropped call or no message,
5752058219,2022-06-14 02:03:18,2022-06-13 13:50:00,Corpus Christi,Texas,361,Other,N
3852951787,2022-06-14 02:05:52,2022-06-13 14:00:00,Corpus Christi,Texas,361,Other,N
8782250303,2022-06-14 02:07:21,2022-06-13 14:23:00,Corpus Christi,Texas,361,Other,N
8302051375,2022-06-14 02:08:59,2022-06-13 14:57:00,Corpus Christi,Texas,361,Other,N
2232249667,2022-06-14 02:10:19,2022-06-13 15:10:00,Corpus Christi,Texas,361,Other,N
8663470897,2022-06-14 02:12:49,2022-06-13 15:25:00,Corpus Christi,Texas,361,Other,N
8086506688,2022-06-14 02:17:16,2022-06-13 21:43:00,,Hawaii,808,Other,Y
9163613627,2022-06-14 02:17:37,2022-06-14 11:40:00,,California,916,"Lotteries, prizes  & sweepstakes",Y
,2022-06-14 02:20:26,2022-06-13 12:00:00,Torrance,California,310,"Calls pretending to be government, businesses, or family and friends",N
2084350463,2022-06-14 02:25:50,2022-06-13 16:24:00,,Colorado,719,Dropped call or no message,Y
9725768438,2022-06-14 02:26:41,2022-06-13 03:59:00,Herndon,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
2084350460,2022-06-14 02:26:45,2022-06-13 19:29:00,,Colorado,719,Dropped call or no message,Y
420777861405,2022-06-14 02:34:03,2022-06-08 16:33:00,Herndon,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
8044305942,2022-06-14 02:35:44,2022-06-13 14:06:00,,Virginia,434,No Subject Provided,Y
5616451039,2022-06-14 02:35:52,2022-06-13 11:13:00,West Palm Beach,Florida,561,Other,Y
5616994561,2022-06-14 02:36:51,2022-06-13 14:41:00,West Palm Beach,Florida,561,Other,Y
,2022-06-14 02:47:13,2022-06-06 13:27:00,Fullerton,California,714,"Energy, solar,  & utilities",Y
5104566617,2022-06-14 01:34:13,2022-06-13 15:30:00,,California,510,No Subject Provided,N
5102913684,2022-06-14 01:36:41,2022-06-13 10:26:00,,California,510,No Subject Provided,N
5103985190,2022-06-14 01:39:16,2022-06-13 10:35:00,,California,510,No Subject Provided,N
,2022-06-14 01:42:05,2022-06-13 11:04:00,,California,510,No Subject Provided,N
5102504422,2022-06-14 01:44:30,2022-06-13 11:23:00,,California,510,No Subject Provided,N
,2022-06-14 02:56:04,2022-06-06 13:27:00,Fullerton,California,714,"Energy, solar,  & utilities",Y
8768378606,2022-06-14 02:57:56,2022-06-13 14:05:00,Auburn,Washington,253,No Subject Provided,N
9252445707,2022-06-14 03:01:41,2022-06-09 13:31:00,Torrance,California,310,Warranties  & protection plans,Y
3105937810,2022-06-14 03:02:18,2022-06-09 13:48:00,Torrance,California,310,Warranties  & protection plans,Y
3105937779,2022-06-14 03:03:04,2022-06-10 11:20:00,Torrance,California,310,Warranties  & protection plans,Y
2134894865,2022-06-14 03:03:40,2022-06-13 15:32:00,Torrance,California,310,Warranties  & protection plans,Y
8557281643,2022-06-14 03:06:30,2022-06-07 12:22:00,,,808,"Reducing your debt (credit cards, mortgage, student loans)",N
,2022-06-14 03:26:42,2022-06-13 04:10:00,,Kentucky,502,Other,Y
2064306990,2022-06-14 03:28:54,2022-06-10 13:00:00,Centralia,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
8008226222,2022-06-14 03:42:54,2022-06-06 07:40:00,Los Angeles,California,323,"Calls pretending to be government, businesses, or family and friends",N
8009509723,2022-06-14 03:53:32,2022-06-13 12:50:00,Warren,Michigan,586,Dropped call or no message,Y
5863500845,2022-06-14 03:54:48,2022-06-13 14:12:00,Warren,Michigan,586,Home improvement  & cleaning,Y
5714126618,2022-06-14 03:56:23,2022-04-10 19:45:00,Warren,Michigan,586,Other,Y
4704697245,2022-06-14 03:57:40,2022-04-10 19:44:00,Warren,Michigan,586,Other,Y
6576889471,2022-06-14 03:59:08,2022-04-10 19:43:00,Warren,Michigan,586,Other,Y
8555851406,2022-06-14 03:59:58,2022-05-18 18:06:00,Warren,Michigan,586,Other,Y
2067496402,2022-06-14 04:02:37,2022-06-13 14:19:00,SEATTLE,Washington,206,Warranties  & protection plans,Y
9194426546,2022-06-14 04:11:36,2022-06-13 11:28:00,,North Carolina,919,Other,Y
7437776960,2022-06-14 04:11:50,2022-06-13 00:00:00,Dallas,Texas,979,Other,Y
9842575980,2022-06-14 04:12:46,2022-06-10 07:45:00,,North Carolina,919,Other,Y
8282941942,2022-06-14 04:13:46,2022-06-09 09:09:00,,North Carolina,919,Other,Y
4085202075,2022-06-14 04:15:37,2022-06-13 16:34:00,,California,562,No Subject Provided,N
7348726394,2022-06-14 04:15:24,2022-06-09 08:27:00,,North Carolina,919,Other,Y
9472528112,2022-06-14 04:16:08,2022-06-09 07:30:00,,North Carolina,919,Other,Y
3235389676,2022-06-14 04:16:57,2022-06-13 12:54:00,,California,562,No Subject Provided,N
5626857808,2022-06-14 04:18:26,2022-06-13 12:33:00,,California,562,No Subject Provided,N
5622422405,2022-06-14 04:21:18,2022-06-13 10:38:00,,California,562,No Subject Provided,N
7143867396,2022-06-14 04:27:07,2022-06-13 10:44:00,,California,714,No Subject Provided,Y
8559737022,2022-06-14 04:44:18,2022-06-14 00:15:00,Mansfield,Texas,214,Other,Y
6618171337,2022-06-14 04:50:45,2022-06-13 17:03:00,,California,661,"Lotteries, prizes  & sweepstakes",Y
6146603771,2022-06-14 04:52:47,2022-06-13 20:00:00,,Ohio,614,No Subject Provided,Y
6144944281,2022-06-14 04:54:51,2022-06-13 16:45:00,,Ohio,614,No Subject Provided,Y
6146704173,2022-06-14 04:56:37,2022-06-13 16:24:00,,Ohio,614,No Subject Provided,Y
6143049742,2022-06-14 04:58:23,2022-06-13 14:46:00,,Ohio,614,No Subject Provided,Y
6144734282,2022-06-14 05:00:12,2022-06-13 13:21:00,,Ohio,614,No Subject Provided,Y
6142690482,2022-06-14 05:01:59,2022-06-13 10:41:00,,Ohio,614,No Subject Provided,Y
6143049742,2022-06-14 05:03:51,2022-06-13 09:56:00,,Ohio,614,No Subject Provided,Y
6149265795,2022-06-14 05:06:17,2022-06-13 09:20:00,,Ohio,614,No Subject Provided,Y
6283770275,2022-06-14 05:07:34,2022-06-13 12:00:00,Vancouver,Washington,360,Other,N
8447612704,2022-06-14 05:21:37,2022-06-13 17:52:00,,Maine,207,Dropped call or no message,Y
2526005780,2022-06-14 05:31:01,2022-06-13 14:30:00,Dahlonega,Georgia,770,Warranties  & protection plans,Y
7867050122,2022-06-14 05:47:49,2022-06-13 00:00:00,,New York,315,Other,N
6419099237,2022-06-14 05:50:48,2022-06-13 12:29:00,,Michigan,313,"Calls pretending to be government, businesses, or family and friends",Y
6145055264,2022-06-14 05:53:35,2022-06-13 12:52:00,,Ohio,330,Medical  & prescriptions,Y
2532014213,2022-06-14 05:56:57,2022-06-11 08:32:00,,Washington,253,Charities,N
8778611416,2022-06-14 05:59:57,2022-06-08 10:11:00,,Washington,253,Other,N
7065598142,2022-06-14 06:04:40,2022-06-11 16:49:00,Decatur,Georgia,770,Other,N
3143808922,2022-06-14 06:11:22,2022-06-13 19:19:00,,Missouri,314,Other,Y
4789001227,2022-06-14 06:12:13,2022-06-13 16:35:00,Lilburn,Georgia,770,Other,N
5202689540,2022-06-14 06:14:43,2022-06-13 14:32:00,Tucson,Arizona,520,Dropped call or no message,N
9254928236,2022-06-14 06:16:43,2022-06-09 13:05:00,danville,California,925,Warranties  & protection plans,Y
9252329856,2022-06-14 06:18:25,2022-06-09 16:34:00,danville,California,925,Other,Y
919977876208,2022-06-14 06:26:06,2022-06-14 14:05:00,Pune,Wisconsin,920,Work from home  & other ways to make money,Y
8482072451,2022-06-14 06:34:24,2022-06-13 15:38:00,FORT MC COY,Florida,352,Other,
4355181893,2022-06-14 06:40:42,2022-06-13 16:30:00,,New York,315,Dropped call or no message,Y
2623437675,2022-06-14 06:56:52,2022-06-13 15:46:00,Mukwonago,Wisconsin,262,Other,N
7343465624,2022-06-14 06:57:34,2022-06-13 09:16:00,Jacksonville,Florida,734,Other,N
4052890813,2022-06-14 07:02:30,2022-06-13 20:25:00,,New York,914,No Subject Provided,N
,2022-06-14 07:08:15,2022-06-13 09:00:00,SAINT JOSEPH,Missouri,816,"Reducing your debt (credit cards, mortgage, student loans)",Y
7244833130,2022-06-14 07:08:20,2022-06-13 18:34:00,,Pennsylvania,724,Dropped call or no message,N
9344209295,2022-06-14 07:09:41,2022-06-13 18:56:00,,Pennsylvania,724,Dropped call or no message,N
9083797201,2022-06-14 07:19:40,2022-06-13 14:57:00,,New York,347,"Calls pretending to be government, businesses, or family and friends",N
,2022-06-14 07:21:00,2022-06-13 19:00:00,Wilmington,Ohio,937,Computer  & technical support,
3049906690,2022-06-14 07:21:55,2022-06-13 11:24:00,,Massachusetts,508,Other,Y
3212918159,2022-06-14 07:22:58,2022-06-13 20:13:00,,Florida,321,Other,
8056097837,2022-06-14 07:23:03,2022-06-13 00:00:00,Columbus,Ohio,614,Dropped call or no message,N
3204098552,2022-06-14 07:25:37,2022-06-13 20:23:00,Edina,Minnesota,952,Other,Y
4434078718,2022-06-14 07:27:55,2022-06-13 15:47:00,Woodbine,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
8889704930,2022-06-14 07:29:22,2022-06-13 15:28:00,TAMARAC,Florida,305,Other,Y
7324316779,2022-06-14 07:30:49,2022-06-13 16:50:00,Keansburg,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",N
8445902941,2022-06-14 07:32:57,2022-06-13 11:42:00,,Indiana,574,Dropped call or no message,Y
5742276844,2022-06-14 07:34:38,2022-06-13 16:24:00,,Indiana,574,Dropped call or no message,Y
6783243126,2022-06-14 07:34:42,2022-06-09 15:52:00,,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",Y
9152467808,2022-06-14 07:35:32,2022-06-10 09:11:00,,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",Y
5742161367,2022-06-14 07:36:09,2022-06-13 18:45:00,,Indiana,574,Dropped call or no message,Y
1410200510,2022-06-14 07:36:24,2022-06-13 13:41:00,,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",Y
9197363426,2022-06-14 07:36:32,2022-06-13 14:29:00,Raleigh,North Carolina,919,Dropped call or no message,Y
9192793803,2022-06-14 07:37:50,2022-06-13 14:31:00,Raleigh,North Carolina,919,Dropped call or no message,Y
3363322453,2022-06-14 07:38:49,2022-06-13 16:22:00,Raleigh,North Carolina,919,Dropped call or no message,Y
9046217137,2022-06-14 07:43:49,2022-06-13 11:33:00,Jacksonville Beach,Florida,904,Other,N
9306666016,2022-06-14 07:45:45,2022-06-13 21:00:00,Orlando,Florida,321,"Reducing your debt (credit cards, mortgage, student loans)",Y
7867869503,2022-06-14 07:46:00,2022-06-13 15:40:00,Jacksonville Beach,Florida,904,Other,N
5612476389,2022-06-14 07:46:08,2022-06-02 11:22:00,Merritt Island,Florida,321,Warranties  & protection plans,Y
3212826562,2022-06-14 07:46:26,2022-06-13 12:00:00,Orlando,Florida,321,Medical  & prescriptions,N
3213286444,2022-06-14 07:47:06,2022-06-13 14:00:00,Orlando,Florida,321,"Reducing your debt (credit cards, mortgage, student loans)",Y
2013499855,2022-06-14 07:47:31,2022-06-10 14:21:00,Sewickley,Pennsylvania,201,"Energy, solar,  & utilities",N
3213668879,2022-06-14 07:47:52,2022-06-09 00:00:00,Merritt Island,Florida,321,Warranties  & protection plans,Y
5407796532,2022-06-14 07:47:58,2022-06-13 14:00:00,Orlando,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
4054977451,2022-06-14 07:48:24,2022-06-13 09:43:00,CINCINNATI,Ohio,513,Other,Y
5616390115,2022-06-14 07:48:36,2022-06-13 14:41:00,Jacksonville Beach,Florida,904,Other,N
8136865784,2022-06-14 07:48:38,2022-06-13 14:00:00,Orlando,Florida,321,Medical  & prescriptions,Y
3213798650,2022-06-14 07:49:10,2022-06-13 15:00:00,Orlando,Florida,321,No Subject Provided,Y
3215101655,2022-06-14 07:49:10,2022-06-10 14:54:00,Merritt Island,Florida,321,Warranties  & protection plans,Y
5139843436,2022-06-14 07:49:19,2022-06-13 09:39:00,CINCINNATI,Ohio,513,Other,Y
5139475681,2022-06-14 07:49:59,2022-06-13 13:08:00,CINCINNATI,Ohio,513,Other,Y
9045953616,2022-06-14 07:51:40,2022-06-13 11:49:00,Jacksonville Beach,Florida,904,Other,N
7169813625,2022-06-14 07:52:39,2022-06-13 00:00:00,Orlando,Florida,321,Medical  & prescriptions,Y
918001638587,2022-06-14 07:55:35,2022-06-14 10:05:00,,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",N
6123185739,2022-06-14 07:56:12,2022-06-13 19:18:00,Alexandria,Minnesota,320,Warranties  & protection plans,Y
8594521847,2022-06-14 08:05:35,2022-06-13 16:48:00,Union,Kentucky,859,Other,Y
845376699,2022-06-14 08:06:01,2022-06-14 08:00:00,New City,New York,845,Other,Y
5203790511,2022-06-14 08:10:50,2022-06-13 18:27:00,Gaithersburg,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
5417047442,2022-06-14 08:14:26,2022-06-06 13:45:00,,Colorado,303,Other,
7206378089,2022-06-14 08:14:55,2022-06-07 17:04:00,,Colorado,303,Other,
3034556400,2022-06-14 08:15:21,2022-06-08 08:39:00,,Colorado,303,Other,
4632273314,2022-06-14 08:15:42,2022-06-13 18:42:00,,Indiana,317,Vacation  & timeshares,N
5417047442,2022-06-14 08:15:53,2022-06-09 13:52:00,,Colorado,303,Other,
8449865070,2022-06-14 08:15:54,2022-06-14 04:37:00,,New Mexico,505,Other,Y
4012504400,2022-06-14 08:16:21,2022-06-13 13:08:00,,Rhode Island,401,Other,Y
2132211893,2022-06-14 08:16:34,2022-06-09 14:03:00,,Colorado,303,Other,
7207125321,2022-06-14 08:17:04,2022-06-10 14:18:00,,Colorado,303,Other,
5416558910,2022-06-14 08:17:07,2022-06-13 17:37:00,Janesville,Wisconsin,608,Dropped call or no message,Y
6509842528,2022-06-14 08:17:10,2022-06-13 16:52:00,,Maryland,410,Warranties  & protection plans,Y
7192451668,2022-06-14 08:17:47,2022-06-13 10:47:00,,Colorado,303,Other,
3039270340,2022-06-14 08:18:28,2022-06-13 13:39:00,,Colorado,303,Warranties  & protection plans,
6468234248,2022-06-14 08:18:40,2022-06-13 16:36:00,,Rhode Island,401,Other,Y
9192617523,2022-06-14 08:19:03,2022-06-13 18:00:00,Janesville,Wisconsin,608,"Reducing your debt (credit cards, mortgage, student loans)",Y
3032078590,2022-06-14 08:19:18,2022-06-13 14:42:00,,Colorado,303,Other,
7208820131,2022-06-14 08:19:43,2022-06-13 15:40:00,,Colorado,303,Other,
7192127901,2022-06-14 08:20:11,2022-06-13 16:15:00,,Colorado,303,Other,
6602436469,2022-06-14 08:20:44,2022-06-13 12:00:00,Phenix City,Alabama,573,Medical  & prescriptions,Y
2106907445,2022-06-14 08:20:56,2022-06-13 14:15:00,Pasadena,Texas,713,Warranties  & protection plans,Y
8132739554,2022-06-14 08:21:26,2022-06-13 10:50:00,APOLLO BEACH,Florida,813,No Subject Provided,N
,2022-06-14 08:25:30,2022-06-14 12:00:00,Fate,Texas,434,Other,N
5863829791,2022-06-14 08:25:56,2022-06-14 08:20:00,Grosse Pointe,Michigan,313,Other,
7039728673,2022-06-14 08:28:46,2022-06-14 08:16:00,haymarket,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
6013259785,2022-06-14 08:29:14,2022-06-13 15:58:00,Pearl,Mississippi,601,Dropped call or no message,Y
8435177655,2022-06-14 08:30:00,2022-06-13 17:13:00,,South Carolina,843,Other,Y
7039728549,2022-06-14 08:33:02,2022-06-13 10:14:00,haymarket,Virginia,703,Other,Y
3462633550,2022-06-14 08:33:08,2022-06-13 13:41:00,Carroll,Iowa,712,Other,Y
7207943857,2022-06-14 08:34:34,2022-06-13 19:00:00,Canton,Georgia,678,Other,Y
3038725822,2022-06-14 08:35:12,2022-06-13 18:28:00,Canton,Georgia,678,Other,Y
6784531801,2022-06-14 08:35:52,2022-06-13 16:53:00,Canton,Georgia,678,Other,Y
6265976074,2022-06-14 08:36:17,2022-06-14 01:24:00,,New York,646,"Calls pretending to be government, businesses, or family and friends",Y
5126208506,2022-06-14 08:36:34,2022-06-10 19:57:00,Canton,Georgia,678,Other,Y
4078457565,2022-06-14 08:36:44,2022-06-11 16:31:00,,Florida,813,Vacation  & timeshares,Y
4327860186,2022-06-14 08:37:33,2022-06-08 17:19:00,Canton,Georgia,678,Other,Y
8052031460,2022-06-14 08:37:42,2022-06-13 15:24:00,JACKSONVILLE,Florida,805,"Calls pretending to be government, businesses, or family and friends",Y
5855609816,2022-06-14 08:38:14,2022-06-13 10:58:00,,Texas,979,No Subject Provided,N
2039519546,2022-06-14 08:38:05,2022-06-13 12:26:00,Westport,Connecticut,203,Other,Y
7209614024,2022-06-14 08:38:14,2022-06-08 13:17:00,Canton,Georgia,678,Other,Y
2798424912,2022-06-14 08:39:09,2022-06-08 11:54:00,Canton,Georgia,678,Other,Y
7325320828,2022-06-14 08:39:56,2022-06-14 08:34:00,,New Jersey,732,Dropped call or no message,Y
3148767103,2022-06-14 08:40:07,2022-06-07 13:09:00,Canton,Georgia,678,Other,Y
8044907673,2022-06-14 08:40:46,2022-05-25 16:45:00,Falls Church,Virginia,703,Dropped call or no message,Y
8582257702,2022-06-14 08:40:48,2022-06-14 08:30:00,Washington,Pennsylvania,724,Other,Y
3368950296,2022-06-14 08:40:54,2022-06-08 12:00:00,Fort Myers,Florida,239,"Calls pretending to be government, businesses, or family and friends",N
9178109465,2022-06-14 08:41:38,2022-06-14 00:57:00,Peoria,Arizona,623,"Lotteries, prizes  & sweepstakes",Y
8884004102,2022-06-14 08:41:52,2022-06-14 08:00:00,Glen Burnie,Maryland,443,"Reducing your debt (credit cards, mortgage, student loans)",N
7037337530,2022-06-14 08:42:23,2022-06-02 13:38:00,Falls Church,Virginia,703,Dropped call or no message,Y
7035808336,2022-06-14 08:42:30,2022-06-13 16:27:00,haymarket,Virginia,703,No Subject Provided,
2162259522,2022-06-14 08:44:35,2022-06-14 08:42:00,,Ohio,216,"Reducing your debt (credit cards, mortgage, student loans)",N
4255325952,2022-06-14 08:46:09,2022-06-13 18:43:00,,Texas,979,No Subject Provided,N
6065955872,2022-06-14 08:44:55,2022-06-13 10:16:00,,New Jersey,201,Warranties  & protection plans,Y
9163982209,2022-06-14 08:45:31,2022-06-14 08:21:00,,Florida,352,No Subject Provided,N
2162957717,2022-06-14 08:45:12,2022-06-13 10:28:00,,Ohio,216,"Reducing your debt (credit cards, mortgage, student loans)",N
7039638707,2022-06-14 08:45:31,2022-06-09 08:59:00,Falls Church,Virginia,703,Dropped call or no message,Y
6302167185,2022-06-14 08:45:51,2022-06-13 20:03:00,West Chicago,Illinois,630,Other,Y
2164565736,2022-06-14 08:45:51,2022-06-11 03:18:00,,Ohio,216,"Reducing your debt (credit cards, mortgage, student loans)",N
2162280058,2022-06-14 08:46:30,2022-06-10 14:18:00,,Ohio,216,"Reducing your debt (credit cards, mortgage, student loans)",N
