Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2122507507,2020-06-05 00:01:47,2020-06-04 13:30:00,,New York,917,Other,Y
6502742467,2020-06-05 00:01:57,2020-04-29 16:21:00,Cupertino,California,408,Dropped call or no message,Y
5418035698,2020-06-05 00:02:18,2020-06-02 10:54:00,,Oregon,541,"Calls pretending to be government, businesses, or family and friends",N
9169994863,2020-06-05 00:03:37,2020-04-30 20:28:00,Cupertino,California,408,Dropped call or no message,Y
2315590095,2020-06-05 00:05:31,2020-06-04 17:30:00,Port St. Lucie,Florida,772,Computer  & technical support,Y
+19086508034,2020-06-05 00:02:53,2020-06-05 00:02:53,,New Jersey,908,No Subject Provided,Y
2192446228,2020-06-05 00:05:58,2020-06-02 10:35:00,,Oregon,541,Medical  & prescriptions,Y
7723010849,2020-06-05 00:09:03,2020-06-05 00:00:00,,Virginia,703,"Lotteries, prizes  & sweepstakes",Y
5418271019,2020-06-05 00:09:38,2020-06-03 06:45:00,,Oregon,541,Other,N
9308887716,2020-06-05 00:11:35,2020-06-04 09:35:00,,Oregon,541,Medical  & prescriptions,Y
8559382802,2020-06-05 00:15:09,2020-06-03 12:00:00,Republic,Missouri,417,"Calls pretending to be government, businesses, or family and friends",Y
7252289503,2020-06-05 00:19:30,2020-06-04 12:33:00,las vegas,Nevada,702,Warranties  & protection plans,Y
6159050824,2020-06-05 00:22:15,2020-06-04 19:48:00,Antioch,Tennessee,615,Dropped call or no message,N
+12146237839,2020-06-05 00:24:15,2020-06-05 00:24:15,,Texas,214,No Subject Provided,N
7752423403,2020-06-05 00:25:32,2020-06-03 09:34:00,las vegas,Nevada,702,Warranties  & protection plans,Y
2695490043,2020-06-05 00:25:34,2020-06-03 17:54:00,Parchment,Michigan,269,Other,N
4109723290,2020-06-05 00:26:37,2020-06-04 08:14:00,Arizona,Arizona,480,Computer  & technical support,Y
2695835123,2020-06-05 00:26:55,2020-06-04 16:00:00,Parchment,Michigan,269,Other,N
6055991657,2020-06-05 00:27:13,2020-06-04 09:17:00,RAPID CITY,South Dakota,605,Dropped call or no message,N
8605796599,2020-06-05 00:29:40,2020-06-04 13:52:00,Bristol,Connecticut,203,Charities,N
9492040922,2020-06-05 00:33:26,2020-06-03 15:00:00,Palm Desert,California,760,Computer  & technical support,N
2679919221,2020-06-05 00:34:35,2020-06-04 14:11:00,Los Altos,California,408,Other,Y
3462532776,2020-06-05 00:36:02,2020-06-04 10:46:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
6292257596,2020-06-05 00:38:33,2020-06-04 11:24:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
8722591243,2020-06-05 00:41:36,2020-06-04 14:25:00,Los Altos,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
6506797041,2020-06-05 00:25:37,2020-06-05 00:25:37,,Texas,214,No Subject Provided,Y
3142075756,2020-06-05 00:29:36,2020-06-05 00:29:36,,Missouri,314,No Subject Provided,N
+18328347586,2020-06-05 00:32:54,2020-06-05 00:32:54,,Texas,214,No Subject Provided,Y
+17706141701,2020-06-05 00:32:37,2020-06-05 00:32:37,,Georgia,678,No Subject Provided,Y
+17609913686,2020-06-05 00:34:58,2020-06-05 00:34:58,,Texas,972,No Subject Provided,Y
2542123411,2020-06-05 00:41:47,2020-06-04 14:22:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
9792225314,2020-06-05 00:45:45,2020-06-04 17:00:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
9415419438,2020-06-05 00:45:55,2020-06-04 21:02:00,Temecula,California,951,Warranties  & protection plans,Y
9133487724,2020-06-05 00:46:03,2020-06-03 14:15:00,,Oregon,971,"Calls pretending to be government, businesses, or family and friends",Y
6036454767,2020-06-05 00:47:30,2020-06-04 17:10:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
2677620001,2020-06-05 00:49:08,2020-06-04 18:12:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
8573360736,2020-06-05 00:50:48,2020-06-04 18:54:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
2814072821,2020-06-05 00:56:03,2020-06-04 12:54:00,,Texas,281,Dropped call or no message,Y
5102596999,2020-06-05 01:01:54,2020-06-04 09:08:00,,California,510,No Subject Provided,N
5112102877,2020-06-05 01:04:28,2020-06-04 18:11:00,,California,510,No Subject Provided,N
3234309248,2020-06-05 01:06:03,2020-06-04 20:14:00,Los Angeles,California,310,"Energy, solar,  & utilities",Y
9195608124,2020-06-05 01:07:50,2020-06-04 12:26:00,Durham,North Carolina,203,Computer  & technical support,Y
6508335212,2020-06-05 01:11:36,2020-06-04 09:09:00,,California,510,No Subject Provided,N
7043855325,2020-06-05 01:16:38,2020-06-04 10:49:00,FREMONT,Ohio,419,Other,Y
7404308617,2020-06-05 01:18:30,2020-06-04 17:15:00,FREMONT,Ohio,419,Other,Y
3237940821,2020-06-05 01:19:23,2020-06-04 19:48:00,,California,408,Other,Y
8552604415,2020-06-05 01:26:37,2020-06-03 12:16:00,Springfield,Illinois,217,No Subject Provided,
2172072135,2020-06-05 01:27:24,2020-06-04 09:43:00,Springfield,Illinois,217,No Subject Provided,
4253183575,2020-06-05 01:28:27,2020-06-04 14:18:00,FONTANA,California,909,Other,N
8188330930,2020-06-05 01:29:32,2020-06-04 12:43:00,FONTANA,California,909,Other,N
,2020-06-05 01:36:46,2020-06-01 15:52:00,,California,209,No Subject Provided,Y
8002342174,2020-06-05 01:47:16,2020-06-04 17:58:00,Belfast,Maine,207,Computer  & technical support,Y
8669555455,2020-06-05 01:48:03,2020-06-04 11:15:00,San Diego,California,619,"Calls pretending to be government, businesses, or family and friends",Y
8333910177,2020-06-05 01:55:41,2020-06-04 17:00:00,Cleveland,Ohio,216,Medical  & prescriptions,Y
6234444383,2020-06-05 02:13:48,2020-06-04 09:30:00,Peoria,Arizona,623,Dropped call or no message,Y
9708200690,2020-06-05 02:14:25,2014-06-04 00:00:00,aurora,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
7608641615,2020-06-05 02:14:38,2020-06-04 14:11:00,Rockville,Maryland,301,Other,Y
8082068034,2020-06-05 02:15:31,2020-06-04 09:52:00,Peoria,Arizona,623,Dropped call or no message,Y
+18009971468,2020-06-05 01:09:43,2020-06-05 01:09:43,,Illinois,312,No Subject Provided,Y
+18322402100,2020-06-05 01:10:32,2020-06-05 01:10:32,,Texas,832,No Subject Provided,N
5614865245,2020-06-05 01:59:43,2020-06-05 01:59:43,,Florida,407,No Subject Provided,Y
2144346104,2020-06-05 02:01:53,2020-06-05 02:01:53,,Texas,214,No Subject Provided,Y
9133487563,2020-06-05 02:16:57,2020-06-04 16:30:00,Hartford,South Dakota,605,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-06-05 02:17:10,2020-06-04 13:03:00,Raymond,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-06-05 02:18:22,2020-06-04 17:04:00,Cleveland,Ohio,216,Medical  & prescriptions,Y
6186553150,2020-06-05 02:19:19,2020-06-04 09:58:00,,Michigan,989,Medical  & prescriptions,Y
8662179643,2020-06-05 02:21:21,2020-05-29 18:28:00,Los Angeles,California,310,"Calls pretending to be government, businesses, or family and friends",Y
2142514288,2020-06-05 02:24:23,2020-06-04 14:41:00,White Settlement,Texas,817,Work from home  & other ways to make money,Y
2025796864,2020-06-05 02:32:29,2020-06-03 00:00:00,,California,650,"Calls pretending to be government, businesses, or family and friends",Y
8705682435,2020-06-05 02:35:03,2020-06-04 11:35:00,,Arkansas,501,No Subject Provided,N
8173667176,2020-06-05 02:41:39,2020-06-03 16:32:00,,Texas,817,"Energy, solar,  & utilities",Y
8173665316,2020-06-05 02:42:46,2020-06-04 16:45:00,,Texas,817,Home security  & alarms,Y
9724302786,2020-06-05 02:46:32,2020-06-04 15:55:00,,Texas,817,Other,Y
4243075331,2020-06-05 03:06:13,2020-06-04 15:25:00,,California,714,"Calls pretending to be government, businesses, or family and friends",Y
,2020-06-05 03:13:36,2020-06-04 00:00:00,,Arizona,602,Other,Y
7182159376,2020-06-05 03:17:28,2020-06-04 13:36:00,Fall River,Massachusetts,508,No Subject Provided,Y
9203335453,2020-06-05 03:22:40,2020-06-04 07:56:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
2796987128,2020-06-05 03:22:52,2020-06-05 03:00:00,,Ohio,234,Other,N
5594191008,2020-06-05 03:24:08,2020-06-04 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
4082381719,2020-06-05 03:26:03,2020-06-04 21:01:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
4088776868,2020-06-05 03:27:44,2020-06-04 21:02:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-06-05 03:53:37,2020-06-04 10:40:00,,Arkansas,501,No Subject Provided,
7323028413,2020-06-05 03:52:40,2020-06-04 14:32:00,,New Jersey,732,Dropped call or no message,N
7695533062,2020-06-05 04:02:26,2020-06-03 15:23:00,,California,661,Other,N
,2020-06-05 04:04:11,2015-05-05 08:00:00,,Indiana,812,No Subject Provided,N
3203881273,2020-06-05 04:03:55,2020-06-02 11:32:00,,California,661,Other,N
7197226207,2020-06-05 04:05:32,2020-06-02 11:26:00,,California,661,Other,N
5122008905,2020-06-05 04:09:11,2020-01-16 10:36:00,Austin,Texas,512,Home improvement  & cleaning,Y
5122008905,2020-06-05 04:11:23,2020-06-02 15:56:00,Austin,Texas,512,Home improvement  & cleaning,Y
8008693557,2020-06-05 04:16:34,2020-06-03 12:07:00,Austin,Texas,512,Other,Y
4088776868,2020-06-05 04:18:37,2020-06-04 20:39:00,,California,408,Dropped call or no message,Y
8002532322,2020-06-05 04:19:59,2020-06-04 09:47:00,Austin,Texas,512,"Reducing your debt (credit cards, mortgage, student loans)",Y
5128355103,2020-06-05 04:31:09,2020-06-04 13:34:00,Austin,Texas,512,Warranties  & protection plans,Y
3052751155,2020-06-05 04:31:59,2020-06-04 09:57:00,,Arkansas,501,Other,Y
8705682435,2020-06-05 04:32:41,2020-06-04 09:42:00,,Arkansas,501,Other,Y
7707965127,2020-06-05 04:43:02,2020-06-04 16:16:00,Powder Springs,Georgia,770,Warranties  & protection plans,Y
5103191787,2020-06-05 04:47:04,2020-06-04 23:45:00,,California,510,"Energy, solar,  & utilities",N
2126611505,2020-06-05 04:48:59,2020-06-04 09:13:00,,California,408,Dropped call or no message,Y
5132206456,2020-06-05 04:55:27,2020-06-04 17:16:00,,Ohio,513,Dropped call or no message,Y
2094636986,2020-06-05 04:55:37,2020-06-04 11:55:00,San Jacinto,California,951,Other,Y
9146874488,2020-06-05 05:22:40,2020-06-04 15:49:00,Seattle,Washington,253,Other,N
7609748803,2020-06-05 05:22:45,2020-06-04 19:26:00,HIDDEN VALLEY LAKE,California,707,Dropped call or no message,Y
6267173800,2020-06-05 05:23:51,2020-06-03 12:48:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
6269311129,2020-06-05 05:25:41,2020-06-03 12:41:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
8449530547,2020-06-05 05:26:22,2020-06-04 00:00:00,HIDDEN VALLEY LAKE,California,707,Medical  & prescriptions,Y
8448097717,2020-06-05 05:29:28,2020-05-27 15:01:00,Indianapolios,Indiana,317,Other,Y
4257747105,2020-06-05 05:32:10,2020-06-04 10:01:00,WEST HOLLYWOOD,California,310,Dropped call or no message,N
6502004699,2020-06-05 05:33:53,2020-06-04 11:41:00,WEST HOLLYWOOD,California,310,Dropped call or no message,Y
6502004699,2020-06-05 05:35:13,2020-06-04 15:09:00,WEST HOLLYWOOD,California,310,Dropped call or no message,Y
3175449727,2020-06-05 05:35:42,2020-05-05 16:07:00,Indianapolios,Indiana,317,No Subject Provided,
3175449727,2020-06-05 05:38:49,2020-05-28 16:22:00,Indianapolios,Indiana,317,No Subject Provided,Y
3175449727,2020-06-05 05:41:10,2020-05-28 17:38:00,Indianapolios,Indiana,317,No Subject Provided,Y
+18589970592,2020-06-05 02:20:42,2020-06-05 02:20:42,,North Carolina,828,No Subject Provided,Y
6614262060,2020-06-05 02:22:13,2020-06-05 02:22:13,,California,661,No Subject Provided,Y
+17815752000,2020-06-05 02:52:01,2020-06-05 02:52:01,,California,707,No Subject Provided,Y
+15594191053,2020-06-05 02:57:24,2020-06-05 02:57:24,,California,707,No Subject Provided,Y
+14242201341,2020-06-05 03:25:21,2020-06-05 03:25:21,,California,424,No Subject Provided,Y
5270945550008974092,2020-06-05 03:28:54,2020-06-05 03:28:54,,Texas,361,No Subject Provided,N
5261754410008945029,2020-06-05 03:30:06,2020-06-05 03:30:06,,Texas,361,No Subject Provided,N
+10008945029,2020-06-05 03:31:19,2020-06-05 03:31:19,,Texas,361,No Subject Provided,N
+18174122044,2020-06-05 03:32:42,2020-06-05 03:32:42,,Texas,361,No Subject Provided,N
+13613899467,2020-06-05 03:32:02,2020-06-05 03:32:02,,Texas,361,No Subject Provided,N
+19099395016,2020-06-05 03:32:57,2020-06-05 03:32:57,,California,909,No Subject Provided,Y
+18443625479,2020-06-05 04:05:27,2020-06-05 04:05:27,,Florida,239,No Subject Provided,N
9722650308,2020-06-05 04:36:15,2020-06-05 04:36:15,,Texas,817,No Subject Provided,Y
8706863200,2020-06-05 03:48:15,2020-06-04 15:00:00,,Arkansas,501,No Subject Provided,
2396514285,2020-06-05 05:44:04,2020-05-29 14:36:00,Indianapolios,Indiana,317,Other,Y
8662072239,2020-06-05 05:50:15,2020-06-04 15:52:00,North Scituate,Rhode Island,401,Dropped call or no message,N
8448097717,2020-06-05 05:54:00,2020-05-30 12:58:00,Indianapolios,Indiana,317,Other,Y
4806804860,2020-06-05 05:55:33,2020-06-03 08:40:00,Casa Grande,Arizona,520,Warranties  & protection plans,Y
4806804860,2020-06-05 05:56:50,2020-06-03 09:15:00,Casa Grande,Arizona,520,Warranties  & protection plans,Y
9735137708,2020-06-05 05:57:34,2020-06-04 17:36:00,,Pennsylvania,610,Dropped call or no message,Y
6028063443,2020-06-05 05:58:27,2020-06-04 08:46:00,Casa Grande,Arizona,520,Warranties  & protection plans,Y
8448097717,2020-06-05 06:01:56,2020-06-01 19:11:00,Indianapolios,Indiana,317,Other,Y
2139731073,2020-06-05 06:07:22,2020-06-04 14:10:00,GAINESVILLE,Florida,229,Home security  & alarms,N
8559453169,2020-06-05 06:08:26,2020-06-04 02:14:00,GAINESVILLE,Georgia,229,Home security  & alarms,N
2292017974,2020-06-05 06:09:33,2020-06-04 17:19:00,GAINESVILLE,Georgia,229,Warranties  & protection plans,Y
8448097717,2020-06-05 06:14:05,2020-06-04 08:13:00,Indianapolios,Indiana,317,Other,Y
3013275058,2020-06-05 06:42:50,2020-06-04 18:30:00,Silver Spring,Maryland,301,Other,N
8557315359,2020-06-05 06:45:09,2020-06-04 09:52:00,CYPRESS,Texas,281,Dropped call or no message,Y
8557315359,2020-06-05 06:45:55,2020-06-04 11:29:00,CYPRESS,Texas,281,Dropped call or no message,Y
8557315359,2020-06-05 06:46:42,2020-06-04 14:42:00,CYPRESS,Texas,281,Dropped call or no message,Y
8443391451,2020-06-05 06:46:44,2020-06-04 08:36:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
8557315359,2020-06-05 06:47:24,2020-06-04 14:47:00,CYPRESS,Texas,281,Dropped call or no message,Y
8557315359,2020-06-05 06:48:03,2020-06-04 17:16:00,CYPRESS,Texas,281,Dropped call or no message,Y
3013432658,2020-06-05 06:48:10,2020-06-04 19:10:00,Silver Spring,Maryland,301,Other,N
8557315359,2020-06-05 06:48:45,2020-06-04 18:43:00,CYPRESS,Texas,281,Dropped call or no message,Y
8335890790,2020-06-05 06:49:03,2020-06-04 11:41:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
8662836635,2020-06-05 06:49:42,2020-06-03 10:20:00,Herlong,California,530,"Reducing your debt (credit cards, mortgage, student loans)",Y
7272749451,2020-06-05 06:49:54,2020-06-04 15:21:00,CYPRESS,Texas,281,Dropped call or no message,Y
,2020-06-05 06:52:42,2020-06-04 09:01:00,,Maryland,410,No Subject Provided,Y
2402881858,2020-06-05 06:56:10,2020-06-04 19:29:00,Silver Spring,Maryland,301,Other,N
9416264543,2020-06-05 06:56:39,2020-06-04 16:53:00,Punta Gorda,Florida,941,Warranties  & protection plans,Y
4065593076,2020-06-05 06:58:50,2020-06-04 21:08:00,,Texas,972,Other,N
4692508724,2020-06-05 07:01:03,2020-06-04 17:32:00,,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",Y
9194363259,2020-06-05 07:01:41,2020-06-04 18:11:00,candler,North Carolina,828,Charities,N
9729642503,2020-06-05 07:03:11,2020-06-04 16:20:00,,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",N
5137374806,2020-06-05 07:04:31,2020-06-03 11:37:00,cincinnati,Ohio,513,"Energy, solar,  & utilities",Y
5408562168,2020-06-05 07:04:34,2020-06-04 16:16:00,,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",N
2245294707,2020-06-05 07:04:57,2020-06-04 09:50:00,,Illinois,847,Dropped call or no message,Y
2135135013,2020-06-05 07:05:24,2020-06-03 12:32:00,cincinnati,Ohio,513,Other,Y
4692508724,2020-06-05 07:05:52,2020-06-04 04:07:00,,Texas,972,"Calls pretending to be government, businesses, or family and friends",N
5135971079,2020-06-05 07:06:16,2020-06-03 13:50:00,cincinnati,Ohio,513,Other,Y
5139012098,2020-06-05 07:07:26,2020-06-04 12:06:00,cincinnati,Ohio,513,Other,Y
7145384744,2020-06-05 07:07:29,2020-06-04 13:08:00,Santa Ana,California,714,Medical  & prescriptions,N
9724958318,2020-06-05 07:08:12,2020-06-04 12:04:00,,Texas,972,Dropped call or no message,N
9725590225,2020-06-05 07:10:05,2020-06-03 17:06:00,,Texas,972,Warranties  & protection plans,N
7174005062,2020-06-05 07:11:19,2017-08-07 09:10:00,Queens,New York,347,Other,N
4588885745,2020-06-05 07:12:15,2020-06-04 10:43:00,LEROY,Michigan,616,Medical  & prescriptions,Y
8888839824,2020-06-05 07:13:54,2020-06-04 12:33:00,Kissimmee,Florida,863,"Reducing your debt (credit cards, mortgage, student loans)",Y
7147094824,2020-06-05 07:14:06,2020-06-04 18:07:00,,New York,518,Dropped call or no message,Y
8332156261,2020-06-05 07:15:33,2020-06-04 18:50:00,LEROY,Michigan,616,Computer  & technical support,Y
2393568543,2020-06-05 07:16:52,2020-06-04 17:27:00,Kissimmee,Florida,863,Dropped call or no message,N
8667102199,2020-06-05 07:17:46,2020-06-04 20:39:00,Loudon,Tennessee,865,Computer  & technical support,Y
8002255935,2020-06-05 07:18:17,2020-06-04 17:44:00,Kissimmee,Florida,863,Dropped call or no message,N
3305746990,2020-06-05 07:18:57,2020-06-04 00:00:00,,Ohio,330,No Subject Provided,Y
4434390124,2020-06-05 07:19:27,2020-06-04 00:00:00,,Ohio,330,No Subject Provided,Y
6162364908,2020-06-05 07:19:44,2020-06-02 00:00:00,,Ohio,330,No Subject Provided,Y
7325518107,2020-06-05 07:21:11,2020-06-04 16:07:00,jekyll island,Georgia,732,Warranties  & protection plans,Y
8667749785,2020-06-05 07:22:56,2020-06-04 20:22:00,Loudon,Tennessee,865,Computer  & technical support,Y
7635913367,2020-06-05 07:23:23,2020-06-04 16:42:00,Columbia Heights,Minnesota,763,Other,Y
,2020-06-05 07:24:16,2020-06-04 17:41:00,,North Carolina,336,No Subject Provided,
8666761340,2020-06-05 07:24:10,2020-06-04 20:00:00,Loudon,Tennessee,865,Computer  & technical support,Y
6124452296,2020-06-05 07:25:16,2020-06-04 16:28:00,Columbia Heights,Minnesota,763,Other,Y
4244215403,2020-06-05 07:25:19,2020-06-04 11:48:00,Rex,Georgia,770,Other,Y
8667581934,2020-06-05 07:25:24,2020-06-04 19:30:00,Loudon,Tennessee,865,Computer  & technical support,Y
8667528107,2020-06-05 07:26:34,2020-06-04 19:18:00,Loudon,Tennessee,865,Computer  & technical support,Y
8187071729,2020-06-05 07:26:36,2020-06-04 17:59:00,Colorado Springs,Colorado,719,Dropped call or no message,Y
4244215403,2020-06-05 07:26:39,2020-06-04 13:07:00,Rex,Georgia,770,Other,Y
2042365218,2020-06-05 07:26:48,2020-06-04 00:00:00,Clearwater,Florida,727,Computer  & technical support,N
7193563538,2020-06-05 07:27:21,2020-06-04 09:29:00,Colorado Springs,Colorado,719,Dropped call or no message,Y
8667451332,2020-06-05 07:27:27,2020-06-04 18:45:00,Loudon,Tennessee,865,Computer  & technical support,Y
117707663675,2020-06-05 07:27:44,2020-06-04 15:53:00,,Georgia,770,Other,
4244215403,2020-06-05 07:27:52,2020-06-04 13:23:00,Rex,Georgia,770,Other,Y
7193535172,2020-06-05 07:28:01,2020-06-04 12:24:00,Colorado Springs,Colorado,719,Dropped call or no message,Y
8667037251,2020-06-05 07:28:15,2020-06-04 18:04:00,Loudon,Tennessee,865,Computer  & technical support,Y
6788942561,2020-06-05 07:28:37,2020-06-04 19:49:00,,Georgia,770,Other,
9042046354,2020-06-05 07:28:46,2020-06-04 10:57:00,Pensacola,Florida,850,Other,Y
5678033151,2020-06-05 07:29:07,2020-06-04 14:01:00,Colorado Springs,Colorado,719,Medical  & prescriptions,Y
8667073376,2020-06-05 07:29:22,2020-06-04 16:57:00,Loudon,Tennessee,865,Computer  & technical support,Y
6788942561,2020-06-05 07:29:24,2020-06-04 19:42:00,,Georgia,770,Other,
6788942561,2020-06-05 07:30:02,2020-06-04 19:12:00,,Georgia,770,Other,
8667034932,2020-06-05 07:30:12,2020-06-04 16:43:00,Loudon,Tennessee,865,Computer  & technical support,Y
6788942561,2020-06-05 07:30:44,2020-06-04 19:07:00,,Georgia,770,Other,
8667241100,2020-06-05 07:31:03,2020-06-04 15:02:00,Loudon,Tennessee,865,Computer  & technical support,Y
6788942561,2020-06-05 07:31:33,2020-06-04 18:52:00,,Georgia,770,Other,
4244215403,2020-06-05 07:31:47,2020-06-04 13:40:00,Rex,Georgia,770,Other,Y
8666654386,2020-06-05 07:31:58,2020-06-04 14:33:00,Loudon,Tennessee,865,Computer  & technical support,Y
8005318722,2020-06-05 07:33:24,2020-06-04 16:41:00,,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
2393474625,2020-06-05 07:37:12,2020-06-04 15:19:00,Miami Gardens,Florida,305,Other,Y
8454810703,2020-06-05 07:37:37,2020-06-04 18:21:00,MOUNTAIN DALE,New York,845,Dropped call or no message,N
2192902474,2020-06-05 07:38:59,2020-06-04 17:06:00,Howe,Indiana,260,Dropped call or no message,
4697583875,2020-06-05 07:40:06,2020-05-29 15:24:00,Evansville,Indiana,812,Other,Y
4405779821,2020-06-05 07:43:59,2020-06-04 13:10:00,,Ohio,440,Other,
7152273018,2020-06-05 07:45:50,2020-06-04 11:41:00,,Wisconsin,715,Medical  & prescriptions,Y
7152003997,2020-06-05 07:47:30,2020-06-04 17:42:00,,Wisconsin,715,Medical  & prescriptions,Y
8143084685,2020-06-05 07:50:52,2020-06-04 14:18:00,State College,Pennsylvania,814,"Calls pretending to be government, businesses, or family and friends",Y
5092130807,2020-06-05 07:52:03,2020-06-04 21:11:00,Providence,Washington,253,Other,Y
,2020-06-05 07:52:22,2020-06-04 11:00:00,Johnson City,New York,607,"Calls pretending to be government, businesses, or family and friends",N
9013701275,2020-06-05 07:56:03,2020-06-04 09:09:00,,Tennessee,901,No Subject Provided,Y
4693281502,2020-06-05 07:59:52,2020-06-04 15:00:00,MONROE,Michigan,734,Other,
8586056196,2020-06-05 07:59:58,2020-06-04 17:07:00,Nicholasville,Kentucky,859,"Reducing your debt (credit cards, mortgage, student loans)",Y
2146504463,2020-06-05 08:00:05,2020-06-04 16:20:00,,Texas,214,Warranties  & protection plans,Y
4752424017,2020-06-05 08:00:20,2020-06-04 15:05:00,Milford,Connecticut,203,Dropped call or no message,N
9155693990,2020-06-05 08:00:56,2020-06-04 16:10:00,,Texas,214,Warranties  & protection plans,Y
8607538171,2020-06-05 08:01:52,2020-06-04 14:22:00,LOVELAND,Colorado,970,Dropped call or no message,
7133228747,2020-06-05 08:02:34,2020-06-03 15:47:00,,Texas,214,Other,Y
9726357899,2020-06-05 08:03:30,2020-06-03 17:21:00,,Texas,214,Other,Y
2144611164,2020-06-05 08:04:23,2020-06-03 14:40:00,,Texas,214,Other,Y
7158434457,2020-06-05 08:05:02,2020-06-03 11:27:00,CADOTT,Wisconsin,715,"Reducing your debt (credit cards, mortgage, student loans)",Y
4582519583,2020-06-05 08:05:57,2020-06-05 05:30:00,Nisland,South Dakota,605,Other,Y
8047959459,2020-06-05 08:05:59,2020-06-05 08:02:00,Henrico,Virginia,804,Other,Y
9205670011,2020-06-05 08:06:23,2020-06-04 17:40:00,CADOTT,Wisconsin,715,Dropped call or no message,Y
5672426004,2020-06-05 08:07:09,2020-06-04 15:30:00,,Ohio,419,"Reducing your debt (credit cards, mortgage, student loans)",Y
4792222403,2020-06-05 08:08:39,2020-06-04 11:50:00,Summit,New Jersey,908,Dropped call or no message,Y
5132472206,2020-06-05 08:09:07,2020-06-04 21:47:00,CINCINNATI,Ohio,513,Other,N
5672426004,2020-06-05 08:09:25,2020-06-04 10:32:00,,Ohio,419,"Reducing your debt (credit cards, mortgage, student loans)",Y
5672426004,2020-06-05 08:10:44,2020-06-03 15:34:00,,Ohio,419,"Reducing your debt (credit cards, mortgage, student loans)",Y
5672426003,2020-06-05 08:12:00,2020-06-03 12:13:00,,Ohio,419,"Reducing your debt (credit cards, mortgage, student loans)",Y
5802261000,2020-06-05 08:12:56,2020-06-05 08:00:00,Marion,Ohio,614,Other,Y
5672426003,2020-06-05 08:13:14,2020-06-02 19:30:00,,Ohio,419,"Reducing your debt (credit cards, mortgage, student loans)",Y
7753423286,2020-06-05 08:15:52,2020-06-03 09:08:00,Reno,Nevada,775,Medical  & prescriptions,Y
4322871003,2020-06-05 08:15:55,2020-06-05 00:00:00,,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",Y
6108440598,2020-06-05 08:16:59,2020-05-28 19:40:00,W. Norriton,Pennsylvania,610,Other,N
5672426004,2020-06-05 08:17:40,2020-06-02 16:34:00,,Ohio,419,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-06-05 08:17:42,2020-06-02 12:18:00,Reno,Nevada,775,No Subject Provided,Y
6108440598,2020-06-05 08:18:03,2020-06-04 18:23:00,W. Norriton,Pennsylvania,610,Other,N
4322871003,2020-06-05 08:18:31,2020-06-05 02:20:00,,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",Y
5672426003,2020-06-05 08:18:33,2020-06-01 20:33:00,,Ohio,419,"Reducing your debt (credit cards, mortgage, student loans)",Y
9492363790,2020-06-05 08:19:08,2020-06-04 20:00:00,boynton beach,Florida,949,Other,Y
8102696003,2020-06-05 08:19:15,2020-06-04 08:03:00,,Michigan,810,"Calls pretending to be government, businesses, or family and friends",Y
,2020-06-05 08:19:29,2020-06-02 09:09:00,Reno,Massachusetts,781,Warranties  & protection plans,Y
6162010560,2020-06-05 08:20:52,2020-06-05 08:15:00,Grand Rapids,Michigan,616,Medical  & prescriptions,Y
+18132834017,2020-06-05 07:40:13,2020-06-05 07:40:13,,Georgia,706,No Subject Provided,Y
2105445508,2020-06-05 08:20:53,2020-06-04 13:16:00,Rehoboth,Massachusetts,508,Other,N
,2020-06-05 08:21:29,2020-06-01 16:45:00,Reno,Nevada,702,No Subject Provided,Y
2404749796,2020-06-05 08:22:10,2020-06-04 15:11:00,Gaithersburg,Maryland,301,Dropped call or no message,Y
