Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2178806500,2021-06-08 00:00:58,2021-06-03 15:54:00,Springfield,Illinois,217,No Subject Provided,
5302722362,2021-06-08 00:01:34,2021-06-07 12:00:00,GRASS VALLEY,California,530,"Calls pretending to be government, businesses, or family and friends",Y
2028495906,2021-06-08 00:01:41,2021-06-03 18:38:00,Springfield,Illinois,217,No Subject Provided,
,2021-06-08 00:01:44,2021-05-19 08:12:00,Carson City,California,909,Warranties  & protection plans,Y
,2021-06-08 00:02:19,2021-06-07 14:22:00,,North Carolina,336,No Subject Provided,Y
6309124961,2021-06-08 00:02:59,2021-06-04 18:32:00,Springfield,Illinois,217,No Subject Provided,
,2021-06-08 00:03:48,2021-06-07 13:46:00,,Minnesota,952,Warranties  & protection plans,Y
6309124961,2021-06-08 00:03:48,2021-06-07 11:12:00,Springfield,Illinois,217,No Subject Provided,
3479844785,2021-06-08 00:04:06,2021-06-07 17:19:00,Rio Rancho,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",N
2172104622,2021-06-08 00:04:28,2021-06-07 12:16:00,Springfield,Illinois,217,No Subject Provided,
3146270245,2021-06-08 00:05:06,2021-06-07 15:56:00,Springfield,Illinois,217,No Subject Provided,
7602928435,2021-06-08 00:05:18,2021-06-07 13:21:00,,California,831,Warranties  & protection plans,Y
4702523876,2021-06-08 00:05:18,2021-06-07 00:00:00,,Washington,425,Other,Y
4083126729,2021-06-08 00:06:18,2021-06-07 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
7602928435,2021-06-08 00:07:03,2021-06-07 15:46:00,,California,831,Warranties  & protection plans,Y
4083126729,2021-06-08 00:07:12,2021-06-07 21:01:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
2535013609,2021-06-08 00:08:02,2021-06-03 12:46:00,,Washington,206,Other,Y
4084609684,2021-06-08 00:09:33,2021-06-07 07:58:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
2062523256,2021-06-08 00:09:37,2021-06-03 09:54:00,,Washington,206,Other,Y
4356958097,2021-06-08 00:10:21,2021-06-07 21:49:00,,Idaho,208,Other,N
2535013609,2021-06-08 00:10:35,2021-06-03 11:54:00,,Washington,206,Other,Y
6289111345,2021-06-08 00:10:48,2021-06-07 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
2064457195,2021-06-08 00:11:20,2021-06-03 12:46:00,,Washington,206,Other,Y
4148975207,2021-06-08 00:11:35,2021-06-07 02:22:00,,Wisconsin,414,No Subject Provided,Y
3175941046,2021-06-08 00:12:02,2021-06-07 10:10:00,Kewaunee,Wisconsin,920,Dropped call or no message,Y
8592802418,2021-06-08 00:12:07,2021-06-07 17:08:00,,Delaware,302,Dropped call or no message,Y
8605537529,2021-06-08 00:12:12,2020-11-10 11:44:00,W. Yarmouth,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
8182002464,2021-06-08 00:12:17,2021-05-28 12:30:00,,California,831,Warranties  & protection plans,Y
4084609684,2021-06-08 00:12:20,2021-06-07 21:02:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
3175941046,2021-06-08 00:13:18,2021-06-07 12:20:00,Kewaunee,Wisconsin,920,Dropped call or no message,Y
2813705549,2021-06-08 00:13:22,2021-06-07 17:03:00,Spring,Texas,281,Dropped call or no message,Y
6289111345,2021-06-08 00:13:32,2021-06-07 21:03:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8008556581588,2021-06-08 00:13:37,2021-06-07 14:00:00,Oakland,California,510,Other,Y
2099295899,2021-06-08 00:00:47,2021-06-07 12:16:00,Mission Viejo,California,949,"Calls pretending to be government, businesses, or family and friends",N
4706726630,2021-06-08 00:00:32,2021-06-07 13:56:00,Seattle,Washington,404,Warranties  & protection plans,Y
2175296557,2021-06-08 00:00:06,2021-06-03 08:22:00,Springfield,Illinois,217,No Subject Provided,
3175941046,2021-06-08 00:14:16,2021-06-07 14:26:00,Kewaunee,Wisconsin,920,Dropped call or no message,Y
2817616538,2021-06-08 00:14:16,2021-06-07 16:56:00,Spring,Texas,281,Dropped call or no message,Y
2813707642,2021-06-08 00:15:03,2021-06-07 13:48:00,Spring,Texas,281,Dropped call or no message,Y
4356958097,2021-06-08 00:15:38,2021-06-07 21:49:00,,Idaho,208,Other,N
6105896822,2021-06-08 00:16:01,2021-06-05 13:09:00,,Pennsylvania,610,No Subject Provided,N
3175941046,2021-06-08 00:16:05,2021-06-07 08:09:00,Kewaunee,Wisconsin,920,Dropped call or no message,Y
8312152008,2021-06-08 00:16:30,2021-06-06 15:53:00,,California,831,Dropped call or no message,
6084715184,2021-06-08 00:17:48,2021-06-07 20:24:00,,Minnesota,651,Other,N
4243598540,2021-06-08 00:18:19,2021-06-07 12:32:00,,California,818,Other,
6508981030,2021-06-08 00:18:31,2021-06-07 12:59:00,San Leandro,California,510,"Calls pretending to be government, businesses, or family and friends",Y
4698413958,2021-06-08 00:18:49,2021-06-07 22:38:00,Memphis,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",Y
8502600500,2021-06-08 00:19:22,2021-06-07 14:38:00,Crawfordville,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
4342169664,2021-06-08 00:20:55,2021-06-07 09:20:00,,Virginia,434,Warranties  & protection plans,Y
2163687080,2021-06-08 00:21:50,2021-06-07 17:53:00,,Ohio,216,No Subject Provided,N
2342075682,2021-06-08 00:23:40,2021-06-07 17:59:00,,Ohio,216,No Subject Provided,N
4343729064,2021-06-08 00:24:08,2021-06-03 13:30:00,,Virginia,434,Warranties  & protection plans,N
4256893398,2021-06-08 00:33:52,2021-06-07 17:50:00,BELLEVUE,Washington,425,Dropped call or no message,Y
3853633838,2021-06-08 00:33:57,2021-06-07 12:50:00,,Utah,385,Other,Y
4255046668,2021-06-08 00:34:20,2021-06-07 17:37:00,BELLEVUE,Washington,425,Dropped call or no message,Y
7069320053,2021-06-08 00:35:01,2021-06-05 15:27:00,BELLEVUE,Washington,425,Dropped call or no message,Y
4252398260,2021-06-08 00:35:45,2021-06-04 15:17:00,BELLEVUE,Washington,425,Dropped call or no message,Y
4243904127,2021-06-08 00:43:36,2021-06-07 10:16:00,Culver City,California,310,Warranties  & protection plans,Y
7312532292,2021-06-08 00:44:58,2021-06-07 12:00:00,Carmel,Indiana,317,"Calls pretending to be government, businesses, or family and friends",N
2486361907,2021-06-08 00:46:30,2021-06-08 00:00:00,NC,North Carolina,252,Other,Y
9372991468,2021-06-08 00:49:02,2021-05-07 10:46:00,Dayton,Ohio,937,Warranties  & protection plans,Y
8003749700,2021-06-08 00:49:08,2021-06-07 14:41:00,West Palm Beach,Florida,561,Other,N
7738132563,2021-06-08 00:49:30,2021-06-07 16:30:00,,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
7738188909,2021-06-08 00:50:07,2021-06-07 16:50:00,,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
9592151147,2021-06-08 00:50:18,2021-05-28 16:22:00,Dayton,Ohio,937,"Reducing your debt (credit cards, mortgage, student loans)",Y
9373557623,2021-06-08 00:51:17,2021-05-28 15:07:00,Dayton,Ohio,937,"Reducing your debt (credit cards, mortgage, student loans)",Y
3322303948,2021-06-08 00:52:39,2021-05-19 16:24:00,Dayton,Ohio,937,"Reducing your debt (credit cards, mortgage, student loans)",Y
6506017303,2021-06-08 01:01:59,2021-06-07 14:32:00,,California,650,"Calls pretending to be government, businesses, or family and friends",Y
8319178944,2021-06-08 01:06:29,2021-06-07 12:00:00,,California,831,"Calls pretending to be government, businesses, or family and friends",Y
3032211145,2021-06-08 01:06:40,2021-06-07 10:00:00,Maple Heights,Ohio,216,No Subject Provided,
7325382858,2021-06-08 01:07:09,2021-06-07 14:18:00,,Illinois,815,Warranties  & protection plans,Y
8319178944,2021-06-08 01:08:15,2021-06-07 17:30:00,Monterey,California,831,Warranties  & protection plans,Y
3862513280,2021-06-08 01:09:18,2021-06-07 16:18:00,Palatka,Florida,386,Warranties  & protection plans,Y
8644137669,2021-06-08 01:09:33,2021-05-23 10:40:00,Macks Creek,Missouri,417,"Reducing your debt (credit cards, mortgage, student loans)",Y
2093202288,2021-06-08 01:10:50,2021-06-07 13:53:00,,California,925,Warranties  & protection plans,Y
,2021-06-08 01:10:53,2021-06-07 12:00:00,Phoenix,Arizona,602,Computer  & technical support,Y
8449133664,2021-06-08 01:12:32,2021-06-07 16:31:00,,California,925,Dropped call or no message,Y
6263177571,2021-06-08 01:16:24,2021-06-05 11:12:00,,California,925,Dropped call or no message,Y
3809999023,2021-06-08 01:17:21,2021-06-07 20:00:00,,Ohio,216,No Subject Provided,
9254890127,2021-06-08 01:17:36,2021-06-06 13:04:00,,California,925,Dropped call or no message,Y
2093202288,2021-06-08 01:18:46,2021-06-07 13:53:00,,California,925,Warranties  & protection plans,Y
6146238869,2021-06-08 01:18:49,2021-06-07 16:35:00,Mobile,Alabama,915,"Calls pretending to be government, businesses, or family and friends",Y
8182695982,2021-06-08 01:27:06,2021-06-07 10:52:00,TUJUNGA,California,818,Dropped call or no message,Y
8186291978,2021-06-08 01:28:38,2021-06-07 14:44:00,TUJUNGA,California,818,Dropped call or no message,Y
2089017899,2021-06-08 01:29:43,2021-06-07 17:12:00,,North Carolina,828,Other,Y
8287058345,2021-06-08 01:32:57,2021-06-07 10:14:00,,North Carolina,828,Warranties  & protection plans,Y
3602095132,2021-06-08 01:33:49,2021-05-24 17:23:00,,Washington,206,Other,Y
3147200903,2021-06-08 01:34:39,2021-06-07 17:05:00,,Missouri,314,Other,Y
2053632119,2021-06-08 01:36:29,2021-06-07 07:00:00,,Alaska,206,Dropped call or no message,Y
3602095132,2021-06-08 01:40:42,2021-06-04 11:40:00,,Washington,206,Other,Y
3853506116,2021-06-08 01:40:45,2021-06-07 14:10:00,,Utah,801,Warranties  & protection plans,Y
3024887648,2021-06-08 01:41:58,2021-06-07 10:48:00,Sacramento,California,916,"Calls pretending to be government, businesses, or family and friends",Y
4433389507,2021-06-08 01:43:36,2021-06-01 10:50:00,,Utah,801,Warranties  & protection plans,Y
8333041447,2021-06-08 01:45:02,2021-06-07 10:00:00,,Utah,801,Warranties  & protection plans,Y
3602095132,2021-06-08 01:46:36,2021-06-07 11:29:00,,Washington,206,Other,Y
6084715184,2021-06-08 01:48:41,2021-06-07 19:49:00,,Minnesota,651,"Reducing your debt (credit cards, mortgage, student loans)",Y
2183949850,2021-06-08 01:49:23,2021-06-07 13:59:00,,Minnesota,651,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2021-06-08 01:51:10,2021-06-07 12:00:00,Oakland,California,510,"Calls pretending to be government, businesses, or family and friends",Y
8434844074,2021-06-08 02:06:56,2021-06-08 00:00:00,,South Carolina,843,No Subject Provided,
8056377243,2021-06-08 02:10:25,2021-06-08 00:03:00,,Wyoming,307,"Calls pretending to be government, businesses, or family and friends",Y
7073865139,2021-06-08 02:15:10,2021-06-07 15:52:00,Hackleburg,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
4302048791,2021-06-08 02:15:48,2021-06-07 14:01:00,Frankston,Texas,903,Other,Y
3092630206,2021-06-08 02:20:32,2021-06-07 17:31:00,Hackleburg,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
,2021-06-08 02:21:53,2021-06-08 02:11:00,Lancaster,Texas,972,Charities,Y
6012868186,2021-06-08 02:22:02,2021-06-04 13:01:00,Bolton,Mississippi,601,No Subject Provided,Y
5413286140,2021-06-08 02:23:01,2021-06-07 09:18:00,Langlois,Oregon,541,Dropped call or no message,Y
5412532752,2021-06-08 02:24:17,2021-06-07 13:21:00,Langlois,Oregon,541,Dropped call or no message,Y
,2021-06-08 02:31:17,2021-06-06 17:35:00,,California,916,No Subject Provided,
2014297271,2021-06-08 02:32:19,2021-06-07 16:03:00,,New York,347,"Calls pretending to be government, businesses, or family and friends",Y
5202107146,2021-06-08 02:34:39,2021-06-07 13:47:00,,Arizona,602,Dropped call or no message,Y
,2021-06-08 02:35:19,2021-06-06 17:35:00,,California,916,No Subject Provided,N
2028440442,2021-06-08 02:34:56,2021-06-07 12:00:00,Foster,Oregon,541,"Calls pretending to be government, businesses, or family and friends",N
6022754494,2021-06-08 02:35:59,2021-06-07 12:09:00,,Arizona,602,Dropped call or no message,Y
5202107146,2021-06-08 02:37:01,2021-06-07 09:08:00,,Arizona,602,Dropped call or no message,Y
7632743899,2021-06-08 02:37:40,2021-06-08 00:00:00,Austin,Texas,763,Other,
9495160145,2021-06-08 02:38:35,2021-06-07 00:00:00,Jackson,Tennessee,731,"Reducing your debt (credit cards, mortgage, student loans)",Y
9592008233,2021-06-08 02:39:02,2021-06-07 13:49:00,Hackleburg,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
8187247719,2021-06-08 02:42:25,2021-06-07 11:10:00,,California,818,Charities,Y
4706727808,2021-06-08 02:43:29,2021-06-07 09:30:00,Hackleburg,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
6187653932,2021-06-08 02:50:22,2021-06-07 23:30:00,Fairfield,California,707,"Reducing your debt (credit cards, mortgage, student loans)",Y
8003730274,2021-06-08 02:50:53,2021-06-07 09:59:00,San Francisco,California,415,No Subject Provided,Y
8183526387,2021-06-08 02:54:37,2021-06-07 12:07:00,,California,818,"Energy, solar,  & utilities",Y
2083982789,2021-06-08 03:06:32,2021-06-07 00:00:00,Suquamish,Washington,206,"Calls pretending to be government, businesses, or family and friends",N
9708004776,2021-06-08 03:10:06,2021-06-07 16:32:00,Highlands Ranch,Colorado,303,Other,N
3234899541,2021-06-08 03:27:54,2021-06-07 15:47:00,,California,323,Other,N
7608494554,2021-06-08 03:29:11,2021-06-07 14:32:00,,California,323,Other,N
4048069040,2021-06-08 03:37:25,2021-06-07 17:15:00,LOGANVILLE,Georgia,770,Other,Y
4048069040,2021-06-08 03:38:12,2021-06-07 19:53:00,LOGANVILLE,Georgia,770,Other,Y
6182976946,2021-06-08 03:38:58,2021-06-01 14:31:00,Tewksbury,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",Y
8039844970,2021-06-08 03:52:30,2021-06-07 10:14:00,,Colorado,303,No Subject Provided,Y
7329822640,2021-06-08 04:00:52,2021-06-07 14:16:00,,New Jersey,732,Dropped call or no message,N
5205035918,2021-06-08 04:01:37,2021-06-07 16:21:00,,New Jersey,732,Dropped call or no message,N
2014740821,2021-06-08 04:02:57,2021-06-07 17:49:00,,New Jersey,732,Dropped call or no message,N
8622781951,2021-06-08 04:07:24,2021-06-07 11:56:00,,New Jersey,732,Dropped call or no message,N
7324435141,2021-06-08 04:08:18,2021-06-07 13:04:00,,New Jersey,732,Dropped call or no message,N
8562497877,2021-06-08 04:09:24,2021-06-07 13:25:00,,New Jersey,732,Dropped call or no message,N
7329520030,2021-06-08 04:10:21,2021-06-07 14:47:00,,New Jersey,732,Dropped call or no message,N
7322568778,2021-06-08 04:11:14,2021-06-07 17:19:00,,New Jersey,732,Dropped call or no message,N
9166097576,2021-06-08 04:18:50,2021-06-07 07:00:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
5033598628,2021-06-08 04:22:30,2021-06-07 08:52:00,Forest Grove,Oregon,503,Other,Y
4087994784,2021-06-08 04:23:02,2021-06-07 07:41:00,San Jose,California,408,Dropped call or no message,N
4084212145,2021-06-08 04:24:06,2021-06-07 08:18:00,San Jose,California,408,Dropped call or no message,N
9497494143,2021-06-08 04:24:52,2021-06-07 09:37:00,San Jose,California,408,Dropped call or no message,N
60710282300001,2021-06-08 04:25:22,2021-06-07 07:28:00,Forest Grove,Oregon,503,Other,Y
4084348496,2021-06-08 04:25:46,2021-06-07 09:55:00,San Jose,California,408,Dropped call or no message,N
2082589951,2021-06-08 04:26:41,2021-06-07 12:22:00,San Jose,California,408,Dropped call or no message,N
5033503707,2021-06-08 04:29:58,2021-06-07 12:50:00,Forest Grove,Oregon,503,Other,Y
5033357009,2021-06-08 04:33:02,2021-06-07 08:50:00,Forest Grove,Oregon,503,Other,Y
8888044091,2021-06-08 04:33:30,2021-06-07 19:28:00,Lake Suzy,Florida,941,Other,Y
9412654505,2021-06-08 04:34:10,2021-06-07 17:10:00,Lake Suzy,Florida,941,Other,Y
9419096801,2021-06-08 04:35:08,2021-06-07 13:44:00,Lake Suzy,Florida,941,Other,Y
9412654425,2021-06-08 04:35:50,2021-06-07 11:54:00,Lake Suzy,Florida,941,Other,Y
7274906994,2021-06-08 04:37:09,2021-06-07 09:24:00,Lake Suzy,Florida,941,Other,Y
9412654348,2021-06-08 04:38:09,2021-06-05 13:30:00,Lake Suzy,Florida,941,Other,Y
7274906994,2021-06-08 04:38:58,2021-06-05 12:59:00,Lake Suzy,Florida,941,Other,Y
7274906994,2021-06-08 04:39:43,2021-06-05 11:48:00,Lake Suzy,Florida,941,Other,Y
7274906994,2021-06-08 04:40:24,2021-06-05 10:33:00,Lake Suzy,Florida,941,Other,Y
7274906994,2021-06-08 04:41:36,2021-06-04 17:38:00,Lake Suzy,Florida,941,Other,Y
9519681219,2021-06-08 05:09:50,2021-06-07 23:51:00,,Oklahoma,580,Warranties  & protection plans,N
7162017131,2021-06-08 05:12:49,2021-06-08 00:00:00,,New York,716,No Subject Provided,Y
,2021-06-08 05:14:59,2021-06-07 12:00:00,Hayward,California,530,"Calls pretending to be government, businesses, or family and friends",N
8452863680,2021-06-08 05:16:30,2021-06-02 14:01:00,Shipman,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
3214134407,2021-06-08 05:17:18,2021-06-08 04:00:00,,Florida,321,No Subject Provided,Y
7162017133,2021-06-08 05:20:03,2021-06-07 00:00:00,,New York,716,No Subject Provided,N
3213358158,2021-06-08 05:19:57,2021-06-08 04:00:00,,Florida,321,No Subject Provided,Y
8043733369,2021-06-08 05:22:52,2021-06-04 11:44:00,Shipman,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
9199479710,2021-06-08 05:36:00,2021-06-07 09:20:00,,North Carolina,919,Other,Y
9194881295,2021-06-08 05:36:47,2021-06-07 10:52:00,,North Carolina,919,Other,Y
3368504122,2021-06-08 05:37:42,2021-06-07 12:11:00,,Florida,863,"Calls pretending to be government, businesses, or family and friends",N
8632046490,2021-06-08 05:38:54,2021-06-07 10:01:00,,Florida,863,Other,N
4109378702,2021-06-08 05:53:25,2021-06-08 18:35:00,Bel Air,Maryland,410,Dropped call or no message,Y
3474054958,2021-06-08 05:54:52,2021-06-04 19:04:00,Pigeon,Michigan,989,"Calls pretending to be government, businesses, or family and friends",Y
7326418495,2021-06-08 06:00:40,2021-06-07 09:21:00,Kissimmee,Florida,863,Other,N
8598427004,2021-06-08 06:09:07,2021-06-07 00:00:00,,Kentucky,859,Dropped call or no message,N
,2021-06-08 06:09:35,2021-06-07 16:00:00,Louisville,Kentucky,502,Warranties  & protection plans,Y
8336690165,2021-06-08 06:10:21,2021-06-07 18:19:00,Melbourne,Florida,727,Dropped call or no message,N
5024100857,2021-06-08 06:10:56,2021-06-07 16:45:00,,Ohio,937,No Subject Provided,Y
,2021-06-08 06:11:45,2021-06-05 14:08:00,Melbourne,Florida,727,Other,N
9377911000,2021-06-08 06:11:56,2021-06-07 12:49:00,,Ohio,937,No Subject Provided,Y
6508981030,2021-06-08 06:12:05,2021-06-07 09:52:00,,Kentucky,859,"Calls pretending to be government, businesses, or family and friends",N
9374555337,2021-06-08 06:13:32,2021-06-05 11:28:00,,Ohio,937,No Subject Provided,Y
4698185707,2021-06-08 06:13:38,2021-06-08 02:40:00,Melbourne,Florida,727,"Calls pretending to be government, businesses, or family and friends",Y
8594285943,2021-06-08 06:14:58,2021-06-07 15:11:00,,Kentucky,859,Dropped call or no message,N
5419199933,2021-06-08 06:15:26,2021-06-07 12:02:00,Apex,North Carolina,919,Dropped call or no message,Y
9014441832,2021-06-08 06:17:21,2021-06-07 18:15:00,Memphis,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",Y
6143772071,2021-06-08 06:17:28,2021-06-05 11:45:00,,Ohio,614,Other,Y
9526667061,2021-06-08 06:18:13,2021-06-07 15:13:00,Madison,Wisconsin,608,"Lotteries, prizes  & sweepstakes",Y
2403630617,2021-06-08 06:18:14,2021-06-07 19:26:00,,Ohio,614,Other,Y
8883524338,2021-06-08 06:22:24,2021-06-07 18:19:00,Berwick,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",N
8883523565,2021-06-08 06:24:10,2021-06-07 16:37:00,Berwick,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",N
8883397498,2021-06-08 06:25:39,2021-06-07 15:14:00,Berwick,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",N
6208429337,2021-06-08 06:27:00,2021-06-07 13:48:00,Berwick,Pennsylvania,570,Other,Y
2242742723,2021-06-08 06:27:40,2021-06-04 10:12:00,Southampton,Massachusetts,413,Dropped call or no message,
4134536511,2021-06-08 06:28:34,2021-06-04 16:32:00,Southampton,Massachusetts,413,Dropped call or no message,
8883628903,2021-06-08 06:28:59,2021-06-07 11:14:00,Berwick,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",N
6154366078,2021-06-08 06:29:31,2021-06-04 17:49:00,Southampton,Massachusetts,413,Dropped call or no message,
9162365982,2021-06-08 06:30:28,2021-06-04 20:26:00,Southampton,Massachusetts,413,Dropped call or no message,
2392561642,2021-06-08 06:31:22,2021-06-05 11:19:00,Southampton,Massachusetts,413,Dropped call or no message,
3322341088,2021-06-08 06:32:07,2021-06-05 16:07:00,Southampton,Massachusetts,413,Dropped call or no message,
4139302685,2021-06-08 06:32:55,2021-06-07 10:02:00,Southampton,Massachusetts,413,Dropped call or no message,
8622637896,2021-06-08 06:33:10,2021-06-07 20:03:00,Bridgeton,New Jersey,856,Charities,N
9294270567,2021-06-08 06:33:19,2021-06-07 09:36:00,,New York,718,Other,Y
4133861201,2021-06-08 06:33:39,2021-06-07 10:07:00,Southampton,Massachusetts,413,Dropped call or no message,
9294270567,2021-06-08 06:34:03,2021-06-07 09:36:00,,New York,718,Other,Y
5105130220,2021-06-08 06:34:30,2021-06-07 10:29:00,Southampton,Massachusetts,413,Dropped call or no message,
,2021-06-08 06:34:54,2021-06-08 03:39:00,South Jordan,Utah,801,Other,N
5155064026,2021-06-08 06:35:09,2021-06-07 18:37:00,Bridgeton,New Jersey,856,Dropped call or no message,N
5047321901,2021-06-08 06:35:21,2021-06-07 11:22:00,Southampton,Massachusetts,413,Dropped call or no message,
2762096187,2021-06-08 06:36:08,2021-06-07 13:09:00,Southampton,Massachusetts,413,Dropped call or no message,
8773314052,2021-06-08 06:36:23,2021-06-07 11:31:00,Emily,Minnesota,218,Other,
3023398118,2021-06-08 06:36:51,2021-06-07 17:23:00,Bridgeton,New Jersey,856,Dropped call or no message,N
2065317987,2021-06-08 06:36:55,2021-06-07 16:15:00,Southampton,Massachusetts,413,Dropped call or no message,
4137268445,2021-06-08 06:37:45,2021-06-07 16:59:00,Southampton,Massachusetts,413,Dropped call or no message,
5176241923,2021-06-08 06:38:32,2021-06-07 18:02:00,Southampton,Massachusetts,413,Dropped call or no message,
5716852019,2021-06-08 06:38:49,2021-06-07 12:04:00,Bridgeton,New Jersey,856,Dropped call or no message,N
8146693273,2021-06-08 06:39:17,2021-06-07 18:49:00,Southampton,Massachusetts,413,Dropped call or no message,
5513010583,2021-06-08 06:45:55,2021-06-07 09:06:00,,Georgia,770,Dropped call or no message,Y
,2021-06-08 06:46:18,2021-06-07 14:50:00,Escanaba,Michigan,906,"Calls pretending to be government, businesses, or family and friends",Y
5513010583,2021-06-08 06:50:53,2021-06-07 09:06:00,,Georgia,770,Dropped call or no message,Y
9495908826,2021-06-08 06:51:03,2021-06-01 09:39:00,,Pennsylvania,724,Other,
2094900967,2021-06-08 06:52:03,2021-06-02 09:21:00,,Pennsylvania,724,Other,
7246829674,2021-06-08 06:52:56,2021-06-02 15:53:00,,Pennsylvania,724,Other,
,2021-06-08 06:53:04,2021-06-07 15:19:00,Wernersville,Pennsylvania,610,Other,Y
4235007904,2021-06-08 06:53:44,2021-06-04 15:04:00,,Pennsylvania,724,Other,
2033710141,2021-06-08 06:54:05,2021-06-07 12:52:00,Milford,Connecticut,203,Dropped call or no message,Y
5043990229,2021-06-08 06:54:38,2021-06-07 10:39:00,,Pennsylvania,724,Other,
2036490551,2021-06-08 06:54:57,2021-06-07 14:57:00,Milford,Connecticut,203,Dropped call or no message,Y
4845510531,2021-06-08 06:55:28,2021-06-07 13:02:00,,Pennsylvania,724,Other,
9495908826,2021-06-08 06:56:07,2021-06-01 09:39:00,,Pennsylvania,724,Other,
2037148036,2021-06-08 06:57:21,2021-06-07 17:36:00,Milford,Connecticut,203,Dropped call or no message,Y
8147483744,2021-06-08 06:58:15,2021-05-31 16:42:00,,Pennsylvania,814,Other,
9647807084,2021-06-08 06:58:55,2021-06-08 02:34:00,,New York,212,No Subject Provided,Y
8148500004,2021-06-08 06:59:14,2021-06-02 11:59:00,,Pennsylvania,814,Other,
4125167553,2021-06-08 07:00:08,2021-06-02 17:42:00,,Pennsylvania,814,Other,
3045668831,2021-06-08 07:00:39,2021-06-07 20:13:00,Weaverville,North Carolina,828,Other,N
8146529437,2021-06-08 07:00:45,2021-06-03 10:45:00,,Pennsylvania,814,Other,
7327244581,2021-06-08 07:01:10,2021-06-07 12:09:00,,New Jersey,732,Other,Y
8148763417,2021-06-08 07:01:27,2021-06-03 13:12:00,,Pennsylvania,814,Other,
8149407555,2021-06-08 07:02:06,2021-06-03 16:25:00,,Pennsylvania,814,Other,
7326379638,2021-06-08 07:02:42,2021-06-07 12:12:00,,New Jersey,732,Other,Y
8143777940,2021-06-08 07:02:46,2021-06-05 10:03:00,,Pennsylvania,814,Other,
8149851103,2021-06-08 07:03:48,2021-06-05 13:00:00,,Pennsylvania,814,Other,
8147295225,2021-06-08 07:04:24,2021-06-07 10:01:00,,Pennsylvania,814,Other,
6305438334,2021-06-08 07:05:03,2021-06-07 10:43:00,,New Jersey,732,Other,Y
2029356752,2021-06-08 07:05:05,2021-06-07 13:39:00,,Pennsylvania,814,Other,
8145546976,2021-06-08 07:05:41,2021-06-07 15:57:00,,Pennsylvania,814,Other,
2165444046,2021-06-08 07:05:48,2021-06-07 23:22:00,Cleveland Hts,Ohio,216,Other,Y
9729868883,2021-06-08 07:07:53,2021-05-31 18:53:00,,Texas,972,No Subject Provided,Y
9729695742,2021-06-08 07:10:05,2021-06-05 14:01:00,,Texas,972,No Subject Provided,Y
9728773513,2021-06-08 07:11:30,2021-06-07 14:11:00,,Texas,972,No Subject Provided,Y
,2021-06-08 07:12:56,2021-06-02 14:14:00,,Michigan,517,"Calls pretending to be government, businesses, or family and friends",Y
7729199871,2021-06-08 07:13:29,2021-06-07 14:47:00,Greeley,Colorado,772,"Calls pretending to be government, businesses, or family and friends",Y
9712685623,2021-06-08 07:14:20,2021-06-07 10:23:00,findlay,Ohio,419,Other,Y
2395290388,2021-06-08 07:14:48,2021-06-07 08:36:00,Greeley,Colorado,772,"Calls pretending to be government, businesses, or family and friends",Y
8655395279,2021-06-08 07:15:55,2021-06-07 08:33:00,findlay,Ohio,419,Other,Y
8883821222,2021-06-08 07:16:04,2003-10-01 21:05:00,,New York,518,No Subject Provided,Y
3146249443,2021-06-08 07:17:02,2021-06-08 06:15:00,Memphis,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",N
9703901527,2021-06-08 07:17:05,2021-06-04 10:57:00,findlay,Ohio,419,Other,Y
8886830343,2021-06-08 07:19:05,2021-05-27 09:39:00,San Diego,California,619,"Reducing your debt (credit cards, mortgage, student loans)",Y
