Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8054076373,2020-10-30 00:00:10,2020-10-16 13:16:00,,California,626,Dropped call or no message,N
3462963652,2020-10-30 00:00:19,2020-10-29 08:51:00,,California,408,Dropped call or no message,N
3102470634,2020-10-30 00:00:43,2020-10-02 19:01:00,,California,323,Other,N
2402705870,2020-10-30 00:00:44,2020-09-11 13:36:00,Fresh Meadows,New York,917,Dropped call or no message,
+14079794397,2020-10-30 00:00:19,2020-10-30 00:00:19,,Florida,407,No Subject Provided,Y
+18642958668,2020-10-30 00:00:37,2020-10-30 00:00:37,,South Carolina,864,No Subject Provided,Y
7184476712,2020-10-30 00:00:45,2020-10-27 13:04:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
7067395282,2020-10-30 00:00:46,2020-10-01 00:00:00,,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
6122349169,2020-10-30 00:00:58,2020-10-29 15:40:00,WADENA,Minnesota,218,"Reducing your debt (credit cards, mortgage, student loans)",Y
7067395313,2020-10-30 00:01:15,2020-10-01 00:00:00,,Georgia,678,"Calls pretending to be government, businesses, or family and friends",N
8314288944,2020-10-30 00:01:20,2020-10-21 12:01:00,,Arkansas,479,No Subject Provided,Y
7067394190,2020-10-30 00:01:28,2020-10-01 00:00:00,,Georgia,678,"Calls pretending to be government, businesses, or family and friends",N
4242207252,2020-10-30 00:01:38,2020-10-30 00:01:38,,California,714,No Subject Provided,N
+13522510328,2020-10-30 00:00:53,2020-10-30 00:00:53,,Florida,407,No Subject Provided,Y
7067394356,2020-10-30 00:01:43,2020-10-02 00:00:00,,Georgia,678,"Calls pretending to be government, businesses, or family and friends",N
2096533383,2020-10-30 00:01:43,2020-10-09 19:09:00,,California,626,Dropped call or no message,N
7067394092,2020-10-30 00:01:57,2020-10-02 00:00:00,,Georgia,678,"Calls pretending to be government, businesses, or family and friends",N
7622244784,2020-10-30 00:02:20,2020-10-03 00:00:00,,Georgia,678,"Calls pretending to be government, businesses, or family and friends",N
7189697678,2020-10-30 00:02:33,2020-10-28 10:41:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
7622244835,2020-10-30 00:02:33,2020-10-03 00:00:00,,Georgia,678,"Calls pretending to be government, businesses, or family and friends",
7622244886,2020-10-30 00:02:45,2020-10-04 00:00:00,,Georgia,678,"Calls pretending to be government, businesses, or family and friends",
3102470634,2020-10-30 00:02:51,2020-10-02 19:01:00,,California,323,Other,N
7067860361,2020-10-30 00:03:02,2020-10-06 00:00:00,,Georgia,678,"Calls pretending to be government, businesses, or family and friends",
,2020-10-30 00:02:40,2020-10-29 14:55:00,,South Carolina,843,No Subject Provided,N
+13205916103,2020-10-30 00:02:52,2020-10-30 00:02:52,,Florida,407,No Subject Provided,N
+14078639937,2020-10-30 00:02:32,2020-10-30 00:02:32,,Florida,407,No Subject Provided,Y
4015445761,2020-10-30 00:02:05,2020-10-30 00:02:05,,Rhode Island,401,No Subject Provided,Y
+18185773199,2020-10-30 00:02:00,2020-10-30 00:02:00,,California,818,No Subject Provided,N
4019223862,2020-10-30 00:01:42,2020-10-30 00:01:42,,Rhode Island,401,No Subject Provided,Y
+18553451626,2020-10-30 00:02:51,2020-10-30 00:02:51,,Florida,786,No Subject Provided,Y
5302127701,2020-10-30 00:03:10,2020-10-07 18:15:00,,California,626,Dropped call or no message,N
,2020-10-30 00:03:33,2020-10-29 00:00:00,,New York,845,No Subject Provided,N
7067860311,2020-10-30 00:03:20,2020-10-07 00:00:00,,Georgia,678,"Calls pretending to be government, businesses, or family and friends",
7067861595,2020-10-30 00:03:33,2020-10-08 00:00:00,,Georgia,678,"Calls pretending to be government, businesses, or family and friends",
7067860411,2020-10-30 00:03:44,2020-10-10 00:00:00,,Georgia,678,"Calls pretending to be government, businesses, or family and friends",
7067860311,2020-10-30 00:03:57,2020-10-15 00:00:00,,Georgia,678,"Calls pretending to be government, businesses, or family and friends",
7184418069,2020-10-30 00:04:00,2020-10-28 16:45:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
4794312393,2020-10-30 00:04:05,2020-10-21 09:02:00,,Arkansas,479,No Subject Provided,Y
7067860359,2020-10-30 00:04:08,2020-10-21 00:00:00,,Georgia,678,"Calls pretending to be government, businesses, or family and friends",
9183216429,2020-10-30 00:04:32,2020-09-08 17:13:00,Fresh Meadows,New York,917,Dropped call or no message,
8014048404,2020-10-30 00:04:46,2020-10-20 00:00:00,,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
6264147290,2020-10-30 00:04:48,2020-10-06 10:46:00,,California,626,Dropped call or no message,Y
6612061540,2020-10-30 00:05:15,2020-10-29 20:59:00,,California,661,No Subject Provided,Y
7184683795,2020-10-30 00:05:21,2020-10-28 17:15:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-10-30 00:05:39,2020-10-29 00:00:00,,New York,845,No Subject Provided,N
2186394169,2020-10-30 00:05:33,2020-10-29 11:42:00,WADENA,Minnesota,218,"Calls pretending to be government, businesses, or family and friends",Y
4053534495,2020-10-30 00:05:50,2020-10-05 16:21:00,,California,626,Dropped call or no message,Y
8002532322,2020-10-30 00:05:58,2020-10-29 10:18:00,Houston,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
4256261465,2020-10-30 00:06:16,2020-10-29 16:49:00,,Ohio,330,Dropped call or no message,Y
,2020-10-30 00:06:47,2020-10-29 00:00:00,,New York,845,No Subject Provided,N
+14074017716,2020-10-30 00:05:39,2020-10-30 00:05:39,,Florida,407,No Subject Provided,Y
+17207124053,2020-10-30 00:03:41,2020-10-30 00:03:41,,Florida,407,No Subject Provided,Y
+19044751561,2020-10-30 00:05:13,2020-10-30 00:05:13,,Florida,904,No Subject Provided,Y
+19045698414,2020-10-30 00:04:16,2020-10-30 00:04:16,,Florida,904,No Subject Provided,Y
+14073071903,2020-10-30 00:03:56,2020-10-30 00:03:56,,Florida,407,No Subject Provided,N
9544368019,2020-10-30 00:04:57,2020-10-30 00:04:57,,Florida,954,No Subject Provided,N
+18633576894,2020-10-30 00:05:08,2020-10-30 00:05:08,,Florida,407,No Subject Provided,Y
+17088226200,2020-10-30 00:04:27,2020-10-30 00:04:27,,Illinois,708,No Subject Provided,Y
8002253653,2020-10-30 00:05:12,2020-10-30 00:05:12,,Arizona,480,No Subject Provided,Y
+15204388946,2020-10-30 00:05:54,2020-10-30 00:05:54,,Florida,407,No Subject Provided,N
+19042223157,2020-10-30 00:06:32,2020-10-30 00:06:32,,Florida,904,No Subject Provided,Y
+19044472111,2020-10-30 00:05:56,2020-10-30 00:05:56,,Florida,904,No Subject Provided,Y
2762622860,2020-10-30 00:07:10,2020-10-01 15:56:00,,California,626,Dropped call or no message,Y
4343214093,2020-10-30 00:08:02,2020-10-29 14:39:00,Keysville,Virginia,434,Dropped call or no message,Y
3349469645,2020-10-30 00:08:11,2020-09-30 13:55:00,,California,626,Dropped call or no message,Y
6824990981,2020-10-30 00:08:24,2020-10-29 11:54:00,Houston,Texas,281,Warranties  & protection plans,Y
3106119998,2020-10-30 00:09:04,2020-10-02 18:37:00,,California,323,Other,N
7184337700,2020-10-30 00:09:27,2020-10-29 10:22:00,Woodhaven,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
,2020-10-30 00:10:14,2020-10-29 08:17:00,,Texas,214,No Subject Provided,N
4343864445,2020-10-30 00:10:10,2020-10-29 13:19:00,Keysville,Virginia,434,Dropped call or no message,Y
7184580136,2020-10-30 00:10:29,2020-10-29 17:31:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
7149963662,2020-10-30 00:10:29,2020-09-08 13:24:00,Fresh Meadows,New York,917,Dropped call or no message,
9792290579,2020-10-30 00:12:05,2020-10-29 11:39:00,,Texas,979,No Subject Provided,N
,2020-10-30 00:11:45,2020-10-29 14:08:00,,Texas,214,No Subject Provided,N
4245011527,2020-10-30 00:11:15,2020-10-23 18:21:00,,Arkansas,479,No Subject Provided,Y
8772291200,2020-10-30 00:11:50,2020-10-29 11:31:00,Keysville,Virginia,434,Dropped call or no message,Y
7184415108,2020-10-30 00:12:01,2020-10-29 11:21:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
4807399293,2020-10-30 00:12:29,2020-10-29 11:36:00,Phoenix,Arizona,480,Warranties  & protection plans,N
2814929017,2020-10-30 00:12:55,2020-10-29 12:12:00,Houston,Texas,281,Dropped call or no message,N
7181624983,2020-10-30 00:13:24,2020-10-29 11:07:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
8047295974,2020-10-30 00:13:35,2020-10-29 11:19:00,Keysville,Virginia,434,Dropped call or no message,Y
9282237677,2020-10-30 00:13:38,2020-09-03 17:38:00,Fresh Meadows,New York,917,Dropped call or no message,
4799723578,2020-10-30 00:14:05,2020-10-23 17:40:00,,Arkansas,479,No Subject Provided,Y
4342088348,2020-10-30 00:14:48,2020-10-28 18:48:00,Keysville,Virginia,434,Dropped call or no message,Y
,2020-10-30 00:15:04,2020-10-29 06:50:00,,Connecticut,860,Warranties  & protection plans,Y
4347896875,2020-10-30 00:16:08,2020-10-28 12:14:00,Keysville,Virginia,434,Dropped call or no message,Y
9546944641,2020-10-30 00:16:08,2020-10-29 10:21:00,Sunrise,Florida,954,Other,N
2517324597,2020-10-30 00:16:19,2020-10-29 21:01:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
3072000359,2020-10-30 00:16:33,2020-09-01 15:46:00,Fresh Meadows,New York,917,Dropped call or no message,
7574479072,2020-10-30 00:16:44,2020-10-29 15:51:00,Houston,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
9284159389,2020-10-30 00:16:57,2020-10-23 15:03:00,,Arkansas,479,No Subject Provided,Y
3074880276,2020-10-30 00:17:15,2020-10-29 19:13:00,Sunrise,Florida,954,Other,N
4084847998,2020-10-30 00:17:19,2020-10-29 21:02:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8047295970,2020-10-30 00:17:44,2020-10-28 11:20:00,Keysville,Virginia,434,Dropped call or no message,Y
2253319979,2020-10-30 00:18:28,2020-10-29 00:00:00,,New York,914,Dropped call or no message,
2097571962,2020-10-30 00:19:07,2020-10-29 19:28:00,Stockton,California,209,Dropped call or no message,N
4347362331,2020-10-30 00:19:22,2020-10-27 15:03:00,Keysville,Virginia,434,Dropped call or no message,Y
5594097595,2020-10-30 00:19:40,2020-10-29 07:55:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
5204423010,2020-10-30 00:21:19,2020-10-29 07:56:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
3239963160,2020-10-30 00:21:48,2020-10-13 16:59:00,Glenview,Illinois,847,Dropped call or no message,Y
,2020-10-30 00:22:05,2020-10-29 20:28:00,Burbank,California,818,Vacation  & timeshares,N
7622241449,2020-10-30 00:22:25,2020-10-28 14:47:00,Rohnert Park,California,707,"Calls pretending to be government, businesses, or family and friends",Y
7736660245,2020-10-30 00:22:42,2020-10-13 19:16:00,Glenview,Illinois,847,Dropped call or no message,Y
4082848153,2020-10-30 00:22:43,2020-10-29 21:01:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
3103400183,2020-10-30 00:22:58,2020-10-01 16:31:00,,California,323,Other,N
9159753381,2020-10-30 00:23:28,2020-09-30 12:00:00,SAN FRANCISCO,California,917,"Calls pretending to be government, businesses, or family and friends",N
8475958890,2020-10-30 00:23:42,2020-10-16 09:21:00,Glenview,Illinois,847,Dropped call or no message,Y
+13475200403,2020-10-30 00:09:37,2020-10-30 00:09:37,,New York,347,No Subject Provided,Y
+13862422616,2020-10-30 00:07:14,2020-10-30 00:07:14,,Florida,904,No Subject Provided,Y
5702284938,2020-10-30 00:07:52,2020-10-30 00:07:52,,Pennsylvania,610,No Subject Provided,Y
+13125556552,2020-10-30 00:08:24,2020-10-30 00:08:24,,Illinois,312,No Subject Provided,Y
8585498335,2020-10-30 00:11:10,2020-10-30 00:11:10,,California,310,No Subject Provided,Y
5103380579,2020-10-30 00:11:44,2020-10-30 00:11:44,,California,510,No Subject Provided,Y
6302953261,2020-10-30 00:17:56,2020-10-30 00:17:56,,Texas,956,No Subject Provided,Y
+12144803837,2020-10-30 00:12:22,2020-10-30 00:12:22,,Texas,214,No Subject Provided,N
5018607226,2020-10-30 00:17:12,2020-10-30 00:17:12,,Texas,956,No Subject Provided,N
+18664950995,2020-10-30 00:13:51,2020-10-30 00:13:51,,New York,347,No Subject Provided,Y
6419902154,2020-10-30 00:17:53,2020-10-30 00:17:53,,Iowa,515,No Subject Provided,Y
9565033725,2020-10-30 00:17:01,2020-10-30 00:17:01,,Texas,956,No Subject Provided,Y
9565033725,2020-10-30 00:17:00,2020-10-30 00:17:00,,Texas,956,No Subject Provided,Y
8322564000,2020-10-30 00:16:50,2020-10-30 00:16:50,,Texas,956,No Subject Provided,Y
7743858787,2020-10-30 00:21:01,2020-10-30 00:21:01,,Texas,956,No Subject Provided,N
+19725463657,2020-10-30 00:23:30,2020-10-30 00:23:30,,Texas,214,No Subject Provided,Y
6192917254,2020-10-30 00:22:43,2020-10-30 00:22:43,,California,619,No Subject Provided,Y
+17755814417,2020-10-30 00:19:15,2020-10-30 00:19:15,,Nevada,702,No Subject Provided,Y
5307976572,2020-10-30 00:23:59,2020-10-30 00:23:59,,California,714,No Subject Provided,Y
4136488759,2020-10-30 00:24:07,2020-10-29 21:03:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8475958890,2020-10-30 00:24:28,2020-10-17 11:17:00,Glenview,Illinois,847,Dropped call or no message,Y
,2020-10-30 00:25:21,2020-10-30 00:00:00,,New York,845,No Subject Provided,N
3103400183,2020-10-30 00:25:19,2020-10-01 16:31:00,,California,323,Other,N
3239963163,2020-10-30 00:25:20,2020-10-16 17:48:00,Glenview,Illinois,847,Dropped call or no message,Y
3237975268,2020-10-30 00:25:58,2020-10-29 21:03:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8632500671,2020-10-30 00:26:15,2020-10-16 14:48:00,Glenview,Illinois,847,Dropped call or no message,Y
,2020-10-30 00:27:05,2020-10-30 00:00:00,,New York,845,No Subject Provided,N
8478349295,2020-10-30 00:27:03,2020-10-15 18:51:00,Glenview,Illinois,847,Dropped call or no message,Y
8479933607,2020-10-30 00:27:49,2020-10-15 14:16:00,Glenview,Illinois,847,Dropped call or no message,Y
,2020-10-30 00:28:55,2020-10-30 00:00:00,,New York,845,No Subject Provided,N
3802122941,2020-10-30 00:28:44,2020-10-29 14:32:00,Ferndale,Washington,360,"Reducing your debt (credit cards, mortgage, student loans)",Y
2242696025,2020-10-30 00:28:46,2020-10-14 09:42:00,Glenview,Illinois,847,Dropped call or no message,Y
3609393495,2020-10-30 00:29:23,2020-10-29 14:02:00,Ferndale,Washington,360,Other,Y
8474862467,2020-10-30 00:29:28,2020-10-14 15:17:00,Glenview,Illinois,847,Dropped call or no message,Y
,2020-10-30 00:29:33,2020-10-27 12:00:00,,California,209,"Calls pretending to be government, businesses, or family and friends",Y
3852596448,2020-10-30 00:30:03,2020-10-29 13:30:00,Ferndale,Washington,360,Other,Y
8478781076,2020-10-30 00:30:21,2020-10-14 16:10:00,Glenview,Illinois,847,Dropped call or no message,Y
7317077707,2020-10-30 00:30:38,2020-10-29 12:00:00,,Texas,832,"Calls pretending to be government, businesses, or family and friends",N
3607331605,2020-10-30 00:30:48,2020-10-29 12:48:00,Ferndale,Washington,360,Other,Y
6892103024,2020-10-30 00:31:06,2020-10-15 11:11:00,Glenview,Illinois,847,Dropped call or no message,Y
3608096348,2020-10-30 00:31:25,2020-10-29 10:32:00,Ferndale,Washington,360,Other,Y
2245124731,2020-10-30 00:31:49,2020-10-15 14:03:00,Glenview,Illinois,847,Dropped call or no message,Y
7014150673,2020-10-30 00:32:03,2020-10-29 10:18:00,Ferndale,Washington,360,Other,Y
6419237328,2020-10-30 00:32:52,2020-10-29 09:01:00,Ferndale,Washington,360,Other,Y
3392367298,2020-10-30 00:33:30,2020-10-29 08:10:00,Ferndale,Washington,360,Other,Y
4422273414,2020-10-30 00:34:13,2020-10-28 14:34:00,Ferndale,Washington,360,Other,Y
7732325121,2020-10-30 00:34:24,2020-10-18 19:53:00,Glenview,Illinois,847,Dropped call or no message,Y
3239963163,2020-10-30 00:35:14,2020-10-19 11:32:00,Glenview,Illinois,847,Dropped call or no message,Y
8002364300,2020-10-30 00:36:00,2020-10-19 09:47:00,Glenview,Illinois,847,Dropped call or no message,Y
?162820789,2020-10-30 00:36:18,2020-10-29 21:47:00,San Francisco,California,628,"Calls pretending to be government, businesses, or family and friends",Y
6234010507,2020-10-30 00:37:44,2020-10-29 13:42:00,Carlsbad,California,760,Other,Y
3232909066,2020-10-30 00:38:06,2020-10-29 22:47:00,,California,323,Other,N
,2020-10-30 00:41:22,2020-10-31 02:05:00,McCalla,Alabama,205,Other,Y
4243034146,2020-10-30 00:43:11,2020-10-29 17:07:00,Oxford,Mississippi,662,Other,Y
5135971404,2020-10-30 00:43:44,2020-10-29 15:55:00,,Ohio,614,No Subject Provided,
,2020-10-30 00:43:44,2020-10-29 17:36:00,Elizabeth City,North Carolina,252,No Subject Provided,Y
6146908413,2020-10-30 00:45:03,2020-10-29 16:07:00,,Ohio,614,No Subject Provided,
7324023882,2020-10-30 00:45:17,2020-10-29 13:26:00,,New Jersey,732,Warranties  & protection plans,Y
6149299054,2020-10-30 00:46:24,2020-10-29 16:23:00,,Ohio,614,No Subject Provided,
6149440804,2020-10-30 00:47:44,2020-10-29 17:41:00,,Ohio,614,No Subject Provided,
8336332543,2020-10-30 00:48:27,2020-10-29 11:19:00,,Texas,254,Other,
3234066549,2020-10-30 00:49:05,2020-10-05 20:42:00,,California,323,Other,N
5134631035,2020-10-30 00:50:09,2020-10-29 11:08:00,,Ohio,513,No Subject Provided,N
,2020-10-30 00:50:16,2020-10-29 14:14:00,Elizabeth city,North Carolina,252,Other,Y
4155644391,2020-10-30 00:52:16,2020-10-29 08:15:00,San Francisco,California,415,Dropped call or no message,Y
5134631035,2020-10-30 00:52:22,2020-10-29 13:11:00,,Ohio,513,No Subject Provided,N
2392564267,2020-10-30 00:53:26,2020-10-20 18:20:00,Alameda,California,510,Computer  & technical support,Y
3235970153,2020-10-30 00:53:33,2020-10-09 22:42:00,,California,323,Other,N
5134631035,2020-10-30 00:53:54,2020-10-29 15:01:00,,Ohio,513,No Subject Provided,N
,2020-10-30 00:54:20,2020-10-27 00:00:00,Lodi,California,209,Computer  & technical support,
5134631035,2020-10-30 00:55:56,2020-10-29 17:02:00,,Ohio,513,No Subject Provided,N
5107474944,2020-10-30 00:57:37,2020-09-09 17:59:00,San Francisco,California,415,Other,Y
5134631035,2020-10-30 00:57:57,2020-10-29 18:07:00,,Ohio,513,No Subject Provided,N
4156033401,2020-10-30 00:58:29,2020-09-17 16:42:00,San Francisco,California,415,Other,Y
3108616048,2020-10-30 00:59:08,2020-10-29 09:05:00,Torrance,California,310,Other,Y
5599164535,2020-10-30 00:59:21,2020-08-25 10:46:00,San Francisco,California,415,Other,Y
5135383361,2020-10-30 00:59:50,2020-10-29 09:01:00,,Ohio,513,No Subject Provided,N
3106891564,2020-10-30 00:59:59,2020-10-29 17:40:00,Torrance,California,310,Other,Y
2144940226,2020-10-30 01:00:19,2020-10-29 15:31:00,,Texas,210,"Energy, solar,  & utilities",N
8017667152,2020-10-30 01:00:26,2020-10-29 16:02:00,,Utah,801,Work from home  & other ways to make money,Y
8047085556,2020-10-30 01:00:46,2020-10-28 12:06:00,San Francisco,California,415,Other,Y
2404343337,2020-10-30 01:01:18,2020-10-28 23:20:00,Littleton,Colorado,303,"Calls pretending to be government, businesses, or family and friends",N
8558079606,2020-10-30 01:01:39,2020-10-26 09:07:00,Taylorsville,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
5135383361,2020-10-30 01:01:39,2020-10-29 10:00:00,,Ohio,513,No Subject Provided,N
3235970153,2020-10-30 01:02:13,2020-10-09 22:42:00,,California,323,Other,N
8017954175,2020-10-30 01:02:20,2020-10-29 16:29:00,,Utah,801,Other,Y
4092502126,2020-10-30 01:02:53,2020-10-30 09:59:00,Tx,Texas,409,"Reducing your debt (credit cards, mortgage, student loans)",Y
5135383361,2020-10-30 01:03:31,2020-10-29 11:11:00,,Ohio,513,No Subject Provided,N
5135383361,2020-10-30 01:05:57,2020-10-29 12:43:00,,Ohio,513,No Subject Provided,N
+19725463657,2020-10-30 00:26:59,2020-10-30 00:26:59,,Texas,214,No Subject Provided,Y
7079712966,2020-10-30 00:29:15,2020-10-30 00:29:15,,California,310,No Subject Provided,Y
6152050327,2020-10-30 00:26:58,2020-10-30 00:26:58,,Tennessee,615,No Subject Provided,Y
9548469501,2020-10-30 00:28:37,2020-10-30 00:28:37,,Florida,786,No Subject Provided,Y
+12562083357,2020-10-30 00:29:01,2020-10-30 00:29:01,,Alabama,256,No Subject Provided,N
7322037318,2020-10-30 00:28:37,2020-10-30 00:28:37,,New Jersey,609,No Subject Provided,Y
+13106407651,2020-10-30 00:28:27,2020-10-30 00:28:27,,Texas,832,No Subject Provided,Y
3109615041,2020-10-30 00:28:56,2020-10-30 00:28:56,,California,310,No Subject Provided,Y
8322638623,2020-10-30 00:26:53,2020-10-30 00:26:53,,Texas,832,No Subject Provided,N
+17148295038,2020-10-30 00:32:11,2020-10-30 00:32:11,,California,916,No Subject Provided,Y
6194112554,2020-10-30 00:31:51,2020-10-30 00:31:51,,California,916,No Subject Provided,N
+18302398317,2020-10-30 00:32:02,2020-10-30 00:32:02,,Texas,210,No Subject Provided,Y
+16592005569,2020-10-30 00:30:10,2020-10-30 00:30:10,,Alabama,256,No Subject Provided,N
6194112554,2020-10-30 00:32:05,2020-10-30 00:32:05,,California,916,No Subject Provided,Y
+18503895247,2020-10-30 00:31:08,2020-10-30 00:31:08,,Florida,786,No Subject Provided,Y
+19169703424,2020-10-30 00:31:19,2020-10-30 00:31:19,,California,916,No Subject Provided,Y
+18666470881,2020-10-30 00:30:54,2020-10-30 00:30:54,,Texas,210,No Subject Provided,Y
+14158847509,2020-10-30 00:30:58,2020-10-30 00:30:58,,California,415,No Subject Provided,Y
+19782924695,2020-10-30 00:31:05,2020-10-30 00:31:05,,California,916,No Subject Provided,Y
+15055571086,2020-10-30 00:39:41,2020-10-30 00:39:41,,New Mexico,505,No Subject Provided,Y
9723670961,2020-10-30 00:40:07,2020-10-30 00:40:07,,Texas,469,No Subject Provided,Y
+15597184111,2020-10-30 00:39:01,2020-10-30 00:39:01,,California,562,No Subject Provided,Y
+14438807788,2020-10-30 00:40:16,2020-10-30 00:40:16,,Maryland,443,No Subject Provided,Y
7027889959,2020-10-30 00:47:26,2020-10-30 00:47:26,,Florida,813,No Subject Provided,Y
9724839603,2020-10-30 00:47:44,2020-10-30 00:47:44,,Texas,972,No Subject Provided,Y
+18432856800,2020-10-30 00:45:35,2020-10-30 00:45:35,,South Carolina,843,No Subject Provided,N
9724839603,2020-10-30 00:47:27,2020-10-30 00:47:27,,Texas,972,No Subject Provided,Y
9724839603,2020-10-30 00:47:29,2020-10-30 00:47:29,,Texas,972,No Subject Provided,Y
6504815940,2020-10-30 00:47:47,2020-10-30 00:47:47,,California,650,No Subject Provided,Y
9724839603,2020-10-30 00:47:43,2020-10-30 00:47:43,,Texas,972,No Subject Provided,Y
+17472813051,2020-10-30 00:46:52,2020-10-30 00:46:52,,Michigan,248,No Subject Provided,Y
+12033282186,2020-10-30 00:42:23,2020-10-30 00:42:23,,Connecticut,203,No Subject Provided,Y
8433054191,2020-10-30 00:46:13,2020-10-30 00:46:13,,South Carolina,803,No Subject Provided,Y
2182862370,2020-10-30 00:45:10,2020-10-30 00:45:10,,Minnesota,952,No Subject Provided,Y
7272057678,2020-10-30 00:53:02,2020-10-30 00:53:02,,Florida,727,No Subject Provided,Y
8013375855,2020-10-30 00:49:43,2020-10-30 00:49:43,,Utah,801,No Subject Provided,N
+18013960401,2020-10-30 00:48:56,2020-10-30 00:48:56,,Utah,801,No Subject Provided,Y
9157600195,2020-10-30 00:52:12,2020-10-30 00:52:12,,New York,917,No Subject Provided,Y
+17178329466,2020-10-30 00:49:04,2020-10-30 00:49:04,,Pennsylvania,717,No Subject Provided,Y
9102474253,2020-10-30 00:50:11,2020-10-30 00:50:11,,Illinois,630,No Subject Provided,N
6315943241,2020-10-30 00:48:27,2020-10-30 00:48:27,,New York,212,No Subject Provided,Y
+16262895402,2020-10-30 00:50:43,2020-10-30 00:50:43,,California,626,No Subject Provided,Y
7272057678,2020-10-30 00:52:30,2020-10-30 00:52:30,,Florida,727,No Subject Provided,Y
7272057678,2020-10-30 00:52:31,2020-10-30 00:52:31,,Florida,727,No Subject Provided,Y
8018403108,2020-10-30 00:50:08,2020-10-30 00:50:08,,Utah,801,No Subject Provided,Y
2053251413,2020-10-30 00:58:23,2020-10-30 00:58:23,,Texas,817,No Subject Provided,Y
2409794666,2020-10-30 00:58:50,2020-10-30 00:58:50,,Maryland,240,No Subject Provided,Y
2129980888,2020-10-30 00:55:16,2020-10-30 00:55:16,,New York,917,No Subject Provided,N
+17276085974,2020-10-30 00:57:42,2020-10-30 00:57:42,,Florida,813,No Subject Provided,N
+17135124944,2020-10-30 00:54:28,2020-10-30 00:54:28,,Texas,713,No Subject Provided,N
8478696216,2020-10-30 01:00:37,2020-10-30 01:00:37,,Illinois,847,No Subject Provided,Y
+18189219431,2020-10-30 01:00:42,2020-10-30 01:00:42,,Texas,281,No Subject Provided,Y
2142667589,2020-10-30 01:01:43,2020-10-30 01:01:43,,Texas,214,No Subject Provided,Y
6203975437,2020-10-30 01:00:30,2020-10-30 01:00:30,,Kansas,913,No Subject Provided,Y
+15174020442,2020-10-30 01:02:06,2020-10-30 01:02:06,,Michigan,734,No Subject Provided,Y
7345697071,2020-10-30 01:03:27,2020-10-30 01:03:27,,Michigan,517,No Subject Provided,Y
7062478778,2020-10-30 01:03:42,2020-10-30 01:03:42,,Kansas,913,No Subject Provided,N
4807800782,2020-10-30 01:06:13,2020-10-30 01:06:13,,Arizona,480,No Subject Provided,Y
3235970153,2020-10-30 01:07:07,2020-10-09 22:42:00,,California,323,Other,N
5094596799,2020-10-30 01:08:00,2020-10-29 18:05:00,,Washington,509,Vacation  & timeshares,Y
8012107898,2020-10-30 01:08:17,2020-10-26 00:00:00,Taylorsville,Utah,801,Dropped call or no message,Y
5135405081,2020-10-30 01:09:02,2020-10-29 10:37:00,Mobile,Alabama,251,Warranties  & protection plans,Y
3103400183,2020-10-30 01:09:35,2020-10-09 17:03:00,,California,323,Other,N
3192195603,2020-10-30 01:10:15,2020-10-27 15:31:00,Lancaster,Pennsylvania,717,Warranties  & protection plans,N
7029335116,2020-10-30 01:11:25,2020-10-29 16:40:00,,Nevada,702,"Energy, solar,  & utilities",N
,2020-10-30 01:11:39,2020-10-09 17:03:00,,California,323,Other,N
7177880999,2020-10-30 01:12:09,2020-10-29 10:22:00,Lancaster,Pennsylvania,717,Warranties  & protection plans,N
2028469193,2020-10-30 01:13:24,2020-10-07 22:49:00,,California,323,"Calls pretending to be government, businesses, or family and friends",N
7172011597,2020-10-30 01:14:12,2020-10-29 17:05:00,Lancaster,Pennsylvania,717,"Reducing your debt (credit cards, mortgage, student loans)",N
2318210615,2020-10-30 01:14:27,2020-10-29 18:57:00,Clarksville,Tennessee,931,"Calls pretending to be government, businesses, or family and friends",N
2028469193,2020-10-30 01:16:10,2020-10-07 22:49:00,,California,323,Other,N
