Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
,2020-11-30 00:01:51,2020-11-29 00:00:00,,New York,845,No Subject Provided,N
5625266291,2020-11-30 00:02:38,2020-11-29 20:03:00,Chattanooga,Tennessee,423,Other,N
,2020-11-30 00:03:10,2020-11-29 00:00:00,,New York,845,No Subject Provided,N
3232852724,2020-11-30 00:04:24,2020-11-29 15:15:00,,California,213,Other,Y
6192129354,2020-11-30 00:05:25,2020-11-24 09:36:00,san diego,California,619,Other,Y
7142516609,2020-11-30 00:03:22,2020-11-29 18:21:00,,California,714,No Subject Provided,N
9798912588,2020-11-30 00:05:39,2020-11-27 17:11:00,,Texas,979,No Subject Provided,N
5415078919,2020-11-30 00:06:26,2020-11-29 17:06:00,Grants Pass,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
6198027170,2020-11-30 00:06:45,2020-11-19 14:34:00,san diego,California,619,Warranties  & protection plans,Y
5415075134,2020-11-30 00:07:38,2020-11-29 17:18:00,Grants Pass,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
,2020-11-30 00:09:01,2020-11-30 04:32:00,Basile,Louisiana,337,Dropped call or no message,Y
5415074389,2020-11-30 00:09:15,2020-11-29 17:27:00,Grants Pass,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
4092198611,2020-11-30 00:11:33,2020-11-27 18:29:00,,Texas,979,No Subject Provided,N
7147069278,2020-11-30 00:11:41,2020-11-29 12:44:00,,California,714,No Subject Provided,N
4025575210,2020-11-30 00:12:20,2020-11-23 16:47:00,Irving,Texas,972,Other,Y
9798678760,2020-11-30 00:16:26,2020-11-28 11:36:00,,Texas,979,No Subject Provided,N
4069981059,2020-11-30 00:18:55,2020-11-24 16:13:00,Irving,Texas,972,Other,Y
9798842932,2020-11-30 00:21:14,2020-11-28 13:42:00,,Texas,979,No Subject Provided,N
6826282299,2020-11-30 00:30:26,2020-11-24 17:36:00,Irving,Texas,972,Other,N
8778633239,2020-11-30 00:32:57,2020-11-29 15:57:00,Fossil,Oregon,541,Other,Y
5733157276,2020-11-30 00:36:15,2020-11-29 00:00:00,Desloge,Missouri,573,Computer  & technical support,Y
7244117,2020-11-30 00:37:00,2020-11-29 15:26:00,,California,323,Other,N
7655760103,2020-11-30 00:41:46,2020-11-29 19:53:00,,Oregon,503,No Subject Provided,N
3046279708,2020-11-30 00:50:47,2020-11-24 17:35:00,Irving,Texas,972,Other,Y
5108411232,2020-11-30 00:54:21,2020-11-28 11:55:00,Berkeley,California,510,Computer  & technical support,Y
8669996460,2020-11-30 01:02:53,2020-11-27 10:00:00,Las Vegas,Nevada,866,Other,N
,2020-11-30 01:03:33,2020-11-29 22:00:00,Oak Lawn,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
,2020-11-30 01:15:16,2020-11-30 00:00:00,FULSHEAR,Texas,832,Medical  & prescriptions,Y
8595544761,2020-11-30 01:19:57,2020-11-27 11:53:00,,Kentucky,859,No Subject Provided,
3152328257,2020-11-30 01:20:37,2020-11-27 12:00:00,Enumclaw,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
8775667226,2020-11-30 01:22:17,2020-11-24 11:02:00,,North Carolina,336,No Subject Provided,Y
,2020-11-30 01:23:44,2020-11-27 11:30:00,,Kentucky,859,No Subject Provided,
3863877724,2020-11-30 01:32:25,2020-11-29 15:51:00,,Florida,386,Other,Y
2122621194,2020-11-30 01:34:29,2020-11-29 05:19:00,san diego,California,858,Warranties  & protection plans,Y
4092294076,2020-11-30 01:34:34,2020-11-17 12:31:00,,Texas,214,Warranties  & protection plans,Y
9727034813,2020-11-30 01:52:16,2020-11-27 11:23:00,Irving,Texas,972,Other,N
7329656959,2020-11-30 01:55:01,2020-11-29 17:26:00,,New Jersey,609,Home improvement  & cleaning,N
2547157905,2020-11-30 02:00:48,2020-11-30 01:00:00,Dallas,Texas,214,Other,Y
4802185866,2020-11-30 02:03:38,2020-11-27 14:41:00,Scottsdale,Arizona,480,Warranties  & protection plans,Y
3232760029,2020-11-30 02:08:29,2020-11-29 17:08:00,,Washington,425,Other,Y
8776834887,2020-11-30 02:15:24,2020-11-30 15:00:00,barnhart,Missouri,636,Computer  & technical support,Y
5514008008,2020-11-30 02:20:39,2020-11-23 12:00:00,HONOLULU,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",N
3055963320,2020-11-30 03:03:20,2020-11-27 14:19:00,South Windsor,Connecticut,860,Dropped call or no message,Y
4596597262,2020-11-30 03:04:26,2020-11-27 17:08:00,South Windsor,Connecticut,860,Dropped call or no message,Y
4596597262,2020-11-30 03:05:34,2020-11-28 14:15:00,South Windsor,Connecticut,860,Dropped call or no message,Y
8605168038,2020-11-30 03:06:34,2020-11-28 18:37:00,South Windsor,Connecticut,860,Dropped call or no message,Y
8009918708,2020-11-30 03:06:43,2020-11-29 00:00:00,East Boston,Massachusetts,508,"Reducing your debt (credit cards, mortgage, student loans)",Y
2029158446,2020-11-30 03:07:49,2020-11-28 19:14:00,South Windsor,Connecticut,860,Dropped call or no message,Y
3055963320,2020-11-30 03:08:26,2020-11-27 14:19:00,South Windsor,Connecticut,860,Dropped call or no message,Y
3122887602,2020-11-30 03:09:32,2020-11-29 13:15:00,South Windsor,Connecticut,860,Dropped call or no message,Y
8605063712,2020-11-30 03:10:33,2020-11-29 10:34:00,South Windsor,Connecticut,860,Dropped call or no message,Y
7747791014,2020-11-30 03:11:05,2020-11-22 18:13:00,East Boston,Massachusetts,508,"Energy, solar,  & utilities",Y
9711519658,2020-11-30 03:11:28,2020-11-30 01:00:00,,Illinois,872,"Reducing your debt (credit cards, mortgage, student loans)",Y
8582473673,2020-11-30 03:12:23,2020-11-30 12:00:00,BRIDGEWATER,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",Y
3074170124,2020-11-30 03:13:36,2020-11-20 00:00:00,East Boston,Massachusetts,508,"Reducing your debt (credit cards, mortgage, student loans)",Y
3127278324,2020-11-30 03:14:20,2020-11-26 16:24:00,Henrico,Virginia,734,Other,Y
5809617327,2020-11-30 03:17:14,2020-11-11 00:00:00,East Boston,Massachusetts,508,Dropped call or no message,Y
7086408074,2020-11-30 03:17:16,2020-11-24 19:17:00,,Arizona,520,Medical  & prescriptions,Y
8002527854,2020-11-30 03:18:53,2020-11-09 17:59:00,East Boston,Massachusetts,508,Other,Y
6175464423,2020-11-30 03:20:57,2020-11-09 13:13:00,East Boston,Massachusetts,508,"Reducing your debt (credit cards, mortgage, student loans)",Y
2023516164,2020-11-30 03:23:32,2020-10-29 13:33:00,East Boston,Massachusetts,508,"Reducing your debt (credit cards, mortgage, student loans)",Y
7884478720,2020-11-30 03:30:50,2020-11-27 19:52:00,Kailua,Hawaii,808,Other,N
5708575486,2020-11-30 03:42:57,2020-11-28 11:09:00,Berwick,Pennsylvania,570,Other,Y
5709313453,2020-11-30 03:43:59,2020-11-29 13:13:00,Berwick,Pennsylvania,570,Other,Y
9132858901,2020-11-30 03:44:15,2020-11-29 15:54:00,,Kansas,913,No Subject Provided,N
4174592195,2020-11-30 05:28:48,2020-11-29 16:03:00,Rogersville,Missouri,417,Computer  & technical support,Y
,2020-11-30 05:36:34,2020-11-27 15:27:00,KUNA,Idaho,208,Other,Y
9157012534,2020-11-30 05:45:39,2020-11-29 08:58:00,Vinton,Virginia,540,No Subject Provided,
4075507585,2020-11-30 05:47:50,2020-11-23 17:46:00,Vinton,Virginia,540,No Subject Provided,N
4042178297,2020-11-30 05:51:00,2020-11-29 22:24:00,Stone Mountain,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
6183999075,2020-11-30 05:55:20,2020-11-28 13:03:00,,Michigan,989,No Subject Provided,N
2484584585,2020-11-30 05:56:42,2020-11-28 13:19:00,,Michigan,989,No Subject Provided,N
5512209718,2020-11-30 06:10:59,2020-11-29 12:12:00,Brick,New Jersey,732,Dropped call or no message,Y
3256328326,2020-11-30 06:14:07,2020-11-30 03:12:00,Tinley park,Illinois,480,Other,Y
6093397137,2020-11-30 06:16:29,2020-10-23 12:13:00,Portsmouth,Ohio,740,Other,
4191320002,2020-11-30 06:17:31,2020-10-22 19:39:00,Portsmouth,Ohio,740,Other,
8545009928,2020-11-30 06:18:42,2020-10-22 18:01:00,Portsmouth,Ohio,740,Other,
4194816945,2020-11-30 06:19:40,2020-10-21 18:18:00,Portsmouth,Ohio,740,Other,
8773176082,2020-11-30 06:21:19,2020-11-23 09:05:00,Pittsburgh,Pennsylvania,412,Medical  & prescriptions,Y
7403190686,2020-11-30 06:21:20,2020-10-24 11:09:00,Portsmouth,Ohio,740,Other,
7403929028,2020-11-30 06:22:32,2020-11-11 12:29:00,Portsmouth,Ohio,740,Other,
7408310182,2020-11-30 06:24:00,2020-11-12 11:51:00,Portsmouth,Ohio,740,Other,
4195734285,2020-11-30 06:25:03,2020-10-23 18:28:00,Portsmouth,Ohio,740,Other,
3307158200,2020-11-30 06:26:16,2020-10-27 18:55:00,Portsmouth,Ohio,740,Other,
7402001130,2020-11-30 06:27:20,2020-10-27 13:54:00,Portsmouth,Ohio,740,Other,
2818161654,2020-11-30 06:27:28,2020-11-29 19:14:00,CYPRESS,Texas,281,Dropped call or no message,Y
7404722202,2020-11-30 06:28:43,2020-10-27 10:42:00,Portsmouth,Ohio,740,Other,
7400024771,2020-11-30 06:29:38,2020-10-23 15:00:00,Portsmouth,Ohio,740,Other,
9377525040,2020-11-30 06:31:08,2020-10-30 11:33:00,Portsmouth,Ohio,740,Other,Y
8002532322,2020-11-30 06:32:04,2020-10-29 18:44:00,Portsmouth,Ohio,740,Other,
5202016013,2020-11-30 06:33:07,2020-10-29 14:42:00,Portsmouth,Ohio,740,Other,
8145953000,2020-11-30 06:34:07,2020-10-29 11:18:00,Portsmouth,Ohio,740,Other,
8552151831,2020-11-30 06:35:05,2020-11-29 09:42:00,Luray,Virginia,703,Other,Y
7401874343,2020-11-30 06:35:10,2020-10-28 18:57:00,Portsmouth,Ohio,740,Other,
7039120633,2020-11-30 06:35:59,2020-11-29 11:43:00,Luray,Virginia,703,Other,Y
9193095765,2020-11-30 06:36:13,2020-10-28 13:46:00,Portsmouth,Ohio,740,Other,
7402767092,2020-11-30 06:37:11,2020-10-30 13:14:00,Portsmouth,Ohio,740,Other,
5713990985,2020-11-30 06:37:14,2020-11-29 13:46:00,Luray,Virginia,703,Other,Y
7038260135,2020-11-30 06:38:20,2020-11-29 14:32:00,Luray,Virginia,703,Other,Y
3073441455,2020-11-30 06:38:23,2020-11-02 12:39:00,Portsmouth,Ohio,740,Other,
7409970521,2020-11-30 06:39:49,2020-11-02 15:40:00,Portsmouth,Ohio,740,Other,
2348881972,2020-11-30 06:43:26,2020-11-05 11:05:00,Portsmouth,Ohio,740,Other,Y
7403471913,2020-11-30 06:44:25,2020-11-11 13:27:00,Portsmouth,Ohio,740,Other,
6083716666,2020-11-30 06:46:20,2020-11-28 12:58:00,Drexel Hill,Pennsylvania,610,Other,Y
2672172477,2020-11-30 06:47:01,2020-11-28 12:58:00,Drexel Hill,Pennsylvania,610,Other,Y
9524700623,2020-11-30 06:47:08,2020-11-29 14:17:00,LAKEVILLE,Minnesota,952,"Calls pretending to be government, businesses, or family and friends",Y
6105412923,2020-11-30 06:47:43,2020-11-27 17:01:00,Drexel Hill,Pennsylvania,610,Other,Y
2545636823,2020-11-30 06:54:55,2020-11-30 17:00:00,Dallas,Texas,214,Other,Y
6162026206,2020-11-30 06:56:50,2020-11-29 17:50:00,Fort Mc Coy,Florida,813,Other,Y
,2020-11-30 06:56:51,2020-11-29 16:14:00,Bethlehem,Pennsylvania,610,Computer  & technical support,Y
2545636823,2020-11-30 07:00:00,2020-11-30 17:00:00,Dallas,Texas,214,Other,Y
7033978649,2020-11-30 07:03:56,2020-11-30 01:31:00,Virginia Beach,Virginia,540,Other,
5189014098,2020-11-30 07:14:41,2020-11-29 20:14:00,,New York,518,Other,Y
,2020-11-30 07:29:35,2020-11-29 23:42:00,Clermont,Florida,352,Other,Y
5419528062,2020-11-30 07:32:28,2020-11-30 12:00:00,LEONARDTOWN,Maryland,240,"Calls pretending to be government, businesses, or family and friends",N
8002310189,2020-11-30 07:38:38,2020-11-29 22:31:00,,Florida,352,Other,Y
5033361236,2020-11-30 07:47:34,2020-11-25 10:26:00,,North Carolina,336,Warranties  & protection plans,Y
6148509307,2020-11-30 07:48:39,2020-11-28 19:38:00,Columbus,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
1541955968,2020-11-30 07:49:47,2020-11-30 12:00:00,Laurel,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
5139865092,2020-11-30 07:50:41,2020-11-29 13:15:00,Reading,Ohio,513,Dropped call or no message,Y
6363972142,2020-11-30 07:51:39,2020-11-25 15:19:00,Saint Peters,Missouri,636,"Calls pretending to be government, businesses, or family and friends",Y
2484765397,2020-11-30 07:54:30,2020-11-30 07:51:00,,,248,Other,N
7543001322,2020-11-30 07:55:26,2020-11-30 07:50:00,DeLand,Florida,386,Dropped call or no message,Y
9542484207,2020-11-30 07:57:07,2020-11-19 10:19:00,,Florida,954,Other,Y
8014654704,2020-11-30 08:06:43,2020-11-20 10:48:00,,Florida,954,Other,Y
5312061139,2020-11-30 08:07:44,2020-11-27 12:21:00,,Nebraska,402,Other,N
9542213699,2020-11-30 08:08:27,2020-11-21 10:10:00,,Florida,954,Other,Y
4026736286,2020-11-30 08:08:42,2020-11-27 16:15:00,,Nebraska,402,Other,N
7323927938,2020-11-30 08:08:45,2020-11-28 14:19:00,,New Jersey,732,Medical  & prescriptions,Y
7323927938,2020-11-30 08:09:42,2020-11-28 15:35:00,,New Jersey,732,Medical  & prescriptions,Y
3393384467,2020-11-30 08:10:08,2020-11-30 08:07:00,,Massachusetts,617,Dropped call or no message,Y
7323927938,2020-11-30 08:10:12,2020-11-28 16:00:00,,New Jersey,732,Medical  & prescriptions,Y
4437753185,2020-11-30 08:10:17,2020-11-27 12:16:00,,Maryland,443,Vacation  & timeshares,N
7323927938,2020-11-30 08:10:53,2020-11-29 17:56:00,,New Jersey,732,Medical  & prescriptions,Y
9542484358,2020-11-30 08:11:37,2020-11-23 11:27:00,,Florida,954,Vacation  & timeshares,Y
7323927938,2020-11-30 08:11:37,2020-11-30 08:03:00,,New Jersey,732,Medical  & prescriptions,Y
7323927939,2020-11-30 08:12:22,2020-11-28 14:37:00,,New Jersey,732,Medical  & prescriptions,Y
6173621414,2020-11-30 08:12:27,2020-11-29 20:52:00,,Massachusetts,617,Dropped call or no message,Y
7323927939,2020-11-30 08:12:56,2020-11-28 15:01:00,,New Jersey,732,Medical  & prescriptions,Y
2077079062,2020-11-30 08:13:18,2020-11-30 08:08:00,,Maine,207,Other,Y
9362095455,2020-11-30 08:13:39,2020-11-27 11:54:00,Livingston,Texas,936,Other,N
7323927939,2020-11-30 08:13:43,2020-11-29 11:25:00,,New Jersey,732,Medical  & prescriptions,Y
3362542560,2020-11-30 08:14:33,2020-11-23 13:26:00,,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",Y
2123644963,2020-11-30 08:14:39,2020-11-30 08:09:00,,Delaware,302,Other,N
9362095472,2020-11-30 08:15:24,2020-11-25 17:25:00,Livingston,Texas,936,Other,N
2077079059,2020-11-30 08:15:48,2020-11-29 12:56:00,,Maine,207,Other,Y
9542315437,2020-11-30 08:17:12,2020-11-24 12:12:00,,Florida,954,Other,Y
3073232104,2020-11-30 08:17:37,2020-11-27 16:59:00,,Maine,207,Dropped call or no message,Y
3073232104,2020-11-30 08:19:09,2020-11-27 20:00:00,,Maine,207,Dropped call or no message,Y
2486172039,2020-11-30 08:19:28,2020-11-30 08:17:00,Roanoke,Virginia,540,Other,Y
6319522716,2020-11-30 08:19:40,2020-11-24 16:50:00,,Florida,954,Other,Y
3073232104,2020-11-30 08:20:17,2020-11-28 18:02:00,,Maine,207,Dropped call or no message,Y
2232046144,2020-11-30 08:20:54,2020-11-19 10:36:00,,New Jersey,856,"Calls pretending to be government, businesses, or family and friends",Y
,2020-11-30 08:21:07,2020-11-23 18:03:00,Halethorpe,Maryland,410,Dropped call or no message,Y
2122629232,2020-11-30 08:21:18,2020-11-29 06:09:00,,California,714,Other,Y
8002666932,2020-11-30 08:21:41,2020-11-30 08:13:00,,Ohio,330,Warranties  & protection plans,Y
2077079062,2020-11-30 08:21:49,2020-11-27 16:33:00,,Maine,207,Dropped call or no message,Y
9544356343,2020-11-30 08:22:34,2020-11-25 14:50:00,,Florida,954,Other,Y
8563521203,2020-11-30 08:22:56,2020-11-19 11:26:00,,New Jersey,856,Dropped call or no message,N
3073232104,2020-11-30 08:23:03,2020-11-27 14:58:00,,Maine,207,Dropped call or no message,Y
7038080000,2020-11-30 08:23:37,2020-11-30 08:19:00,Alexandria,Virginia,703,Dropped call or no message,N
2077079059,2020-11-30 08:24:00,2020-11-27 14:31:00,,Maine,207,Dropped call or no message,Y
8563521203,2020-11-30 08:24:11,2020-11-19 14:37:00,,New Jersey,856,Dropped call or no message,N
7577507230,2020-11-30 08:24:12,2020-11-30 08:20:00,Carrollton,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
2077079062,2020-11-30 08:24:54,2020-11-27 12:28:00,,Maine,207,Dropped call or no message,Y
2543297961,2020-11-30 08:25:27,2020-11-25 16:41:00,Phoenixville,Pennsylvania,610,Other,Y
9108768519,2020-11-30 08:25:41,2020-11-30 08:24:00,Port St Lucie,Florida,772,Other,
2077079059,2020-11-30 08:25:50,2020-11-25 16:09:00,,Maine,207,Dropped call or no message,Y
4843297961,2020-11-30 08:26:03,2020-11-24 11:57:00,Phoenixville,Pennsylvania,610,Other,Y
4844209392,2020-11-30 08:26:40,2020-11-24 11:57:00,Phoenixville,Pennsylvania,610,Other,Y
2152533998,2020-11-30 08:27:09,2020-11-30 08:12:00,Goshen,Ohio,513,Medical  & prescriptions,N
8563521284,2020-11-30 08:28:20,2020-11-20 12:40:00,,New Jersey,856,Dropped call or no message,N
3522147826,2020-11-30 08:28:53,2020-11-30 08:27:00,Gainesville,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
5855100368,2020-11-30 08:29:10,2020-11-27 13:39:00,West Henrietta,New York,585,Dropped call or no message,Y
8563360473,2020-11-30 08:29:34,2020-11-20 12:55:00,,New Jersey,856,Dropped call or no message,N
4323205632,2020-11-30 08:29:43,2020-11-30 07:25:00,Fort Stockton,Texas,432,Medical  & prescriptions,N
7034209977,2020-11-30 08:31:06,2020-11-25 12:55:00,,Virginia,703,Other,
2402933536,2020-11-30 08:31:18,2020-11-20 13:55:00,,New Jersey,856,Dropped call or no message,N
5402069052,2020-11-30 08:31:43,2020-11-27 15:50:00,,Virginia,703,Other,
4084307633,2020-11-30 08:33:04,2020-11-29 12:00:00,Silver Lake,Ohio,330,Other,N
2532751386,2020-11-30 08:33:19,2020-11-20 15:42:00,,New Jersey,856,Dropped call or no message,N
6292093187,2020-11-30 08:33:21,2020-11-25 18:23:00,,California,626,"Calls pretending to be government, businesses, or family and friends",Y
2092379881,2020-11-30 08:34:24,2020-10-27 12:00:00,,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",N
8453302555,2020-11-30 08:34:51,2020-11-30 08:25:00,,New York,518,"Calls pretending to be government, businesses, or family and friends",Y
3109811742,2020-11-30 08:35:04,2020-11-24 14:44:00,,California,626,Other,Y
5165902430,2020-11-30 08:35:24,2020-11-24 10:51:00,,New York,516,Warranties  & protection plans,Y
3344724902,2020-11-30 08:35:24,2020-11-25 15:20:00,,New Jersey,609,Dropped call or no message,N
5145327464,2020-11-30 08:35:48,2020-11-30 08:30:00,Freeport,Ohio,740,Vacation  & timeshares,Y
6264420818,2020-11-30 08:35:59,2020-11-29 20:57:00,,California,626,Other,
2708284896,2020-11-30 08:36:09,2020-11-30 08:30:00,Vine Grove,Kentucky,270,Dropped call or no message,Y
5165902430,2020-11-30 08:36:32,2020-11-25 11:03:00,,New York,516,Warranties  & protection plans,Y
8016650088,2020-11-30 08:36:39,2020-11-30 13:20:00,Forestdale,Massachusetts,508,Other,Y
6264431244,2020-11-30 08:36:53,2020-11-29 13:33:00,,California,626,Other,
3152328257,2020-11-30 08:36:58,2020-11-29 12:47:00,Manalapan,New York,347,Computer  & technical support,Y
5163165687,2020-11-30 08:37:29,2020-11-27 15:11:00,,New York,516,Warranties  & protection plans,Y
,2020-11-30 08:37:32,2020-11-30 13:22:00,,Florida,754,"Calls pretending to be government, businesses, or family and friends",Y
6264434937,2020-11-30 08:37:46,2020-11-28 18:01:00,,California,626,Other,
6264980136,2020-11-30 08:38:42,2020-11-25 13:34:00,,California,626,Other,
2567144706,2020-11-30 08:39:19,2020-11-27 06:00:00,Northport,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
6264480397,2020-11-30 08:39:37,2020-11-24 15:29:00,,California,626,Other,
3034606393,2020-11-30 08:39:55,2020-11-24 00:00:00,,Colorado,303,No Subject Provided,Y
8477791031,2020-11-30 08:40:05,2020-11-29 14:08:00,,Illinois,847,Dropped call or no message,Y
3232852724,2020-11-30 08:40:37,2020-11-24 13:05:00,,California,626,Other,
6087163123,2020-11-30 08:41:08,2020-11-24 00:00:00,,Wisconsin,608,No Subject Provided,N
7874204152,2020-11-30 08:41:17,2020-11-30 13:28:00,San Juan,Puerto Rico,787,"Calls pretending to be government, businesses, or family and friends",Y
3035652488,2020-11-30 08:41:28,2020-11-26 00:00:00,,Colorado,303,No Subject Provided,Y
9163232429,2020-11-30 08:41:28,2020-11-24 11:32:00,,California,626,Other,
8559553219,2020-11-30 08:41:43,2020-11-30 00:00:00,Houston,Texas,713,Other,N
8033839169,2020-11-30 08:42:11,2020-11-30 06:32:00,,Connecticut,203,No Subject Provided,Y
6264443730,2020-11-30 08:42:18,2020-11-22 14:06:00,,California,626,Other,
3032471923,2020-11-30 08:42:51,2020-11-27 00:00:00,,Colorado,303,No Subject Provided,Y
8333851496,2020-11-30 08:43:10,2020-11-30 08:00:00,Coplay,Pennsylvania,610,Computer  & technical support,Y
5103516602,2020-11-30 08:44:44,2020-11-29 15:06:00,,California,510,No Subject Provided,N
6263965333,2020-11-30 08:43:56,2020-11-23 11:38:00,,California,626,Other,
3604451417,2020-11-30 08:44:35,2020-11-30 05:30:00,Bremerton,Washington,360,Computer  & technical support,N
6268279562,2020-11-30 08:44:37,2020-11-21 14:12:00,,California,626,Other,
7344069687,2020-11-30 08:45:32,2020-11-20 19:26:00,,California,626,Other,
3037903476,2020-11-30 08:45:44,2020-11-24 11:32:00,Westminster,Colorado,303,Other,N
6233230719,2020-11-30 08:46:14,2020-11-20 12:39:00,,California,626,Other,
8556054356,2020-11-30 08:47:00,2020-11-30 00:00:00,,Ohio,216,No Subject Provided,Y
1800221828,2020-11-30 08:47:36,2020-11-28 21:18:00,Belleair Shore,Florida,727,Computer  & technical support,Y
5189014097,2020-11-30 08:47:44,2020-11-29 12:12:00,,New York,718,Other,N
3035910166,2020-11-30 08:48:00,2020-11-24 15:29:00,Westminster,Colorado,303,Other,N
8067570348,2020-11-30 08:48:23,2020-11-30 07:45:00,Lubbock,Texas,806,"Energy, solar,  & utilities",Y
2123644977,2020-11-30 08:48:24,2020-11-30 08:47:00,Schenectady,New York,518,"Energy, solar,  & utilities",Y
3609068291,2020-11-30 08:48:58,2020-11-30 05:46:00,Vancouver,Washington,360,Dropped call or no message,Y
40748433058,2020-11-30 08:49:04,2020-11-30 08:46:00,Massillon,Ohio,330,Other,N
4433033220,2020-11-30 08:49:27,2020-11-30 08:35:00,West Palm Beach,Florida,561,Other,Y
7204921358,2020-11-30 08:49:51,2020-11-25 09:48:00,Westminster,Colorado,303,Other,N
8329571619,2020-11-30 08:50:17,2020-11-30 02:00:00,Odessa,Texas,325,"Reducing your debt (credit cards, mortgage, student loans)",Y
6692191212,2020-11-30 08:52:04,2020-11-24 03:37:00,Westminster,Colorado,303,Other,N
8772610017,2020-11-30 08:52:05,2020-11-30 12:00:00,,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
8339760970,2020-11-30 08:53:42,2020-11-30 09:00:00,,Pennsylvania,215,No Subject Provided,N
7579352235,2020-11-30 08:53:10,2020-11-30 13:39:00,Virginia Beach,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
7322859305,2020-11-30 08:53:12,2020-11-30 07:48:00,Killeen,Texas,254,Warranties  & protection plans,Y
3042474301,2020-11-30 08:53:17,2020-11-27 11:09:00,,West Virginia,304,Other,Y
7192574959,2020-11-30 08:53:41,2020-11-24 16:22:00,Westminster,Colorado,303,Other,N
3522180016,2020-11-30 08:54:22,2020-11-24 14:00:00,,Florida,407,No Subject Provided,N
3012976900,2020-11-30 08:53:50,2020-11-29 17:54:00,,Maryland,301,No Subject Provided,Y
2677320024,2020-11-30 08:53:59,2020-11-29 15:30:00,,Ohio,740,Other,Y
,2020-11-30 08:54:33,2020-11-27 00:00:00,,Colorado,303,No Subject Provided,Y
5089231531,2020-11-30 08:54:42,2020-11-27 00:00:00,,Massachusetts,508,Dropped call or no message,Y
6172096958,2020-11-30 08:54:42,2020-11-30 08:50:00,,Massachusetts,413,Warranties  & protection plans,N
,2020-11-30 08:54:52,2020-11-29 01:01:00,,Florida,239,Other,Y
4407324820,2020-11-30 08:55:22,2020-11-25 08:13:00,Westminster,Colorado,303,Other,N
8037096194,2020-11-30 08:55:31,2020-11-29 07:32:00,,South Carolina,803,No Subject Provided,Y
3202048173,2020-11-30 08:55:45,2020-11-30 08:28:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
3032471923,2020-11-30 08:56:02,2020-11-27 00:00:00,,Colorado,303,No Subject Provided,Y
5703982146,2020-11-30 08:57:05,2020-11-30 07:44:00,,Minnesota,651,Other,N
4407324820,2020-11-30 08:57:22,2020-11-25 13:50:00,Westminster,Colorado,303,Other,N
8772610017,2020-11-30 08:57:26,2020-11-30 13:05:00,Summit,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",Y
8035589029,2020-11-30 08:57:39,2020-11-29 21:42:00,,South Carolina,803,No Subject Provided,Y
6193051146,2020-11-30 08:57:56,2020-11-25 09:40:00,San Diego,California,619,Home improvement  & cleaning,Y
7084153527,2020-11-30 08:58:01,2020-11-29 18:46:00,Orland Park,Illinois,708,Dropped call or no message,Y
3032331293,2020-11-30 08:58:19,2020-11-30 00:00:00,,Colorado,303,No Subject Provided,Y
7572769196,2020-11-30 08:58:34,2020-11-28 19:25:00,,West Virginia,304,Other,N
4232123064,2020-11-30 08:58:49,2020-11-30 08:52:00,Soddy Daisy,Tennessee,423,No Subject Provided,Y
4709225372,2020-11-30 08:58:53,2020-11-01 00:00:00,Kearny,New Jersey,201,Other,N
7064138342,2020-11-30 08:59:02,2020-11-25 14:06:00,Westminster,Colorado,303,Other,N
6192257857,2020-11-30 08:59:17,2020-11-28 09:24:00,San Diego,California,619,Home improvement  & cleaning,Y
2016202875,2020-11-30 08:59:20,2020-11-30 08:55:00,Morristown,New Jersey,862,"Reducing your debt (credit cards, mortgage, student loans)",N
,2020-11-30 08:59:49,2020-11-30 13:50:00,Vashon,Washington,206,Other,Y
3032331293,2020-11-30 09:00:11,2020-11-30 00:00:00,,Colorado,303,No Subject Provided,Y
6192688815,2020-11-30 09:00:14,2020-11-27 10:06:00,San Diego,California,619,Home improvement  & cleaning,Y
5513367596,2020-11-30 09:00:18,2020-11-02 00:00:00,Kearny,New Jersey,201,Other,N
7083508963,2020-11-30 09:00:22,2020-11-27 16:00:00,Orland Park,Illinois,708,Dropped call or no message,Y
4172725446,2020-11-30 09:00:40,2020-11-25 14:59:00,Westminster,Colorado,303,Other,N
