Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8882191423,2020-12-02 00:00:05,2020-12-01 15:11:00,,Massachusetts,413,Medical  & prescriptions,Y
6264521165?,2020-12-02 00:00:16,2020-12-01 21:13:00,Pasadena,California,626,"Calls pretending to be government, businesses, or family and friends",Y
2292128214,2020-12-02 00:03:31,2020-11-30 12:07:00,woodstock,Georgia,404,Other,N
8776833759,2020-12-02 00:03:36,2020-12-01 09:15:00,Portland,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
9852172957,2020-12-02 00:05:15,2020-12-01 22:51:00,"Michie, TN",Tennessee,731,Work from home  & other ways to make money,Y
095754267,2020-12-02 00:05:34,2020-12-01 07:13:00,Chula Vista,California,619,Warranties  & protection plans,Y
2564089972,2020-12-02 00:05:35,2020-12-01 08:37:00,,Alabama,256,Dropped call or no message,Y
2564089972,2020-12-02 00:05:58,2020-12-01 10:10:00,,Alabama,256,Dropped call or no message,Y
2564089972,2020-12-02 00:06:21,2020-12-01 13:20:00,,Alabama,256,Dropped call or no message,Y
5183833945,2020-12-02 00:06:38,2020-12-01 10:23:00,Waterford,New York,518,Warranties  & protection plans,Y
2564089972,2020-12-02 00:06:46,2020-12-01 14:57:00,,Alabama,256,Dropped call or no message,Y
3159871082,2020-12-02 00:08:10,2020-11-30 22:29:00,Tenaha,Texas,936,"Calls pretending to be government, businesses, or family and friends",N
5183833945,2020-12-02 00:08:53,2020-12-01 01:30:00,Waterford,New York,833,Other,Y
9178803977,2020-12-02 00:16:40,2020-12-01 17:33:00,,New York,917,No Subject Provided,Y
9032243078,2020-12-02 00:17:52,2020-11-30 18:41:00,,Texas,903,No Subject Provided,Y
5057383733,2020-12-02 00:18:37,2020-12-01 23:44:00,Albuquerque,New Mexico,505,Other,Y
,2020-12-02 00:18:44,2020-12-01 14:02:00,Chicago,Illinois,773,"Energy, solar,  & utilities",Y
8322109193,2020-12-02 00:20:07,2020-12-01 18:29:00,,New Jersey,201,No Subject Provided,Y
4156870587,2020-12-02 00:21:35,2020-12-01 13:51:00,San Francisco,California,415,Other,Y
2468472929,2020-12-02 00:22:57,2020-12-01 22:24:00,Knoxville,Iowa,641,Dropped call or no message,Y
2087104,2020-12-02 00:24:03,2020-12-01 16:56:00,,California,323,Dropped call or no message,Y
6018212041,2020-12-02 00:25:32,2020-11-30 08:22:00,,Colorado,303,Warranties  & protection plans,Y
2468489884,2020-12-02 00:26:27,2020-12-01 21:15:00,Eltopia,Washington,509,Dropped call or no message,Y
3606815585,2020-12-02 00:27:08,2020-12-01 07:18:00,Bothell,Washington,206,Warranties  & protection plans,Y
7168233614,2020-12-02 00:29:21,2020-11-30 18:15:00,,New York,347,Warranties  & protection plans,Y
3258762053,2020-12-02 00:29:35,2020-11-30 15:13:00,Irondale,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
2175286845,2020-12-02 00:31:45,2020-11-30 08:02:00,Springfield,Illinois,217,No Subject Provided,
2123644847,2020-12-02 00:31:59,2020-12-01 07:18:00,Monrovia,California,626,"Calls pretending to be government, businesses, or family and friends",Y
2178557292,2020-12-02 00:32:32,2020-11-30 09:52:00,Springfield,Illinois,217,No Subject Provided,
3156233711,2020-12-02 00:33:20,2020-12-01 06:34:00,Monrovia,California,626,"Calls pretending to be government, businesses, or family and friends",Y
8728173143,2020-12-02 00:33:21,2020-12-01 14:58:00,Springfield,Illinois,217,No Subject Provided,
4056822037,2020-12-02 00:33:54,2020-12-01 01:02:00,STILLWATER,Oklahoma,405,No Subject Provided,Y
8728173187,2020-12-02 00:34:16,2020-12-01 19:19:00,Springfield,Illinois,217,No Subject Provided,
6073198931,2020-12-02 00:36:08,2020-12-01 21:33:00,KELSO,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
8104334362,2020-12-02 00:36:15,2020-11-29 14:06:00,Tehachapi,California,661,Other,Y
7083366302,2020-12-02 00:38:18,2020-11-30 12:03:00,,Illinois,708,No Subject Provided,
6468437429,2020-12-02 00:39:07,2020-12-02 16:00:00,,New York,646,Other,Y
2086203926,2020-12-02 00:40:59,2020-11-30 11:13:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
2814653255,2020-12-02 00:41:46,2020-12-01 09:44:00,Pasadena,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
8447898200,2020-12-02 00:42:26,2020-12-01 19:25:00,Orient,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
7195042998,2020-12-02 00:43:17,2020-12-01 16:46:00,,Colorado,719,Medical  & prescriptions,Y
3463760879,2020-12-02 00:43:28,2020-12-01 09:49:00,Pasadena,Texas,281,Home security  & alarms,Y
8447898660,2020-12-02 00:43:49,2020-12-01 19:34:00,Orient,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
2814642697,2020-12-02 00:46:14,2020-12-01 10:30:00,Pasadena,Texas,281,Home improvement  & cleaning,Y
8447891225,2020-12-02 00:46:37,2020-12-01 19:53:00,Orient,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
3606163450,2020-12-02 00:46:38,2020-12-01 10:31:00,,Washington,360,"Reducing your debt (credit cards, mortgage, student loans)",N
8624374547,2020-12-02 00:46:50,2020-12-01 17:27:00,KENDALL PARK,New Jersey,973,Dropped call or no message,Y
8447896680,2020-12-02 00:47:42,2020-12-01 20:01:00,Orient,Ohio,614,Computer  & technical support,Y
,2020-12-02 00:48:25,2020-12-01 20:54:00,Rochester,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
2818794300,2020-12-02 00:48:28,2020-12-01 13:54:00,Pasadena,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
5165830726,2020-12-02 00:48:48,2020-12-02 11:56:00,,New York,516,Dropped call or no message,N
5147647899,2020-12-02 00:49:17,2020-12-01 12:35:00,Charlotte,North Carolina,704,Dropped call or no message,Y
9202123746,2020-12-02 00:50:30,2020-11-30 14:30:00,,Wisconsin,920,No Subject Provided,N
5165830726,2020-12-02 00:50:25,2020-12-02 11:56:00,,New York,516,Dropped call or no message,N
8447891688,2020-12-02 00:50:27,2020-12-01 19:45:00,Orient,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
5169835026,2020-12-02 00:51:53,2020-11-28 12:34:00,,New York,516,Dropped call or no message,N
6414357890,2020-12-02 00:54:31,2020-11-30 05:55:00,WAILUKU,Hawaii,563,Dropped call or no message,Y
9123533351,2020-12-02 00:55:16,2020-12-01 14:01:00,Savannah,Georgia,513,Other,Y
2468489295,2020-12-02 00:55:42,2020-12-01 19:58:00,Grimes,Iowa,641,Dropped call or no message,Y
5632328897,2020-12-02 00:55:53,2020-11-30 06:45:00,WAILUKU,Iowa,563,Dropped call or no message,Y
,2020-12-02 00:56:40,2020-12-01 19:05:00,Kailua Kona,Hawaii,808,Other,Y
5632408659,2020-12-02 00:56:47,2020-11-30 07:29:00,WAILUKU,Iowa,563,Dropped call or no message,Y
8608461136,2020-12-02 00:56:55,2020-12-01 12:15:00,San Antonio,Texas,860,Warranties  & protection plans,Y
8006110712,2020-12-02 00:57:14,2020-11-30 13:54:00,Beaverton,Oregon,503,Medical  & prescriptions,Y
6316189217,2020-12-02 01:00:15,2020-12-01 14:32:00,,New York,631,Dropped call or no message,N
8886110712,2020-12-02 01:00:41,2020-11-27 12:18:00,Beaverton,Oregon,503,Medical  & prescriptions,Y
5853029903,2020-12-02 01:02:33,2020-12-01 15:09:00,,New York,631,Dropped call or no message,N
5059187756,2020-12-02 01:02:33,2020-11-30 21:52:00,Corrales,New Mexico,505,Other,Y
5632469184,2020-12-02 01:02:59,2020-11-30 08:57:00,WAILUKU,Iowa,563,Dropped call or no message,Y
,2020-12-02 01:03:22,2020-12-01 19:29:00,Kailua Kona,Hawaii,808,Other,Y
5632969713,2020-12-02 01:03:52,2020-11-30 10:20:00,WAILUKU,Iowa,563,Dropped call or no message,Y
,2020-12-02 01:03:56,2020-12-01 18:23:00,Chicago,Illinois,773,Other,Y
8008536485,2020-12-02 01:04:07,2020-12-01 16:30:00,Beaverton,Oregon,503,Other,N
3374727007,2020-12-02 01:04:44,2020-11-30 13:58:00,,Arizona,520,Warranties  & protection plans,Y
5034363984,2020-12-02 01:05:16,2020-12-01 14:47:00,Beaverton,Oregon,503,Other,N
6316189217,2020-12-02 01:05:17,2020-12-01 14:32:00,,New York,631,Dropped call or no message,N
8335450618,2020-12-02 01:05:37,2020-12-01 10:41:00,,California,510,Other,N
8008536485,2020-12-02 01:06:16,2020-12-01 14:50:00,Beaverton,Oregon,503,Other,N
5037828551,2020-12-02 01:07:36,2020-12-01 09:28:00,Beaverton,Oregon,503,Other,N
8584997374,2020-12-02 01:07:42,2020-12-01 11:06:00,,California,510,Other,N
8008536485,2020-12-02 01:08:44,2020-11-30 13:34:00,Beaverton,Oregon,503,Other,N
8006475782,2020-12-02 01:09:11,2020-12-01 11:52:00,,California,510,Other,N
8008536485,2020-12-02 01:09:49,2020-12-01 18:50:00,Beaverton,Oregon,503,Other,N
,2020-12-02 01:10:34,2020-12-01 11:30:00,Clovis,California,559,"Calls pretending to be government, businesses, or family and friends",N
5037828503,2020-12-02 01:10:57,2020-11-30 12:50:00,Beaverton,Oregon,503,Other,N
,2020-12-02 01:11:47,2020-11-30 10:30:00,Clovis,California,559,"Calls pretending to be government, businesses, or family and friends",N
5037490558,2020-12-02 01:12:20,2020-11-30 09:26:00,Beaverton,Oregon,503,Other,N
5037828551,2020-12-02 01:12:41,2020-12-01 09:28:00,Beaverton,Oregon,503,Other,N
8584997374,2020-12-02 01:12:48,2020-12-01 11:06:00,,California,510,Other,N
9713585922,2020-12-02 01:13:37,2020-11-29 10:57:00,Beaverton,Oregon,503,Other,N
8009278452,2020-12-02 01:15:04,2020-11-27 12:17:00,Beaverton,Oregon,503,Other,N
,2020-12-02 01:15:38,2020-12-01 11:30:00,Clovis,California,559,"Calls pretending to be government, businesses, or family and friends",N
7546667688,2020-12-02 01:16:08,2020-11-27 09:39:00,Beaverton,Oregon,503,Other,N
2108648495,2020-12-02 01:18:51,2020-11-30 11:00:00,Tempe,Arizona,480,Other,Y
,2020-12-02 01:19:07,2020-11-30 17:04:00,Chatsworth,California,877,Warranties  & protection plans,Y
8775407838,2020-12-02 01:22:20,2020-11-30 09:04:00,Chatsworth,California,877,Warranties  & protection plans,Y
8001235201,2020-12-02 01:22:30,2019-01-01 04:09:00,Fairfax,Hawaii,458,Medical  & prescriptions,N
3015551212,2020-12-02 01:23:18,2019-02-02 05:10:00,Miami,Idaho,681,Other,N
8662507212,2020-12-02 01:23:33,2020-12-01 10:22:00,,California,213,No Subject Provided,Y
8662507212,2020-12-02 01:23:54,2020-12-01 14:33:00,,California,213,No Subject Provided,Y
8316308233,2020-12-02 01:24:31,2020-12-01 03:18:00,,California,831,"Calls pretending to be government, businesses, or family and friends",Y
3236942461,2020-12-02 01:25:13,2020-12-01 10:06:00,,California,213,No Subject Provided,Y
2137976372,2020-12-02 01:26:35,2020-11-30 11:44:00,,California,213,No Subject Provided,Y
8316103067,2020-12-02 01:27:08,2020-12-01 14:25:00,,California,831,"Calls pretending to be government, businesses, or family and friends",Y
5204873717,2020-12-02 01:28:52,2020-12-01 10:45:00,,Arizona,520,No Subject Provided,
8316677991,2020-12-02 01:28:33,2020-12-01 13:15:00,,California,831,"Calls pretending to be government, businesses, or family and friends",Y
6015686012,2020-12-02 01:32:17,2020-12-01 09:39:00,Clinton,Mississippi,601,Other,
2282800108,2020-12-02 01:33:01,2020-12-02 09:42:00,Clinton,Mississippi,601,Other,
4022331378,2020-12-02 01:33:41,2020-12-02 13:04:00,Clinton,Mississippi,601,Other,
6622222770,2020-12-02 01:34:38,2020-12-01 10:04:00,Clinton,Mississippi,601,Other,
7692011564,2020-12-02 01:35:10,2020-12-01 10:16:00,Clinton,Mississippi,601,Other,
6014902326,2020-12-02 01:35:41,2020-12-01 15:43:00,Clinton,Mississippi,601,Other,
3183839802,2020-12-02 01:36:05,2020-12-01 16:39:00,Leesburg,Virginia,703,Other,Y
7692011569,2020-12-02 01:36:16,2020-12-01 17:42:00,Clinton,Mississippi,601,Other,
2468489584,2020-12-02 01:36:22,2020-12-01 08:00:00,Yakima,Washington,509,Other,Y
2468489584,2020-12-02 01:36:30,2020-12-01 08:00:00,Yakima,Washington,509,Other,Y
8663355824,2020-12-02 01:37:53,2020-12-01 16:44:00,,Texas,817,No Subject Provided,N
6016604439,2020-12-02 01:36:47,2020-12-02 12:20:00,Clinton,Mississippi,601,Other,
2468489584,2020-12-02 01:39:42,2020-12-01 00:00:00,Yakima,Washington,509,Other,Y
8185823722,2020-12-02 01:42:50,2020-12-01 17:26:00,Los Angeles,California,323,"Reducing your debt (credit cards, mortgage, student loans)",N
3053029016,2020-12-02 01:43:32,2020-12-01 09:44:00,walnut,California,909,Other,Y
3603205618,2020-12-02 01:43:48,2020-12-01 09:04:00,,Washington,360,Other,Y
8185823722,2020-12-02 01:44:00,2020-12-01 17:27:00,Los Angeles,California,323,"Reducing your debt (credit cards, mortgage, student loans)",N
9095504480,2020-12-02 01:44:34,2020-12-01 12:51:00,walnut,California,909,Other,Y
5304807607,2020-12-02 01:16:40,2020-12-01 09:45:00,,California,805,No Subject Provided,Y
3418883936,2020-12-02 01:21:48,2020-12-01 09:36:00,,California,805,No Subject Provided,Y
7752885507,2020-12-02 01:45:24,2020-12-01 17:38:00,walnut,California,909,Other,Y
3603208743,2020-12-02 01:47:13,2020-12-01 10:02:00,,Washington,360,Other,Y
8763012673,2020-12-02 01:49:16,2020-12-01 19:30:00,Denver,Colorado,720,Other,N
5868456420,2020-12-02 01:49:17,2020-12-01 20:31:00,Northville,Michigan,248,Vacation  & timeshares,Y
8082048814,2020-12-02 01:49:22,2020-12-01 13:44:00,,Hawaii,808,Other,Y
8763012673,2020-12-02 01:50:00,2020-12-01 19:31:00,Denver,Colorado,720,Other,N
8763108498,2020-12-02 01:53:49,2020-12-02 01:50:00,Bulls Gap,Tennessee,865,Other,N
8888188138,2020-12-02 01:58:41,2020-12-01 11:46:00,La Verne,California,909,Home improvement  & cleaning,N
,2020-12-02 01:59:31,2020-12-02 12:00:00,Mexico,Missouri,660,Other,N
9736625220,2020-12-02 02:01:35,2020-12-01 00:00:00,,New Jersey,973,No Subject Provided,Y
4062034247,2020-12-02 02:01:35,2020-12-01 00:00:00,,Montana,406,No Subject Provided,Y
2565403043,2020-12-02 02:05:55,2020-12-01 16:27:00,,Alabama,205,Other,N
2058925203,2020-12-02 02:07:26,2020-11-27 15:30:00,,Alabama,205,Other,N
2058966201,2020-12-02 02:08:27,2020-11-24 18:28:00,,Alabama,205,Other,N
9148485734,2020-12-02 02:10:59,2020-12-01 10:19:00,,New York,914,No Subject Provided,
8662022461,2020-12-02 02:10:20,2020-11-26 18:01:00,VALENCIA,California,661,"Lotteries, prizes  & sweepstakes",Y
9288287781,2020-12-02 02:14:10,2020-12-01 13:15:00,Peoria,Arizona,623,Dropped call or no message,Y
6237382915,2020-12-02 02:15:40,2020-12-01 13:48:00,Peoria,Arizona,623,Dropped call or no message,Y
9144762182,2020-12-02 02:21:06,2020-12-01 19:03:00,Yonkers,New York,914,"Calls pretending to be government, businesses, or family and friends",Y
4156019190,2020-12-02 02:25:09,2020-12-01 01:36:00,,California,415,"Reducing your debt (credit cards, mortgage, student loans)",N
,2020-12-02 02:27:48,2020-11-20 13:14:00,,New Hampshire,603,Other,Y
4156019190,2020-12-02 02:30:28,2020-12-01 01:36:00,,California,415,"Reducing your debt (credit cards, mortgage, student loans)",N
2539002652,2020-12-02 02:31:25,2020-12-01 12:54:00,,Washington,253,No Subject Provided,Y
8882221111,2020-12-02 02:33:49,2020-12-01 12:00:00,,Maryland,301,"Calls pretending to be government, businesses, or family and friends",N
8605063712,2020-12-02 02:35:37,2020-11-30 11:30:00,South Windsor,Connecticut,860,Dropped call or no message,Y
8605063928,2020-12-02 02:36:39,2020-11-30 14:00:00,South Windsor,Connecticut,860,Dropped call or no message,Y
8553308653,2020-12-02 02:37:45,2020-12-01 14:33:00,South Windsor,Connecticut,860,Dropped call or no message,Y
8553308653,2020-12-02 02:38:43,2020-12-01 14:31:00,South Windsor,Connecticut,860,Other,Y
8553308653,2020-12-02 02:39:50,2020-12-01 14:25:00,South Windsor,Connecticut,860,Dropped call or no message,Y
7732327863,2020-12-02 02:39:55,2020-12-01 13:20:00,Chicago,Illinois,773,Other,Y
2029158449,2020-12-02 02:40:47,2020-12-01 13:11:00,South Windsor,Connecticut,860,Dropped call or no message,Y
8324464650,2020-12-02 02:41:45,2020-12-01 11:41:00,South Windsor,Connecticut,860,Dropped call or no message,Y
2029004131,2020-12-02 02:42:50,2020-12-01 11:25:00,South Windsor,Connecticut,860,Other,Y
2488072716,2020-12-02 02:55:44,2020-12-01 12:20:00,Rochester Hills,Michigan,248,Warranties  & protection plans,Y
2488966382,2020-12-02 02:56:56,2020-12-01 14:04:00,Rochester Hills,Michigan,248,Other,N
2489974502,2020-12-02 02:58:06,2020-12-01 15:42:00,Rochester Hills,Michigan,248,Other,N
9253396170,2020-12-02 02:59:06,2020-12-01 17:38:00,New Brunswick,New Jersey,408,Dropped call or no message,Y
7169628524,2020-12-02 03:00:41,2020-12-01 10:36:00,Amherst,New York,716,Dropped call or no message,
7169543539,2020-12-02 03:02:00,2020-12-01 10:45:00,Amherst,New York,716,Dropped call or no message,
9166087356,2020-12-02 03:05:56,2020-12-01 12:32:00,Folsom,California,916,No Subject Provided,
9166089021,2020-12-02 03:06:49,2020-12-01 11:02:00,Folsom,California,916,No Subject Provided,
4108344903,2020-12-02 03:07:40,2020-12-01 09:23:00,,California,626,"Reducing your debt (credit cards, mortgage, student loans)",Y
9163124434,2020-12-02 03:07:41,2020-11-25 17:46:00,Folsom,California,916,No Subject Provided,Y
9512215779,2020-12-02 03:08:07,2020-12-01 17:23:00,Carson,California,310,Other,Y
2088450299,2020-12-02 03:08:18,2020-11-25 09:09:00,Folsom,California,916,No Subject Provided,
5800993552,2020-12-02 03:09:10,2020-11-24 15:25:00,Folsom,California,916,No Subject Provided,
5806753783,2020-12-02 03:09:54,2020-11-24 14:12:00,Folsom,California,916,No Subject Provided,
9162652165,2020-12-02 03:10:37,2020-11-24 11:46:00,Folsom,California,916,No Subject Provided,
6124510073,2020-12-02 03:10:59,2020-12-01 22:30:00,Arimo,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
8889820155,2020-12-02 03:11:32,2020-12-01 11:12:00,Port Hadlock,Washington,360,Other,Y
9167562041,2020-12-02 03:12:07,2020-12-01 04:03:00,ANTELOPE,California,916,Other,N
5805981175,2020-12-02 03:12:12,2020-11-24 06:00:00,Folsom,California,916,No Subject Provided,
9162691244,2020-12-02 03:12:53,2020-11-20 13:55:00,Folsom,California,916,No Subject Provided,
4058772487,2020-12-02 03:14:58,2020-11-20 13:44:00,Folsom,California,916,No Subject Provided,
9097159997,2020-12-02 03:15:40,2020-11-16 09:12:00,Folsom,California,916,No Subject Provided,
9167140990,2020-12-02 03:16:22,2020-11-12 12:04:00,Folsom,California,916,No Subject Provided,
5049095560,2020-12-02 03:16:50,2020-12-01 20:41:00,Metairie,Louisiana,504,Other,N
9162348583,2020-12-02 03:17:31,2020-11-11 12:38:00,Folsom,California,916,No Subject Provided,
2093486154,2020-12-02 03:19:45,2020-11-10 12:47:00,Folsom,California,916,No Subject Provided,
7372364521,2020-12-02 03:20:31,2020-11-09 16:29:00,Folsom,California,916,No Subject Provided,
2672815607,2020-12-02 03:21:19,2020-11-09 09:19:00,Folsom,California,916,No Subject Provided,
9163337494,2020-12-02 03:22:24,2020-11-06 17:41:00,Folsom,California,916,No Subject Provided,
9169316015,2020-12-02 03:23:11,2020-11-05 14:44:00,Folsom,California,916,No Subject Provided,
4245772945,2020-12-02 03:23:56,2020-11-04 10:50:00,Folsom,California,916,No Subject Provided,
4058772487,2020-12-02 03:25:23,2020-11-25 17:05:00,Folsom,California,916,No Subject Provided,
5129848276,2020-12-02 03:25:50,2020-12-01 10:14:00,,Texas,713,Warranties  & protection plans,Y
9166083426,2020-12-02 03:27:18,2020-11-23 14:11:00,Folsom,California,916,No Subject Provided,
9166081213,2020-12-02 03:28:13,2020-11-23 13:51:00,Folsom,California,916,No Subject Provided,
8324006690,2020-12-02 03:29:00,2020-11-30 18:18:00,,Texas,713,Dropped call or no message,Y
9166082927,2020-12-02 03:29:38,2020-11-23 13:27:00,Folsom,California,916,No Subject Provided,
9166081040,2020-12-02 03:30:20,2020-11-23 12:00:00,Folsom,California,916,No Subject Provided,
8305222746,2020-12-02 03:30:44,2020-12-01 17:11:00,,Texas,713,Dropped call or no message,Y
9162691244,2020-12-02 03:31:10,2020-11-20 13:55:00,Folsom,California,916,No Subject Provided,
8885341545,2020-12-02 03:33:20,2020-11-13 07:25:00,Folsom,California,916,No Subject Provided,
7136758254,2020-12-02 03:33:59,2020-12-01 18:36:00,,Texas,713,Dropped call or no message,Y
9166453533,2020-12-02 03:35:28,2020-10-31 13:45:00,Folsom,California,916,No Subject Provided,
9999999999,2020-12-02 03:37:00,2020-11-29 20:09:00,Folsom,California,916,No Subject Provided,
8553420356,2020-12-02 03:39:35,2020-11-06 05:13:00,Naples,Florida,855,Other,Y
8304839519,2020-12-02 03:40:21,2020-10-29 14:03:00,Folsom,California,916,No Subject Provided,
9709219876,2020-12-02 03:41:36,2020-10-28 10:48:00,Folsom,California,916,No Subject Provided,
8009423767,2020-12-02 03:46:21,2020-12-01 06:30:00,,Illinois,708,Dropped call or no message,Y
,2020-12-02 03:48:46,2020-12-02 02:21:00,FARMERSVILLE,Texas,972,Medical  & prescriptions,Y
9108535378,2020-12-02 03:56:17,2020-12-02 03:46:00,Arden,North Carolina,276,Dropped call or no message,N
6073198928,2020-12-02 04:00:34,2020-12-01 09:35:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
,2020-12-02 04:04:13,2020-11-30 12:00:00,Houston,Texas,903,Computer  & technical support,Y
9675971227,2020-12-02 04:20:08,2020-11-24 12:00:00,Ernakulam,California,949,Work from home  & other ways to make money,N
5134931616,2020-12-02 04:21:36,2020-12-01 17:42:00,Elmwood Park,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
9726350756,2020-12-02 04:22:18,2020-12-01 13:38:00,Elmwood Park,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
2142831316,2020-12-02 04:22:54,2020-12-01 19:33:00,,California,510,"Calls pretending to be government, businesses, or family and friends",Y
8479969691,2020-12-02 04:23:00,2020-12-01 13:49:00,Elmwood Park,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
5134931616,2020-12-02 04:23:44,2020-11-30 17:57:00,Elmwood Park,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
8108858289,2020-12-02 04:31:48,2020-12-02 00:00:00,,Michigan,810,No Subject Provided,
8103105230,2020-12-02 04:32:31,2020-12-02 00:00:00,,Michigan,810,No Subject Provided,
8102014583,2020-12-02 04:34:05,2020-12-02 00:00:00,,Michigan,810,No Subject Provided,
8889903891,2020-12-02 04:35:04,2020-12-02 00:00:00,,Michigan,810,No Subject Provided,
6109048918,2020-12-02 04:35:42,2020-12-01 19:21:00,Croydon,Pennsylvania,215,Other,Y
8108911188,2020-12-02 04:36:01,2020-12-02 00:00:00,,Michigan,810,No Subject Provided,
8055438567,2020-12-02 04:36:51,2020-12-02 00:00:00,,Michigan,810,No Subject Provided,
9472037073,2020-12-02 04:37:41,2020-12-02 00:00:00,,Michigan,810,No Subject Provided,
8102794270,2020-12-02 04:38:33,2020-12-02 00:00:00,,Michigan,810,No Subject Provided,
5863710456,2020-12-02 04:39:23,2020-12-02 00:00:00,,Michigan,810,No Subject Provided,
7345056538,2020-12-02 04:40:17,2020-12-02 00:00:00,,Michigan,810,No Subject Provided,
8669874322,2020-12-02 04:40:57,2020-12-02 00:00:00,,Michigan,810,No Subject Provided,
8103694181,2020-12-02 04:41:43,2020-12-02 00:00:00,,Michigan,810,No Subject Provided,
7405444626,2020-12-02 04:42:44,2020-12-01 07:59:00,san pedro,California,740,"Calls pretending to be government, businesses, or family and friends",Y
5177313164,2020-12-02 04:43:03,2020-12-02 00:00:00,,Michigan,810,No Subject Provided,
7405554353,2020-12-02 04:44:10,2020-12-01 08:40:00,san pedro,California,740,Other,Y
8108785010,2020-12-02 04:44:14,2020-12-02 00:00:00,,Michigan,810,No Subject Provided,
3237413450,2020-12-02 04:44:33,2020-12-01 12:45:00,,Arkansas,501,Other,Y
7139996290,2020-12-02 04:44:56,2020-12-01 23:05:00,Frederick,Maryland,301,Other,Y
9063684209,2020-12-02 04:45:23,2020-12-02 00:00:00,,Michigan,810,No Subject Provided,
6692537861,2020-12-02 04:45:37,2020-12-01 13:02:00,,Arkansas,501,Other,Y
7405343547,2020-12-02 04:45:46,2020-12-01 12:02:00,san pedro,California,740,Other,Y
8339410288,2020-12-02 04:46:18,2020-12-02 00:00:00,,Michigan,810,No Subject Provided,
5409002060,2020-12-02 04:46:38,2020-12-01 17:22:00,,Arkansas,501,Other,Y
7405945755,2020-12-02 04:46:58,2020-12-01 15:38:00,san pedro,California,740,Other,Y
8102588696,2020-12-02 04:47:08,2020-12-02 00:00:00,,Michigan,810,No Subject Provided,
8102568696,2020-12-02 04:48:03,2020-12-02 00:00:00,,Michigan,810,No Subject Provided,
5012616205,2020-12-02 04:48:18,2020-12-01 13:06:00,,Arkansas,501,Other,Y
8773213418,2020-12-02 04:48:50,2020-12-02 00:00:00,,Michigan,810,No Subject Provided,
8707055576,2020-12-02 04:49:08,2020-12-01 09:20:00,,Arkansas,501,Other,Y
8104414059,2020-12-02 04:49:32,2020-12-02 00:00:00,,Michigan,810,No Subject Provided,
8108913031,2020-12-02 04:50:12,2020-12-02 00:00:00,,Michigan,810,No Subject Provided,
8105643465,2020-12-02 04:50:55,2020-12-02 00:00:00,,Michigan,810,No Subject Provided,
9895645272,2020-12-02 04:51:41,2020-12-02 00:00:00,,Michigan,810,No Subject Provided,
9892035122,2020-12-02 04:52:19,2020-12-02 00:00:00,,Michigan,810,No Subject Provided,
9705523018,2020-12-02 04:52:56,2020-12-02 00:00:00,,Michigan,810,No Subject Provided,
8103799792,2020-12-02 04:54:16,2020-12-02 00:00:00,,Michigan,810,No Subject Provided,
6678671712,2020-12-02 04:54:59,2020-12-02 00:00:00,,Michigan,810,No Subject Provided,
8668539415,2020-12-02 04:56:19,2020-12-02 00:00:00,,Michigan,810,No Subject Provided,
8339792621,2020-12-02 04:57:55,2020-12-02 00:00:00,,Michigan,810,No Subject Provided,
8103599506,2020-12-02 04:58:55,2020-12-02 00:00:00,,Michigan,810,No Subject Provided,
2313602550,2020-12-02 04:59:38,2020-12-02 00:00:00,,Michigan,810,No Subject Provided,
8009278452,2020-12-02 05:00:17,2020-12-02 00:00:00,,Michigan,810,No Subject Provided,
7817324427,2020-12-02 05:01:02,2020-12-01 12:27:00,,Massachusetts,978,No Subject Provided,Y
5046174234,2020-12-02 05:01:07,2020-12-02 00:00:00,,Michigan,810,No Subject Provided,
8105648029,2020-12-02 05:01:57,2020-12-02 00:00:00,,Michigan,810,No Subject Provided,
4233914509,2020-12-02 05:03:28,2020-12-02 00:00:00,,Michigan,810,No Subject Provided,
6163002203,2020-12-02 05:04:17,2020-12-02 00:00:00,,Michigan,810,No Subject Provided,
9894806687,2020-12-02 05:05:00,2020-12-02 00:00:00,,Michigan,810,No Subject Provided,
8775815373,2020-12-02 05:05:47,2020-12-02 00:00:00,,Michigan,810,No Subject Provided,
9202456614,2020-12-02 05:06:47,2020-12-01 15:35:00,,Wisconsin,920,No Subject Provided,N
