Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9149860861,2020-04-27 00:08:10,2020-04-16 16:00:00,,New York,914,Home security  & alarms,Y
2408679322,2020-04-27 00:09:39,2020-04-23 12:51:00,,Texas,979,No Subject Provided,Y
6574181033,2020-04-27 00:18:14,2020-04-26 21:10:00,,Washington,425,Medical  & prescriptions,Y
7203584046,2020-04-27 00:19:04,2020-04-20 18:29:00,Loveland,Colorado,970,Home improvement  & cleaning,Y
8607350317,2020-04-27 00:20:00,2020-04-26 22:51:00,Kilgore,Texas,903,Other,
4084587310,2020-04-27 00:24:39,2020-02-05 16:45:00,1,California,408,Dropped call or no message,Y
5103053888,2020-04-27 00:25:23,2020-02-05 10:26:00,1,California,408,Dropped call or no message,Y
2149979146,2020-04-27 00:26:00,2020-04-26 22:50:00,Kilgore,Texas,903,No Subject Provided,N
7203584046,2020-04-27 00:26:52,2020-04-20 15:27:00,Loveland,Colorado,970,Home improvement  & cleaning,Y
4086584203,2020-04-27 00:27:15,2020-02-05 15:29:00,1,California,408,Dropped call or no message,Y
4085161460,2020-04-27 00:27:53,2020-02-05 13:42:00,1,California,408,Dropped call or no message,Y
3239773069,2020-04-27 00:29:52,2020-02-07 08:35:00,1,California,408,Dropped call or no message,Y
4084134571,2020-04-27 00:30:26,2020-02-07 11:14:00,1,California,408,Dropped call or no message,Y
2108513685,2020-04-27 00:56:18,2020-04-26 23:49:00,San Antonio,Texas,210,"Reducing your debt (credit cards, mortgage, student loans)",Y
4105143484,2020-04-27 01:10:08,2020-04-23 17:42:00,,California,562,Other,Y
5622657608,2020-04-27 01:16:27,2020-04-24 13:27:00,,California,562,Other,Y
6197361744,2020-04-27 01:22:01,2020-04-26 15:48:00,,California,916,No Subject Provided,Y
5622657389,2020-04-27 01:24:17,2020-04-25 17:12:00,,California,562,Other,Y
2143671388,2020-04-27 01:32:25,2020-04-27 00:28:00,Decatur,Texas,214,Other,Y
7192237741,2020-04-27 01:34:36,2020-04-26 12:31:00,LITTLETON,Colorado,303,No Subject Provided,Y
7204458980,2020-04-27 01:35:06,2020-04-26 20:03:00,LITTLETON,Colorado,303,No Subject Provided,Y
,2020-04-27 01:44:06,2020-04-26 00:00:00,Bhavnagar,Guam,910,Dropped call or no message,Y
4404910813,2020-04-27 01:51:27,2020-04-23 15:43:00,,Ohio,440,Other,N
949544929,2020-04-27 01:58:52,2020-04-20 17:05:00,Kernersville,North Carolina,336,"Reducing your debt (credit cards, mortgage, student loans)",Y
5625003794,2020-04-27 02:00:59,2020-04-26 10:19:00,irvine,California,562,Dropped call or no message,Y
,2020-04-27 02:26:36,2020-04-27 01:23:00,,Texas,214,No Subject Provided,Y
9159676401,2020-04-27 02:41:06,2020-04-27 00:33:00,,Texas,915,Other,Y
,2020-04-27 02:52:10,2020-04-25 20:00:00,Bellevue,Washington,206,Other,Y
8608222622,2020-04-27 03:06:02,2020-04-27 00:00:00,East hartford,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",N
,2020-04-27 03:08:17,2020-04-27 01:06:00,,California,657,No Subject Provided,Y
4012107196,2020-04-27 03:19:44,2020-04-14 15:01:00,Tiverton,Rhode Island,508,Warranties  & protection plans,Y
2143759039,2020-04-27 03:25:38,2020-04-27 02:04:00,Grand Prairie,Texas,214,Warranties  & protection plans,Y
8664905501,2020-04-27 03:57:55,2020-04-26 11:34:00,Auburn,Indiana,260,Dropped call or no message,Y
2602504273,2020-04-27 04:02:58,2020-04-21 19:20:00,Auburn,Indiana,260,Other,Y
6055930194,2020-04-27 04:04:39,2020-04-20 10:17:00,Auburn,Indiana,260,Charities,Y
4692640758,2020-04-27 04:25:21,2020-04-27 03:15:00,Roanoke,Texas,469,Other,Y
2544325505,2020-04-27 05:05:14,2020-04-27 04:01:00,Swainsboro,Georgia,254,Other,N
5612889130,2020-04-27 05:06:43,2020-04-24 10:44:00,,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
5616584028,2020-04-27 05:11:33,2020-04-23 16:04:00,,Florida,561,"Calls pretending to be government, businesses, or family and friends",
8106207274,2020-04-27 05:15:14,2020-04-26 13:00:00,,Michigan,616,Other,N
8178782106,2020-04-27 05:26:27,2020-04-27 04:23:00,,Texas,817,Other,Y
917489671162,2020-04-27 05:37:16,2020-04-27 14:35:00,Egra,,747,"Reducing your debt (credit cards, mortgage, student loans)",Y
6416138243,2020-04-27 05:45:29,2020-04-26 16:16:00,,Texas,972,Other,Y
8054624036,2020-04-27 05:47:48,2020-04-26 14:06:00,,Texas,972,Other,Y
3307687126,2020-04-27 05:48:45,2020-04-26 11:56:00,,Texas,972,Other,Y
2123287966,2020-04-27 05:50:03,2020-04-22 00:00:00,,New York,646,"Reducing your debt (credit cards, mortgage, student loans)",Y
8654095020,2020-04-27 05:50:48,2020-04-20 18:01:00,Bristol,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
2243007384,2020-04-27 05:51:31,2020-04-26 07:35:00,,Texas,972,Other,Y
6152128289,2020-04-27 05:52:06,2020-04-22 10:50:00,Bristol,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
6155825458,2020-04-27 05:53:19,2020-04-23 11:15:00,Bristol,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
4232815869,2020-04-27 05:54:32,2020-04-23 19:36:00,Bristol,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
4232797013,2020-04-27 05:55:38,2020-04-24 16:04:00,Bristol,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
6309310816,2020-04-27 06:09:34,2020-04-21 15:00:00,,Illinois,815,No Subject Provided,
8002927508,2020-04-27 06:47:43,2020-04-17 14:48:00,Converse,Texas,210,Warranties  & protection plans,Y
7149892529,2020-04-27 06:50:42,2020-04-17 12:11:00,Converse,Texas,619,Warranties  & protection plans,Y
9514897499,2020-04-27 06:52:09,2020-04-22 13:54:00,Converse,Texas,619,Warranties  & protection plans,Y
6197881623,2020-04-27 06:54:17,2020-04-23 16:07:00,Converse,California,619,Warranties  & protection plans,Y
5120259481,2020-04-27 06:55:03,2020-04-15 10:52:00,Austin,Texas,512,Medical  & prescriptions,Y
2137975777,2020-04-27 07:12:25,2020-04-27 03:39:00,Grand Island,New York,716,Other,N
,2020-04-27 07:14:24,2003-10-01 09:05:00,,,888,No Subject Provided,N
7134986267,2020-04-27 07:16:19,2020-04-24 10:56:00,Richmond,Texas,713,"Reducing your debt (credit cards, mortgage, student loans)",Y
7134982368,2020-04-27 07:18:22,2020-04-24 09:46:00,Richmond,Texas,713,Warranties  & protection plans,Y
7134989608,2020-04-27 07:20:04,2020-04-24 09:34:00,Richmond,Texas,713,Other,Y
4124303876,2020-04-27 07:27:12,2020-04-25 16:03:00,DREXEL HILL,Pennsylvania,610,Other,Y
2147786586,2020-04-27 07:43:31,2020-04-27 05:09:00,Rowlett,Texas,214,Other,Y
2025394837,2020-04-27 07:49:01,2020-04-26 20:09:00,Keller,Texas,817,Other,Y
8669322538,2020-04-27 07:51:16,2020-04-23 08:25:00,GLEN BURNIE,Maryland,410,Medical  & prescriptions,Y
2158167986,2020-04-27 07:52:08,2020-04-22 11:14:00,Bethel Park,Pennsylvania,412,Dropped call or no message,Y
6142328834,2020-04-27 07:56:45,2020-04-26 18:48:00,Hinckley,Ohio,330,Other,Y
7014010764,2020-04-27 07:57:51,2020-04-22 15:31:00,Bethel Park,Pennsylvania,412,Dropped call or no message,Y
,2020-04-27 07:59:23,2020-04-27 05:55:00,,Colorado,303,Other,
7735673510,2020-04-27 08:01:13,2020-04-27 17:37:00,Mumbai,,770,"Lotteries, prizes  & sweepstakes",N
8025001768,2020-04-27 08:02:17,2020-04-24 13:04:00,Bethel Park,Pennsylvania,412,Computer  & technical support,Y
2342264013,2020-04-27 08:05:28,2020-04-27 07:00:00,FOSTORIA,Ohio,419,Medical  & prescriptions,Y
2562918660,2020-04-27 08:06:17,2020-04-24 15:24:00,Bethel Park,Pennsylvania,412,Dropped call or no message,Y
4196270805,2020-04-27 08:08:15,2020-04-27 08:07:00,,Ohio,419,Other,Y
3304257273,2020-04-27 08:09:00,2020-04-24 12:00:00,Twinsburg,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
3304254956,2020-04-27 08:09:49,2020-04-24 14:36:00,Twinsburg,Ohio,330,Medical  & prescriptions,Y
5706457093,2020-04-27 08:10:12,2020-04-25 15:30:00,greentown,Pennsylvania,570,"Energy, solar,  & utilities",Y
8025001768,2020-04-27 08:10:23,2020-04-25 11:50:00,Bethel Park,Pennsylvania,412,Computer  & technical support,Y
6087381647,2020-04-27 08:10:27,2020-04-24 16:37:00,Twinsburg,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
33042522871,2020-04-27 08:11:04,2020-04-24 17:18:00,Twinsburg,Ohio,330,Other,Y
3304256742,2020-04-27 08:11:42,2020-04-25 15:31:00,Twinsburg,Ohio,330,Other,Y
3304252867,2020-04-27 08:12:25,2020-04-25 17:36:00,Twinsburg,Ohio,330,Other,Y
4128502001,2020-04-27 08:15:10,2020-04-25 12:26:00,Bethel Park,Pennsylvania,412,Dropped call or no message,Y
6143000876,2020-04-27 08:15:49,2020-04-25 17:25:00,GROVEPORT,Ohio,614,Other,Y
8006764060,2020-04-27 08:17:18,2020-04-27 08:13:00,Fairfax,Virginia,540,Dropped call or no message,N
3202475066,2020-04-27 08:18:39,2020-04-25 13:43:00,Bethel Park,Pennsylvania,412,Computer  & technical support,Y
3399001186,2020-04-27 08:20:40,2020-04-26 18:35:00,Bel Air,Maryland,410,Dropped call or no message,Y
8434148793,2020-04-27 08:20:57,2020-04-27 08:08:00,Myrtle Beach,South Carolina,843,Other,Y
8623053674,2020-04-27 08:21:24,2020-04-26 09:00:00,,New Jersey,609,Other,Y
,2020-04-27 08:22:25,2020-04-26 18:59:00,Bel Air,Maryland,410,Dropped call or no message,Y
7402293107,2020-04-27 08:23:53,2020-04-27 08:19:00,Springboro,Ohio,937,Dropped call or no message,
5852570408,2020-04-27 08:26:31,2020-04-24 00:00:00,black creek,New York,585,Other,
,2020-04-27 08:26:31,2020-04-27 00:00:00,,,844,Other,N
8339020938,2020-04-27 08:27:57,2020-04-27 08:01:00,Philadelphia,Pennsylvania,833,"Reducing your debt (credit cards, mortgage, student loans)",Y
9548079017,2020-04-27 08:29:04,2020-04-25 08:21:00,Jackson Springs,North Carolina,910,Other,Y
7272632009,2020-04-27 08:31:06,2020-04-27 08:29:00,,Florida,352,No Subject Provided,Y
2146275372,2020-04-27 08:32:50,2020-04-27 07:27:00,Irving,Texas,214,Other,Y
9155020764,2020-04-27 08:37:13,2020-04-27 08:28:00,Roswell,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
4238774526,2020-04-27 08:40:02,2020-04-27 07:17:00,,Tennessee,423,Other,Y
2622007553,2020-04-27 08:40:51,2020-04-24 13:59:00,Big Bend,Wisconsin,262,Computer  & technical support,Y
8142584810,2020-04-27 08:41:15,2020-04-27 08:00:00,Emmaus,Pennsylvania,610,Charities,N
8773289692,2020-04-27 08:42:33,2020-04-27 06:48:00,Fort Worth,Texas,817,Dropped call or no message,Y
5416385371,2020-04-27 08:44:29,2020-04-27 00:00:00,Richfield,Minnesota,612,"Lotteries, prizes  & sweepstakes",N
7062074209,2020-04-27 08:50:17,2020-04-23 17:55:00,,Georgia,706,Warranties  & protection plans,Y
7062077891,2020-04-27 08:51:01,2020-04-23 17:14:00,,Georgia,706,Warranties  & protection plans,Y
,2020-04-27 08:51:07,2020-04-24 10:46:00,springfield,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",N
7172325227,2020-04-27 08:51:22,2020-04-27 08:45:00,Airville,Pennsylvania,717,Dropped call or no message,Y
2064384465,2020-04-27 08:56:15,2020-04-27 08:47:00,Rock Hill,South Carolina,704,Other,Y
2157985968,2020-04-27 08:56:33,2020-04-27 08:53:00,Yardley,Pennsylvania,267,Work from home  & other ways to make money,Y
8056377243,2020-04-27 08:59:17,2020-04-27 08:40:00,Indian Harbour Beach,Florida,321,No Subject Provided,
,2020-04-27 08:59:35,2020-04-27 08:56:00,,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
8776773603,2020-04-27 09:01:38,2020-04-27 08:53:00,,Pennsylvania,814,Other,N
2024778247,2020-04-27 09:01:42,2020-04-27 08:59:00,Winchester,Virginia,571,Other,Y
6143656140,2020-04-27 09:02:45,2020-04-27 08:57:00,Parma,Ohio,614,Other,Y
9155020764,2020-04-27 09:03:40,2020-04-27 08:30:00,,Pennsylvania,814,"Calls pretending to be government, businesses, or family and friends",Y
,2020-04-27 09:07:58,2020-04-26 16:00:00,Catawba,North Carolina,704,Other,Y
6573153968,2020-04-27 09:10:01,2020-04-26 00:00:00,Catawba,North Carolina,704,Other,Y
423266,2020-04-27 09:10:35,2020-04-23 13:25:00,Chattanooga,Tennessee,423,No Subject Provided,Y
4692487625,2020-04-27 09:11:17,2020-04-07 22:57:00,,Michigan,269,Other,Y
8186368125,2020-04-27 09:11:56,2020-04-26 11:00:00,Catawba,North Carolina,704,Other,Y
6088650447,2020-04-27 09:13:59,2020-04-27 08:04:00,,Wisconsin,608,No Subject Provided,N
8583862499,2020-04-27 09:13:34,2020-04-25 08:58:00,Roseville,California,916,Medical  & prescriptions,Y
8623053674,2020-04-27 09:13:58,2020-04-27 09:06:00,Berkeley Heights,New Jersey,732,Other,N
6269404076,2020-04-27 09:14:01,2020-04-26 20:38:00,Orange,Texas,409,Other,Y
2078923723,2020-04-27 09:14:17,2020-04-27 09:11:00,Windham,Maine,207,Medical  & prescriptions,Y
6572916518,2020-04-27 09:14:45,2020-04-25 11:34:00,Roseville,California,916,Medical  & prescriptions,Y
6784564842,2020-04-27 09:15:46,2020-04-25 15:21:00,,Georgia,770,Dropped call or no message,Y
8184346355,2020-04-27 09:15:50,2020-04-26 08:32:00,Roseville,California,916,Medical  & prescriptions,Y
7652252274,2020-04-27 09:16:30,2020-04-25 15:39:00,Evansdale,Iowa,319,Other,N
8662299874,2020-04-27 09:17:18,2020-04-26 09:03:00,Roseville,California,916,Home improvement  & cleaning,Y
6784564842,2020-04-27 09:17:20,2020-04-25 09:23:00,,Georgia,770,Dropped call or no message,Y
5056583364,2020-04-27 09:17:49,2020-04-27 08:15:00,Evansdale,Iowa,319,Other,Y
2568643426,2020-04-27 09:18:59,2020-04-25 19:12:00,harvest,Alabama,256,Other,Y
5058718495,2020-04-27 09:19:02,2020-04-27 06:01:00,Scottsdale,Arizona,480,Other,Y
2694681035,2020-04-27 09:19:10,2020-04-25 14:02:00,Evansdale,Iowa,319,Other,Y
7575222105,2020-04-27 09:20:15,2020-04-27 09:03:00,HAMPTON,Virginia,757,Other,Y
7753393930,2020-04-27 09:20:39,2020-04-25 14:29:00,Evansdale,Iowa,319,Other,Y
7064608473,2020-04-27 09:23:30,2020-04-27 09:20:00,Sugar Valley,Georgia,706,Warranties  & protection plans,Y
6089273846,2020-04-27 09:23:37,2020-04-27 09:00:00,Dubois,Pennsylvania,814,Dropped call or no message,Y
3378372608,2020-04-27 09:23:44,2020-04-27 09:16:00,,New York,518,Dropped call or no message,Y
9376127088,2020-04-27 09:26:35,2020-04-27 09:15:00,Huber Heights,Ohio,937,Medical  & prescriptions,N
3212509013,2020-04-27 09:27:32,2020-04-26 09:24:00,Havana,Florida,321,"Reducing your debt (credit cards, mortgage, student loans)",Y
5408584657,2020-04-27 09:28:36,2020-04-27 09:07:00,,Virginia,540,Warranties  & protection plans,Y
6172371689,2020-04-27 09:29:36,2020-04-27 09:21:00,,Massachusetts,781,No Subject Provided,Y
8607807009,2020-04-27 09:30:09,2020-04-27 09:22:00,Simsbury,Connecticut,860,Warranties  & protection plans,Y
8555013051,2020-04-27 09:30:54,2020-04-27 00:00:00,,Indiana,765,Other,Y
2035330375,2020-04-27 09:31:05,2020-04-27 09:22:00,shelton,Connecticut,203,Other,Y
8635327935,2020-04-27 09:31:05,2020-04-27 09:01:00,palm city,Florida,772,Charities,N
9182331434,2020-04-27 09:31:18,2020-04-27 09:06:00,Alexandria,Virginia,703,Medical  & prescriptions,Y
9182813849,2020-04-27 09:31:29,2020-04-27 08:19:00,Sapulpa,Oklahoma,918,"Reducing your debt (credit cards, mortgage, student loans)",N
6816887858,2020-04-27 09:32:05,2020-04-27 09:27:00,stoystown,Pennsylvania,800,Other,Y
5402815603,2020-04-27 09:32:06,2020-04-24 16:47:00,Stephens city,Virginia,540,No Subject Provided,Y
2622054462,2020-04-27 09:32:09,2020-04-26 19:00:00,Sussex,Wisconsin,262,Medical  & prescriptions,N
9733828117,2020-04-27 09:33:10,2020-04-27 09:29:00,,New Jersey,856,"Calls pretending to be government, businesses, or family and friends",Y
7345088003,2020-04-27 09:34:17,2020-04-27 09:26:00,Troy,Michigan,248,"Energy, solar,  & utilities",Y
8599551024,2020-04-27 09:34:41,2020-04-16 12:54:00,,New Jersey,856,Dropped call or no message,N
4783370170,2020-04-27 09:34:57,2020-04-27 09:33:00,Stone Mountain,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",Y
8778662480,2020-04-27 09:35:42,2020-04-27 09:31:00,Loudonvillle,New York,518,Dropped call or no message,Y
9192145423,2020-04-27 09:36:04,2020-04-27 09:33:00,,North Carolina,919,Warranties  & protection plans,Y
6613796521,2020-04-27 09:36:05,2020-04-25 19:30:00,,California,949,"Calls pretending to be government, businesses, or family and friends",Y
2019103733,2020-04-27 09:36:07,2020-04-16 18:07:00,,New Jersey,856,Dropped call or no message,N
5305783570,2020-04-27 09:36:39,2020-04-26 12:58:00,Henderson,Nevada,702,Other,N
5137338688,2020-04-27 09:36:41,2020-04-27 09:24:00,Mason,Ohio,513,Medical  & prescriptions,Y
8887007369,2020-04-27 09:36:43,2020-04-27 08:30:00,,Arkansas,501,No Subject Provided,N
2029973091,2020-04-27 09:36:44,2020-04-27 09:32:00,Washington,District of Columbia,202,Medical  & prescriptions,Y
7043605378,2020-04-27 09:36:56,2020-04-27 09:30:00,Huntersville,North Carolina,704,Other,Y
6175861056,2020-04-27 09:37:03,2020-04-27 09:35:00,Quincy,Massachusetts,617,No Subject Provided,N
7245950374,2020-04-27 09:37:07,2020-04-27 09:34:00,,Pennsylvania,570,Dropped call or no message,N
6033718692,2020-04-27 09:37:20,2020-04-27 06:00:00,Cornville,Arizona,603,No Subject Provided,Y
8042599687,2020-04-27 09:37:23,2020-04-27 09:35:00,Henrico,Virginia,804,Warranties  & protection plans,Y
4106501004,2020-04-27 09:37:29,2020-04-17 14:10:00,,New Jersey,856,Dropped call or no message,N
8662266045,2020-04-27 09:37:30,2020-04-27 09:19:00,Frederick,Maryland,301,Other,Y
2025398606,2020-04-27 09:38:06,2020-04-27 09:23:00,,Pennsylvania,570,Dropped call or no message,N
5016517054,2020-04-27 09:38:08,2020-04-27 08:31:00,,Arkansas,501,No Subject Provided,N
8566444308,2020-04-27 09:38:42,2020-04-17 18:13:00,,New Jersey,856,Dropped call or no message,N
7083161217,2020-04-27 09:39:10,2020-04-25 13:59:00,,Illinois,630,Other,N
2059090477,2020-04-27 09:40:24,2020-04-27 08:19:00,Oneonta,Alabama,205,Other,Y
9203158323,2020-04-27 09:41:09,2020-04-26 00:00:00,,Wisconsin,920,Warranties  & protection plans,Y
6036599206,2020-04-27 09:41:22,2020-04-27 09:37:00,,New Hampshire,603,No Subject Provided,Y
4072188097,2020-04-27 09:42:42,2020-04-27 09:35:00,,Florida,407,No Subject Provided,
2105828191,2020-04-27 09:41:49,2020-04-27 09:35:00,Weston,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
3017986847,2020-04-27 09:43:03,2020-04-21 14:50:00,Hagerstown,Maryland,301,Dropped call or no message,Y
6093604717,2020-04-27 09:43:12,2020-04-27 09:30:00,Maple Shade,New Jersey,856,Other,N
5866363158,2020-04-27 09:43:27,2020-04-27 09:26:00,St.Clair Shores,Michigan,586,Charities,N
2015526812,2020-04-27 09:44:09,2020-04-27 09:38:00,,New Jersey,732,Other,Y
8888299436,2020-04-27 09:45:21,2020-04-02 15:25:00,,Florida,561,No Subject Provided,
4047378680,2020-04-27 09:44:54,2020-04-27 00:00:00,,Texas,806,Other,N
8558318014,2020-04-27 09:45:28,2020-04-23 12:43:00,Hagerstown,Maryland,301,Dropped call or no message,Y
2392177999,2020-04-27 09:46:38,2020-04-24 11:20:00,naples,Florida,239,"Calls pretending to be government, businesses, or family and friends",N
5613424962,2020-04-27 09:47:22,2020-04-24 15:33:00,,Florida,561,No Subject Provided,
3015798007,2020-04-27 09:47:34,2020-04-23 16:50:00,Hagerstown,Maryland,301,Dropped call or no message,Y
7722382389,2020-04-27 09:47:44,2020-04-27 09:44:00,Port Saint Lucie,Florida,772,Other,Y
3362341136,2020-04-27 09:48:00,2020-04-27 09:43:00,Graham,North Carolina,336,Medical  & prescriptions,Y
4342015959,2020-04-27 09:48:56,2020-04-27 09:35:00,,Virginia,434,Other,Y
3018596962,2020-04-27 09:49:04,2020-04-24 11:30:00,Hagerstown,Maryland,301,Dropped call or no message,Y
8478424010,2020-04-27 09:49:30,2020-04-27 08:42:00,Libertyville,Illinois,847,Warranties  & protection plans,Y
,2020-04-27 09:51:46,2003-10-01 09:05:00,,,888,No Subject Provided,
6055930698,2020-04-27 09:50:44,2020-04-27 09:43:00,Gainesville,Virginia,703,Medical  & prescriptions,N
9285150830,2020-04-27 09:51:59,2020-04-26 00:00:00,,Georgia,770,No Subject Provided,
7708250781,2020-04-27 09:52:44,2020-04-23 00:00:00,,Georgia,770,No Subject Provided,
5189008330,2020-04-27 09:53:21,2020-04-21 00:00:00,,Georgia,770,No Subject Provided,
2162706502,2020-04-27 09:53:27,2020-04-27 09:41:00,Avon,Ohio,216,Home security  & alarms,Y
2193196656,2020-04-27 09:53:57,2020-04-20 00:00:00,West Palm Beach,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
4156599170,2020-04-27 09:54:06,2020-04-27 08:05:00,Austin,Texas,512,Dropped call or no message,Y
9182331127,2020-04-27 09:54:12,2020-04-27 09:50:00,Augusta,Georgia,706,Dropped call or no message,Y
5614644877,2020-04-27 09:55:37,2020-04-27 09:50:00,Delray Beach,Florida,561,Other,N
4145090740,2020-04-27 09:57:15,2020-04-27 08:55:00,,Wisconsin,715,Charities,N
3018341642,2020-04-27 09:58:12,2020-04-27 00:00:00,Penns Grove,New Jersey,856,Warranties  & protection plans,N
8435485713,2020-04-27 09:58:42,2020-04-27 09:55:00,GOOSE CREEK,South Carolina,843,Home security  & alarms,Y
5022603121,2020-04-27 09:58:48,2020-04-27 09:54:00,Waterbury,Connecticut,860,Other,Y
9107485922,2020-04-27 10:00:13,2020-04-27 09:45:00,,Michigan,231,No Subject Provided,N
2142831316,2020-04-27 09:59:25,2020-04-23 07:29:00,Annapolis,Maryland,443,Warranties  & protection plans,Y
8442025776,2020-04-27 09:59:26,2020-04-24 18:51:00,League City,Texas,281,Dropped call or no message,Y
2675292910,2020-04-27 09:59:29,2020-04-27 09:46:00,,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
6096399162,2020-04-27 09:59:32,2020-04-25 14:45:00,,New Jersey,609,No Subject Provided,Y
8649161191,2020-04-27 09:59:57,2020-04-27 09:19:00,,South Carolina,864,Other,Y
8652057437,2020-04-27 10:00:13,2020-04-23 18:11:00,Annapolis,Maryland,443,Warranties  & protection plans,Y
8442025776,2020-04-27 10:01:01,2020-04-25 10:26:00,League City,Texas,281,Dropped call or no message,Y
2036547384,2020-04-27 10:01:02,2020-04-23 17:52:00,WEST HAVEN,Connecticut,203,Other,Y
6896661540,2020-04-27 10:02:09,2020-04-27 08:45:00,WILLMAR,Minnesota,320,Warranties  & protection plans,Y
3802123942,2020-04-27 10:02:43,2020-04-27 09:30:00,,Ohio,937,Other,Y
8004000752,2020-04-27 10:02:47,2020-04-22 19:42:00,Annapolis,Maryland,443,Other,N
6055930698,2020-04-27 10:02:58,2020-04-24 16:13:00,,North Carolina,336,Other,Y
8442025776,2020-04-27 10:03:13,2020-04-27 08:46:00,League City,Texas,281,Dropped call or no message,Y
4438690877,2020-04-27 10:04:00,2020-04-20 17:43:00,Annapolis,Maryland,443,Other,N
6164667752,2020-04-27 10:04:12,2020-04-27 09:16:00,Grand Rapids,Michigan,616,Other,
9312402087,2020-04-27 10:04:38,2020-04-27 10:00:00,Elizabethtown,Pennsylvania,717,Dropped call or no message,
7012485719,2020-04-27 10:04:50,2020-04-15 16:09:00,Annapolis,Maryland,443,Other,N
7732327715,2020-04-27 10:04:54,2020-04-27 09:02:00,HOFFMAN ESTATES,Illinois,773,Warranties  & protection plans,Y
5058718495,2020-04-27 10:05:39,2020-04-27 09:25:00,,Georgia,706,No Subject Provided,N
5125431474,2020-04-27 10:05:13,2020-04-27 09:04:00,,Texas,512,Warranties  & protection plans,Y
8003472683,2020-04-27 10:05:54,2020-04-15 12:19:00,Annapolis,Maryland,443,Other,N
8135355147,2020-04-27 10:06:06,2020-04-27 10:02:00,Riverview,Florida,813,Warranties  & protection plans,Y
8777266073,2020-04-27 10:06:17,2020-04-27 09:12:00,Greenville,South Carolina,407,"Calls pretending to be government, businesses, or family and friends",Y
7622203223,2020-04-27 10:06:52,2020-04-27 09:57:00,,Georgia,706,No Subject Provided,N
2562420117,2020-04-27 10:06:26,2020-04-27 09:00:00,Harvest,Alabama,256,Other,N
7323927875,2020-04-27 10:06:36,2020-04-27 09:38:00,,New Jersey,732,Dropped call or no message,Y
6305763974,2020-04-27 10:06:41,2020-04-24 15:42:00,,Illinois,630,Other,Y
5623305958,2020-04-27 10:06:48,2020-04-15 09:53:00,Annapolis,Maryland,443,Other,Y
6783006521,2020-04-27 10:06:49,2020-04-27 10:01:00,winder,Georgia,678,Warranties  & protection plans,Y
4438012331,2020-04-27 10:07:35,2020-04-13 16:18:00,Annapolis,Maryland,443,Other,N
4438042669,2020-04-27 10:08:27,2020-04-13 12:44:00,Annapolis,Maryland,443,Other,N
7273011756,2020-04-27 10:09:36,2020-04-27 10:00:00,,Florida,727,No Subject Provided,N
6055930698,2020-04-27 10:08:57,2020-04-27 09:55:00,Byron,Georgia,478,Other,N
5402106648,2020-04-27 10:08:58,2020-04-27 10:06:00,ALDIE,Virginia,540,Warranties  & protection plans,Y
5058718495,2020-04-27 10:08:58,2020-04-27 10:07:00,HOPKINTON,Massachusetts,508,Other,
9414417131,2020-04-27 10:09:07,2020-04-27 10:02:00,Englewood,Florida,941,Warranties  & protection plans,Y
6102354629,2020-04-27 10:09:10,2020-04-27 10:03:00,,Pennsylvania,610,No Subject Provided,N
4436633062,2020-04-27 10:09:16,2020-04-11 19:24:00,Annapolis,Maryland,443,Other,N
,2020-04-27 10:09:17,2020-04-27 10:01:00,,New York,212,Other,Y
4439498011,2020-04-27 10:10:12,2020-04-15 13:22:00,Annapolis,Maryland,443,Other,N
7738975213,2020-04-27 10:10:27,2020-04-27 00:00:00,,Illinois,773,Warranties  & protection plans,Y
5022066164,2020-04-27 10:10:29,2020-04-27 09:08:00,,Kentucky,270,Warranties  & protection plans,Y
7722387470,2020-04-27 10:10:30,2020-04-25 14:27:00,sun city center,Florida,813,Dropped call or no message,N
2527322567,2020-04-27 10:10:34,2020-04-27 09:52:00,Winterville,North Carolina,252,Dropped call or no message,Y
8042076711,2020-04-27 10:11:01,2020-04-27 09:40:00,Amelia,Virginia,804,Medical  & prescriptions,N
4438690877,2020-04-27 10:11:05,2020-04-20 17:43:00,Annapolis,Maryland,443,Other,N
8773819605,2020-04-27 10:11:07,2020-04-27 09:00:00,,Illinois,847,No Subject Provided,Y
