Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
,4/13/2018 0:00,4/12/2018 14:22,,North Carolina,No Subject Provided,Y
8002752273,4/13/2018 0:00,4/12/2018 12:01,Beaverton,Oregon,No Subject Provided,Y
4023821529,4/13/2018 0:00,4/6/2018 15:40,DUPONT,Washington,Dropped call or no message,Y
,4/13/2018 0:00,4/7/2018 7:00,Brooklyn,New York,No Subject Provided,N
6616063261,4/13/2018 0:00,4/12/2018 9:04,Bakersfield,California,No Subject Provided,N
5624721019,4/13/2018 0:01,4/12/2018 20:53,,California,No Subject Provided,N
6502947000,4/13/2018 0:01,4/12/2018 16:07,,California,No Subject Provided,N
,4/13/2018 0:01,4/12/2018 10:23,,California,Dropped call or no message,Y
9713523404,4/13/2018 0:01,4/12/2018 9:21,Beaverton,Oregon,No Subject Provided,Y
7023231495,4/13/2018 0:01,4/9/2018 13:04,Ann Arbor,Michigan,Dropped call or no message,Y
8004639316,4/13/2018 0:01,4/12/2018 8:22,N Las Vegas,Nevada,Dropped call or no message,N
2532209812,4/13/2018 0:02,4/5/2018 9:56,DUPONT,Washington,Dropped call or no message,Y
3143648520,4/13/2018 0:02,4/12/2018 19:13,,Missouri,"Calls pretending to be government, businesses, or family and friends",Y
5034473679,4/13/2018 0:02,4/12/2018 10:50,Beaverton,Oregon,No Subject Provided,Y
,4/13/2018 0:02,4/12/2018 20:02,,California,Dropped call or no message,Y
6193144769,4/13/2018 0:03,4/12/2018 11:31,N Las Vegas,Nevada,Dropped call or no message,N
2532209812,4/13/2018 0:03,4/5/2018 14:03,DUPONT,Washington,Dropped call or no message,Y
7771583562,4/13/2018 0:03,4/12/2018 20:31,Chula Vista,California,Dropped call or no message,N
7027661862,4/13/2018 0:04,4/7/2018 13:34,Ann Arbor,Michigan,Dropped call or no message,Y
9713512894,4/13/2018 0:04,4/11/2018 14:56,Beaverton,Oregon,No Subject Provided,Y
2532209812,4/13/2018 0:04,4/9/2018 8:48,DUPONT,Washington,Dropped call or no message,Y
3143719588,4/13/2018 0:04,4/3/2018 17:53,,Missouri,"Calls pretending to be government, businesses, or family and friends",Y
,4/13/2018 0:04,4/12/2018 18:18,,California,Dropped call or no message,Y
8122183144,4/13/2018 0:04,4/8/2018 11:05,Chula Vista,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
,4/13/2018 0:05,4/12/2018 17:57,,California,Dropped call or no message,Y
9713512894,4/13/2018 0:05,4/11/2018 16:11,Beaverton,Oregon,No Subject Provided,Y
6305178703,4/13/2018 0:06,3/20/2018 14:32,Hanover Park,Illinois,Dropped call or no message,Y
9259979521,4/13/2018 0:06,4/10/2018 14:59,Martinez,California,Medical  & prescriptions,Y
,4/13/2018 0:06,4/12/2018 11:35,,California,Dropped call or no message,Y
7867323027,4/13/2018 0:05,4/13/2018 0:05,,Florida,No Subject Provided,N
,4/13/2018 0:08,4/12/2018 8:59,,California,No Subject Provided,N
2067771932,4/13/2018 0:07,3/26/2018 13:42,DUPONT,Washington,No Subject Provided,Y
6152651147,4/13/2018 0:07,4/12/2018 13:08,Moreno Valley,California,Dropped call or no message,Y
7403038251,4/13/2018 0:07,4/12/2018 17:39,Seattle,Washington,Other,Y
3602057396,4/13/2018 0:07,4/12/2018 19:03,,Utah,Work from home  & other ways to make money,Y
2032206909,4/13/2018 0:07,4/12/2018 9:00,Cheshire,Connecticut,Medical  & prescriptions,N
7039040299,4/13/2018 0:08,3/23/2018 12:39,Hanover Park,Illinois,Dropped call or no message,Y
3105106316,4/13/2018 0:09,4/11/2018 17:57,,California,No Subject Provided,N
2067771932,4/13/2018 0:08,3/27/2018 12:34,DUPONT,Washington,No Subject Provided,Y
3473475143,4/13/2018 0:09,4/12/2018 4:20,,Arizona,Computer  & technical support,N
3607175966,4/13/2018 0:09,4/11/2018 17:27,Seattle,Washington,Other,Y
7738885105,4/13/2018 0:10,3/24/2018 9:13,Hanover Park,Illinois,Dropped call or no message,Y
9518667751,4/13/2018 0:10,4/11/2018 15:33,Moreno Valley,California,No Subject Provided,N
4262255,4/13/2018 0:11,4/10/2018 17:38,Seattle,Washington,Other,Y
6507291307,4/13/2018 0:12,4/10/2018 20:48,,California,No Subject Provided,N
2067771932,4/13/2018 0:12,4/2/2018 13:35,DUPONT,Washington,No Subject Provided,Y
6304235613,4/13/2018 0:12,3/25/2018 19:29,Hanover Park,Illinois,Dropped call or no message,Y
6159327984,4/13/2018 0:12,4/10/2018 19:41,White House,Tennessee,Other,Y
8176835752,4/13/2018 0:13,4/12/2018 17:50,euless,Texas,Home security  & alarms,Y
2067771932,4/13/2018 0:14,4/3/2018 12:45,DUPONT,Washington,No Subject Provided,Y
7204405830,4/13/2018 0:14,4/12/2018 15:58,Lafayette,Colorado,Home improvement  & cleaning,Y
7076370249,4/13/2018 0:14,4/12/2018 8:48,,Wisconsin,"Calls pretending to be government, businesses, or family and friends",Y
6308559765,4/13/2018 0:15,3/26/2018 18:17,Hanover Park,Illinois,Home improvement  & cleaning,Y
7072478321,4/13/2018 0:15,4/12/2018 9:05,,California,No Subject Provided,N
2143424464,4/13/2018 0:16,4/12/2018 18:48,,Texas,No Subject Provided,
2067771932,4/13/2018 0:15,4/4/2018 16:28,DUPONT,Washington,No Subject Provided,Y
8335758256,4/13/2018 0:16,4/12/2018 23:33,Townsend,Tennessee,Medical  & prescriptions,Y
6152270301,4/13/2018 0:16,4/11/2018 20:43,White House,Tennessee,Other,Y
2067771932,4/13/2018 0:16,4/5/2018 16:11,DUPONT,Washington,No Subject Provided,Y
9255161376,4/13/2018 0:17,4/12/2018 17:59,Brentwood,California,Dropped call or no message,N
8002364300,4/13/2018 0:15,4/13/2018 0:15,,California,No Subject Provided,N
9196479755,4/13/2018 0:16,4/13/2018 0:16,,North Carolina,No Subject Provided,N
2817124935,4/13/2018 0:17,4/12/2018 19:37,,Texas,No Subject Provided,
2053862282,4/13/2018 0:17,4/12/2018 16:40,Sterrett,Alabama,No Subject Provided,Y
7739040299,4/13/2018 0:17,3/26/2018 9:56,Hanover Park,Illinois,Dropped call or no message,Y
2067771932,4/13/2018 0:18,4/6/2018 12:53,DUPONT,Washington,No Subject Provided,Y
4151854024,4/13/2018 0:18,4/12/2018 11:07,El Cerrito,California,No Subject Provided,Y
6154912589,4/13/2018 0:18,4/12/2018 20:59,White House,Tennessee,Other,Y
2055263173,4/13/2018 0:18,4/12/2018 17:44,Sterrett,Alabama,No Subject Provided,Y
7075923402,4/13/2018 0:19,4/12/2018 17:20,,California,No Subject Provided,Y
5236078144,4/13/2018 0:19,4/12/2018 9:54,,Nebraska,Computer  & technical support,N
2067771932,4/13/2018 0:19,4/9/2018 13:19,DUPONT,Washington,No Subject Provided,Y
3233754764,4/13/2018 0:19,4/12/2018 19:24,Agoura Hills,California,No Subject Provided,N
3612098442,4/13/2018 0:20,4/12/2018 17:55,Sterrett,Alabama,No Subject Provided,Y
7174674912,4/13/2018 0:20,4/12/2018 16:20,Mountville,Pennsylvania,Dropped call or no message,N
6308556843,4/13/2018 0:20,3/30/2018 13:16,Hanover Park,Illinois,Dropped call or no message,Y
3239993833,4/13/2018 0:20,4/12/2018 18:43,,California,Dropped call or no message,N
2488607189,4/13/2018 0:20,4/10/2018 11:28,,Florida,No Subject Provided,Y
5617638565,4/13/2018 0:21,4/12/2018 8:59,,California,Computer  & technical support,Y
7739040299,4/13/2018 0:22,3/27/2018 15:40,Hanover Park,Illinois,Dropped call or no message,Y
,4/13/2018 0:22,4/12/2018 12:46,,Rhode Island,No Subject Provided,Y
1212300100,4/13/2018 0:22,4/12/2018 16:11,,Illinois,No Subject Provided,Y
3239925963,4/13/2018 0:23,4/12/2018 9:19,,California,Dropped call or no message,N
6303728619,4/13/2018 0:23,4/11/2018 14:24,,Illinois,No Subject Provided,Y
6303571578,4/13/2018 0:23,3/27/2018 14:51,Hanover Park,Illinois,Dropped call or no message,Y
3124603924,4/13/2018 0:23,4/7/2018 10:18,DUPONT,Washington,No Subject Provided,Y
7737748400,4/13/2018 0:24,4/10/2018 15:06,,Illinois,No Subject Provided,Y
3124603924,4/13/2018 0:25,4/10/2018 8:50,DUPONT,Washington,No Subject Provided,Y
7323691121,4/13/2018 0:26,4/10/2018 9:11,DUPONT,Washington,Dropped call or no message,N
6308552031,4/13/2018 0:26,4/2/2018 14:17,Hanover Park,Illinois,Home improvement  & cleaning,Y
5367894567,4/13/2018 0:26,4/12/2018 17:04,new philadelphia,Ohio,"Calls pretending to be government, businesses, or family and friends",Y
4692100393,4/13/2018 0:26,4/11/2018 18:00,,California,Dropped call or no message,N
1212300100,4/13/2018 0:27,4/9/2018 12:00,,Illinois,No Subject Provided,Y
4692100393,4/13/2018 0:27,4/11/2018 18:00,,California,Dropped call or no message,N
1253301874,4/13/2018 0:27,4/10/2018 9:40,DUPONT,Washington,Dropped call or no message,Y
1646612354,4/13/2018 0:27,4/2/2018 12:05,Hanover Park,Illinois,Dropped call or no message,Y
2153757495,4/13/2018 0:28,4/12/2018 10:09,Glendale,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
2023458374,4/13/2018 0:28,4/12/2018 17:21,Stroudsburg,Pennsylvania,Computer  & technical support,N
6145480752,4/13/2018 0:28,4/12/2018 16:08,new philadelphia,Ohio,Medical  & prescriptions,Y
7867654456,4/13/2018 0:28,4/10/2018 10:18,DUPONT,Washington,Dropped call or no message,Y
5612252377,4/13/2018 0:28,4/7/2018 11:53,,California,Dropped call or no message,N
9707352083,4/13/2018 0:28,4/13/2018 18:15,,Colorado,No Subject Provided,Y
4803008948,4/13/2018 0:29,4/11/2018 17:54,new philadelphia,Ohio,Medical  & prescriptions,Y
1212300100,4/13/2018 0:29,4/6/2018 14:12,,Illinois,No Subject Provided,Y
2533027667,4/13/2018 0:29,4/10/2018 13:37,DUPONT,Washington,Dropped call or no message,Y
6308559251,4/13/2018 0:29,4/9/2018 20:51,Hanover Park,Illinois,Home improvement  & cleaning,Y
2394363687,4/13/2018 0:30,4/5/2018 10:04,,Illinois,No Subject Provided,Y
3239922683,4/13/2018 0:30,4/2/2018 9:15,,California,Dropped call or no message,N
4079036130,4/13/2018 0:31,4/10/2018 15:23,DUPONT,Washington,Vacation  & timeshares,Y
3302860027,4/13/2018 0:31,4/10/2018 14:37,new philadelphia,Ohio,Medical  & prescriptions,N
6308556879,4/13/2018 0:31,4/11/2018 13:04,Hanover Park,Illinois,Vacation  & timeshares,Y
4803008948,4/13/2018 0:32,4/9/2018 16:49,new philadelphia,Ohio,Medical  & prescriptions,N
4079036130,4/13/2018 0:32,4/12/2018 20:02,DUPONT,Washington,Vacation  & timeshares,Y
1212300100,4/13/2018 0:32,4/4/2018 16:41,,Illinois,No Subject Provided,Y
5367894567,4/13/2018 0:32,4/12/2018 18:12,new philadelphia,Ohio,Medical  & prescriptions,N
2675191727,4/13/2018 0:33,3/30/2018 8:41,,California,Dropped call or no message,N
8775098033,4/13/2018 0:33,4/4/2018 15:27,,Illinois,No Subject Provided,Y
3053510747,4/13/2018 0:33,4/10/2018 19:12,DUPONT,Washington,No Subject Provided,Y
7192591879,4/13/2018 0:33,4/12/2018 16:48,Centennial,Colorado,Other,N
2394363687,4/13/2018 0:33,4/4/2018 15:12,,Illinois,No Subject Provided,Y
9167012035,4/13/2018 0:33,4/12/2018 21:00,Modesto,California,No Subject Provided,N
7207704444,4/13/2018 0:33,4/12/2018 13:04,Hanover Park,Illinois,No Subject Provided,Y
8775098033,4/13/2018 0:34,4/4/2018 10:43,,Illinois,No Subject Provided,Y
4702983155,4/13/2018 0:34,3/30/2018 8:20,,California,Dropped call or no message,N
4159974080,4/13/2018 0:25,4/13/2018 0:25,,California,No Subject Provided,Y
8604741000,4/13/2018 0:26,4/13/2018 0:26,,Pennsylvania,No Subject Provided,N
3132518620,4/13/2018 0:34,4/12/2018 13:51,,Michigan,Dropped call or no message,N
5617638565,4/13/2018 0:34,4/12/2018 11:53,Glendale,Arizona,Computer  & technical support,Y
2535618416,4/13/2018 0:34,4/11/2018 12:36,DUPONT,Washington,Dropped call or no message,Y
2178196761,4/13/2018 0:34,4/2/2018 13:13,,Illinois,No Subject Provided,Y
8103248157,4/13/2018 0:34,4/12/2018 13:00,,Michigan,Dropped call or no message,N
6305161007,4/13/2018 0:35,4/11/2018 11:06,,Illinois,No Subject Provided,Y
6153156565,4/13/2018 0:35,3/29/2018 16:14,,California,Dropped call or no message,N
8472421926,4/13/2018 0:35,4/12/2018 18:30,Hanover Park,Illinois,No Subject Provided,Y
5612848754,4/13/2018 0:36,4/12/2018 16:23,Boca Raton,Florida,No Subject Provided,N
2165257028,4/13/2018 0:36,4/12/2018 11:19,San Carlos,California,"Calls pretending to be government, businesses, or family and friends",Y
2533021463,4/13/2018 0:36,4/12/2018 19:18,DUPONT,Washington,Vacation  & timeshares,Y
7162406324,4/13/2018 0:36,4/12/2018 13:56,Mountain House,California,Other,Y
2538770357,4/13/2018 0:37,4/12/2018 19:32,DUPONT,Washington,Dropped call or no message,Y
9165814117,4/13/2018 0:38,4/12/2018 21:30,Orandevale,California,No Subject Provided,N
7737748435,4/13/2018 0:38,3/28/2018 17:59,,Illinois,No Subject Provided,Y
8015380197,4/13/2018 0:38,4/12/2018 14:37,,California,No Subject Provided,N
7865168042,4/13/2018 0:38,4/12/2018 15:01,Boca Raton,Florida,No Subject Provided,N
7144348436,4/13/2018 0:38,3/22/2018 14:14,,California,Dropped call or no message,N
2139523109,4/13/2018 0:39,3/22/2018 14:02,,Illinois,No Subject Provided,Y
5613428991,4/13/2018 0:39,4/11/2018 0:00,Madison,Wisconsin,Other,Y
8478685592,4/13/2018 0:40,3/17/2018 14:48,,Illinois,No Subject Provided,Y
9168385288,4/13/2018 0:40,4/12/2018 13:02,Orandevale,California,No Subject Provided,N
7084615484,4/13/2018 0:41,3/17/2018 14:30,,Illinois,No Subject Provided,Y
7865168042,4/13/2018 0:41,4/12/2018 0:00,Boca Raton,Florida,No Subject Provided,N
9168766629,4/13/2018 0:42,4/12/2018 12:08,Orandevale,California,No Subject Provided,N
6303723537,4/13/2018 0:42,3/13/2018 12:06,,Illinois,No Subject Provided,Y
5419182277,4/13/2018 0:42,4/12/2018 20:27,Eugene,Oregon,Dropped call or no message,Y
6303723557,4/13/2018 0:42,3/13/2018 10:28,,Illinois,No Subject Provided,Y
5614709564,4/13/2018 0:43,4/12/2018 14:47,Boca Raton,Florida,No Subject Provided,N
7733947474,4/13/2018 0:43,3/10/2018 10:37,,Illinois,No Subject Provided,Y
0,4/13/2018 0:44,4/12/2018 21:10,Tujunga,California,No Subject Provided,N
6303729742,4/13/2018 0:44,3/9/2018 13:25,,Illinois,No Subject Provided,Y
6263857077,4/13/2018 0:44,4/10/2018 15:25,,California,Dropped call or no message,N
7086462506,4/13/2018 0:45,3/5/2018 19:19,,Illinois,No Subject Provided,Y
2145324581,4/13/2018 0:45,4/13/2018 15:09,Augusta,Georgia,Home security  & alarms,N
5618103578,4/13/2018 0:45,4/12/2018 10:27,Boca Raton,Florida,Computer  & technical support,Y
6122459627,4/13/2018 0:46,2/28/2018 16:48,,Illinois,No Subject Provided,Y
6303725172,4/13/2018 0:47,2/28/2018 10:14,,Illinois,No Subject Provided,Y
4752192911,4/13/2018 0:47,3/13/2018 6:51,Richmond,New Hampshire,"Reducing your debt (credit cards, mortgage, student loans)",Y
6308230454,4/13/2018 0:48,2/22/2018 10:01,,Illinois,No Subject Provided,Y
7027818956,4/13/2018 0:48,4/12/2018 20:51,Portland,Oregon,No Subject Provided,N
7737748446,4/13/2018 0:49,2/21/2018 17:05,,Illinois,No Subject Provided,Y
8442835487,4/13/2018 0:50,4/12/2018 19:22,,California,No Subject Provided,Y
6204872206,4/13/2018 0:50,4/12/2018 11:53,,Kansas,Dropped call or no message,Y
3526887305,4/13/2018 0:50,4/12/2018 10:57,Spring Hill,Florida,Vacation  & timeshares,N
6302215263,4/13/2018 0:50,2/20/2018 10:17,,Illinois,No Subject Provided,Y
8443711201,4/13/2018 0:50,4/12/2018 16:57,Fort Smith,Arkansas,No Subject Provided,N
6303726049,4/13/2018 0:51,2/19/2018 10:03,,Illinois,No Subject Provided,Y
7542191877,4/13/2018 0:51,4/12/2018 12:19,,California,No Subject Provided,Y
7204405389,4/13/2018 0:51,4/11/2018 11:00,Fond du lac,Wisconsin,Other,N
7732736136,4/13/2018 0:52,4/5/2018 13:28,Des Plaines,Illinois,No Subject Provided,Y
6303722149,4/13/2018 0:52,2/17/2018 11:45,,Illinois,No Subject Provided,Y
6264842866,4/13/2018 0:53,4/10/2018 19:13,CYPRESS,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8443718091,4/13/2018 0:53,4/11/2018 16:11,Fort Smith,Arkansas,No Subject Provided,N
3522383241,4/13/2018 0:53,4/12/2018 10:16,Spring Hill,Florida,Medical  & prescriptions,N
3522383241,4/13/2018 0:53,4/12/2018 10:16,Spring Hill,Florida,Medical  & prescriptions,N
5856331193,4/13/2018 0:55,4/12/2018 10:29,,California,Other,Y
8186321190,4/13/2018 0:56,4/12/2018 15:58,Winnetka,California,Home improvement  & cleaning,Y
8052030769,4/13/2018 0:57,4/12/2018 8:39,denair,California,Dropped call or no message,Y
0,4/13/2018 0:59,4/12/2018 10:47,denair,California,Dropped call or no message,Y
9167012035,4/13/2018 0:59,4/12/2018 21:00,Modesto,California,Medical  & prescriptions,N
7752047768,4/13/2018 1:00,4/12/2018 18:28,Fullerton,California,Dropped call or no message,N
0,4/13/2018 1:01,4/12/2018 17:26,denair,California,Dropped call or no message,Y
6615520555,4/13/2018 1:02,4/10/2018 12:44,La Mesa,California,Other,Y
8773659452,4/13/2018 1:02,4/12/2018 20:03,,California,Dropped call or no message,N
0,4/13/2018 1:03,4/12/2018 19:49,denair,California,Dropped call or no message,Y
2034242825,4/13/2018 1:03,4/10/2018 11:40,,Arizona,Warranties  & protection plans,N
8773659452,4/13/2018 1:03,4/12/2018 19:16,,California,Dropped call or no message,N
2682450,4/13/2018 1:04,4/12/2018 16:42,,California,Dropped call or no message,N
4802104866,4/13/2018 1:05,4/10/2018 14:11,,Arizona,No Subject Provided,Y
,4/13/2018 1:05,4/11/2018 0:00,,New York,No Subject Provided,N
6156537296,4/13/2018 1:05,4/12/2018 13:10,,Tennessee,Medical  & prescriptions,Y
2028369791,4/13/2018 1:05,4/12/2018 19:34,,Tennessee,Dropped call or no message,N
3233725932,4/13/2018 1:05,4/12/2018 18:10,,California,Dropped call or no message,N
4802104778,4/13/2018 1:06,4/11/2018 12:14,,Arizona,No Subject Provided,Y
,4/13/2018 1:06,12/11/2017 10:38,,California,No Subject Provided,Y
8009888019,4/13/2018 1:06,4/12/2018 8:21,,California,No Subject Provided,Y
6152744579,4/13/2018 1:07,4/12/2018 17:24,,Tennessee,Dropped call or no message,N
4803620845,4/13/2018 1:07,4/11/2018 14:52,,Arizona,No Subject Provided,Y
7602368527,4/13/2018 1:07,4/10/2018 11:43,San Diego,California,Dropped call or no message,Y
4802103611,4/13/2018 1:08,4/12/2018 8:44,,Arizona,Medical  & prescriptions,Y
8598065588,4/13/2018 1:08,4/12/2018 17:10,,Tennessee,Dropped call or no message,N
4236484908,4/13/2018 1:09,4/11/2018 19:59,,Tennessee,Dropped call or no message,N
2681584,4/13/2018 1:10,4/12/2018 10:39,,California,Dropped call or no message,N
5754561,4/13/2018 1:10,4/11/2018 14:32,San Diego,California,Dropped call or no message,N
4236659241,4/13/2018 1:11,4/11/2018 14:18,,Tennessee,Dropped call or no message,N
5751222,4/13/2018 1:12,4/12/2018 8:15,San Diego,California,Dropped call or no message,N
6152651149,4/13/2018 1:12,4/11/2018 14:09,,Tennessee,Dropped call or no message,N
2569781300,4/13/2018 1:12,4/12/2018 7:22,,California,"Calls pretending to be government, businesses, or family and friends",Y
2103924961,4/13/2018 1:12,4/12/2018 23:50,San Antonio,Texas,Other,Y
2681584,4/13/2018 1:13,4/11/2018 16:45,,California,Dropped call or no message,N
,4/13/2018 1:13,12/11/2017 16:27,,California,No Subject Provided,Y
7163718719,4/13/2018 1:13,4/6/2018 14:14,San Bernardino,California,"Calls pretending to be government, businesses, or family and friends",Y
8773213004,4/13/2018 1:14,4/12/2018 17:24,Atlanta,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",N
6153235262,4/13/2018 1:14,4/10/2018 18:10,,Tennessee,Dropped call or no message,N
4154637736,4/13/2018 1:15,4/12/2018 8:50,Hilo,Hawaii,No Subject Provided,N
6156546081,4/13/2018 1:15,4/10/2018 16:34,,Tennessee,Dropped call or no message,N
3607271300,4/13/2018 1:15,4/12/2018 15:17,Des Moines,Washington,No Subject Provided,N
8778180060,4/13/2018 1:16,4/10/2018 13:57,Hilo,Hawaii,No Subject Provided,Y
6152819614,4/13/2018 1:17,4/9/2018 19:12,,Tennessee,Dropped call or no message,N
4780296,4/13/2018 1:17,4/12/2018 9:30,San Diego,California,Dropped call or no message,N
8084000482,4/13/2018 1:19,4/10/2018 9:39,Hilo,Hawaii,Dropped call or no message,N
6572011382,4/13/2018 1:19,4/12/2018 14:56,Longmont,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
7204405389,4/13/2018 1:19,4/6/2018 15:11,San Bernardino,California,"Calls pretending to be government, businesses, or family and friends",Y
3607167010,4/13/2018 1:19,4/12/2018 12:04,Chickasha,Oklahoma,No Subject Provided,N
9315486006,4/13/2018 1:19,4/9/2018 12:17,,Tennessee,Dropped call or no message,N
7205714140,4/13/2018 1:20,4/12/2018 18:49,Chickasha,Oklahoma,No Subject Provided,N
3037755277,4/13/2018 1:20,4/12/2018 15:31,Longmont,Colorado,No Subject Provided,Y
6153078948,4/13/2018 1:20,4/9/2018 11:15,,Tennessee,Dropped call or no message,N
9124523054,4/13/2018 1:20,4/11/2018 10:40,,Georgia,Dropped call or no message,N
4127488985,4/13/2018 1:21,4/12/2018 12:18,Chickasha,Oklahoma,No Subject Provided,N
4802501766,4/13/2018 1:21,3/18/2018 15:10,,Arizona,No Subject Provided,Y
4057544976,4/13/2018 1:21,4/12/2018 12:31,Chickasha,Oklahoma,No Subject Provided,N
3911428,4/13/2018 1:22,4/12/2018 10:29,San Diego,California,Dropped call or no message,N
3034793329,4/13/2018 1:22,4/12/2018 12:18,Longmont,Colorado,No Subject Provided,Y
4052570052,4/13/2018 1:22,4/12/2018 13:25,Chickasha,Oklahoma,No Subject Provided,N
7705997322,4/13/2018 1:22,4/11/2018 10:40,,Georgia,No Subject Provided,N
4802501766,4/13/2018 1:22,3/18/2018 15:23,,Arizona,No Subject Provided,Y
6153747104,4/13/2018 1:23,4/8/2018 17:47,,Tennessee,Dropped call or no message,N
8081027028,4/13/2018 1:23,4/12/2018 19:20,,Hawaii,No Subject Provided,Y
4802199109,4/13/2018 1:24,3/19/2018 14:45,,Arizona,No Subject Provided,Y
9702362145,4/13/2018 1:24,4/12/2018 14:52,Longmont,Colorado,Dropped call or no message,N
7024786854,4/13/2018 1:24,4/12/2018 18:33,Las Vegas,Nevada,Vacation  & timeshares,Y
9927515,4/13/2018 1:25,4/12/2018 10:48,San Diego,California,Dropped call or no message,N
4808776338,4/13/2018 1:25,3/20/2018 19:49,,Arizona,No Subject Provided,Y
9709991595,4/13/2018 1:25,4/12/2018 14:55,Longmont,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",N
5754067,4/13/2018 1:27,4/12/2018 13:05,San Diego,California,Dropped call or no message,N
8777101116,4/13/2018 0:38,4/13/2018 0:38,,Louisiana,No Subject Provided,N
5204225688,4/13/2018 1:27,3/29/2018 11:23,,Arizona,No Subject Provided,Y
8887014796,4/13/2018 1:28,4/10/2018 10:30,Davis,California,Computer  & technical support,Y
5204225688,4/13/2018 1:29,4/10/2018 10:59,,Arizona,No Subject Provided,Y
6615520555,4/13/2018 1:30,4/7/2018 16:54,,California,Dropped call or no message,N
6170586642,4/13/2018 1:34,4/12/2018 23:30,South Jordan,Utah,Computer  & technical support,N
4502010335,4/13/2018 1:35,4/9/2018 17:00,San Antonio,Texas,Other,Y
6199716119,4/13/2018 1:37,4/12/2018 15:30,San Diego,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8598883243,4/13/2018 1:38,4/4/2018 15:00,San Antonio,Texas,Other,Y
1903430710,4/13/2018 1:39,3/10/2018 16:00,Tamarac,Florida,Computer  & technical support,N
8009556600,4/13/2018 1:45,4/12/2018 8:29,,California,No Subject Provided,Y
8442607869,4/13/2018 1:46,4/12/2018 9:39,,California,No Subject Provided,Y
8442607869,4/13/2018 1:46,4/12/2018 11:12,,California,No Subject Provided,Y
8555635635,4/13/2018 1:47,4/12/2018 13:00,,California,No Subject Provided,Y
8442607869,4/13/2018 1:47,4/12/2018 13:52,,California,No Subject Provided,Y
9098862994,4/13/2018 1:48,4/12/2018 16:32,,California,No Subject Provided,Y
8442607869,4/13/2018 1:49,4/12/2018 16:38,,California,No Subject Provided,Y
2028516856,4/13/2018 1:52,4/11/2018 11:50,,North Carolina,No Subject Provided,Y
9162493938,4/13/2018 1:54,4/12/2018 9:08,FOLSOM,California,No Subject Provided,Y
8323162972,4/13/2018 1:54,4/12/2018 19:32,Sugar Land,Texas,Vacation  & timeshares,Y
9167012076,4/13/2018 1:55,4/12/2018 8:18,FOLSOM,California,No Subject Provided,Y
7048518233,4/13/2018 1:55,4/12/2018 9:48,,California,Other,Y
2539482945,4/13/2018 1:55,4/11/2018 13:06,Lake Tapps,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
2539484603,4/13/2018 1:57,4/11/2018 15:05,Lake Tapps,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
4432948685,4/13/2018 1:59,4/12/2018 20:11,,Maryland,No Subject Provided,
4158525512,4/13/2018 2:04,4/12/2018 11:52,,California,Other,Y
2482899992,4/13/2018 2:05,4/12/2018 11:58,,California,Vacation  & timeshares,Y
7194303170,4/13/2018 2:07,4/12/2018 13:24,Santa Cruz,California,"Calls pretending to be government, businesses, or family and friends",Y
,4/13/2018 2:15,4/12/2018 11:12,,California,No Subject Provided,Y
3134427993,4/13/2018 2:16,4/12/2018 16:24,royal oak,Michigan,Dropped call or no message,Y
3138000022,4/13/2018 2:17,4/10/2018 17:19,royal oak,Michigan,No Subject Provided,Y
,4/13/2018 2:17,4/12/2018 16:46,,California,No Subject Provided,Y
8177254480,4/13/2018 2:17,4/12/2018 10:25,FIRT WORTH,Texas,Medical  & prescriptions,N
,4/13/2018 2:18,4/12/2018 18:14,,Oregon,No Subject Provided,Y
5232943132,4/13/2018 2:19,4/11/2018 23:44,Kent,Washington,No Subject Provided,Y
7328749321,4/13/2018 2:19,4/11/2018 14:57,FIRT WORTH,Texas,No Subject Provided,N
7328749321,4/13/2018 2:22,4/11/2018 13:24,FIRT WORTH,Texas,No Subject Provided,N
6263145871,4/13/2018 2:23,4/12/2018 12:06,San Gabriel,California,Dropped call or no message,Y
8027151365,4/13/2018 2:23,4/11/2018 13:56,,Arizona,Other,Y
6122611758,4/13/2018 2:24,4/11/2018 13:24,FIRT WORTH,Texas,No Subject Provided,N
8027151365,4/13/2018 2:25,4/11/2018 13:56,,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
7144098506,4/13/2018 2:27,4/12/2018 20:24,laguna niguel,California,Vacation  & timeshares,Y
8026836210,4/13/2018 2:27,4/12/2018 15:15,,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
8472421906,4/13/2018 2:27,4/12/2018 17:00,,Illinois,No Subject Provided,N
8177448645,4/13/2018 2:27,4/11/2018 12:57,FIRT WORTH,Texas,No Subject Provided,N
8158727890,4/13/2018 2:28,4/12/2018 9:00,,Illinois,No Subject Provided,N
