Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6027142539,2022-05-31 00:05:48,2022-05-30 14:48:00,,Arizona,602,Other,N
8138631156,2022-05-31 00:09:00,2022-05-30 11:17:00,TAMPA,Florida,813,Other,N
4098772805,2022-05-31 00:14:00,2022-05-30 12:00:00,Hawkins,Texas,409,"Calls pretending to be government, businesses, or family and friends",N
3104338259,2022-05-31 00:17:38,2022-05-26 11:00:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
7572829562,2022-05-31 00:20:54,2022-05-26 15:30:00,Reading,Pennsylvania,757,Other,Y
6619497727,2022-05-31 00:22:42,2022-05-30 00:00:00,,California,661,Other,N
6052502477,2022-05-31 00:24:16,2022-05-30 08:27:00,RAPID CITY,South Dakota,605,Dropped call or no message,N
5134933299,2022-05-31 00:24:19,2022-05-30 00:00:00,Cincinnati,Ohio,513,Other,N
5304397368,2022-05-31 00:24:27,2022-05-30 22:00:00,Jupiter,Florida,408,Other,Y
6504166561,2022-05-31 00:24:47,2022-05-30 11:15:00,Hillsborough,California,650,Other,Y
4083814399,2022-05-31 00:25:31,2022-05-26 13:30:00,Hillsborough,California,650,Other,Y
6504597322,2022-05-31 00:26:12,2022-05-25 17:56:00,Hillsborough,California,650,Other,Y
6505402619,2022-05-31 00:26:54,2022-05-24 16:46:00,Hillsborough,California,650,Other,Y
6505473258,2022-05-31 00:27:45,2022-05-20 15:59:00,Hillsborough,California,650,Other,Y
9103484829,2022-05-31 00:28:16,2022-05-30 14:26:00,,North Carolina,910,No Subject Provided,N
8183374385,2022-05-31 00:28:26,2022-05-06 09:36:00,Hillsborough,California,650,Other,Y
6504983111,2022-05-31 00:29:09,2022-04-25 11:45:00,Hillsborough,California,650,Other,Y
9104814675,2022-05-31 00:30:34,2022-05-30 18:00:00,,North Carolina,910,No Subject Provided,N
6508449052,2022-05-31 00:30:01,2022-04-18 14:50:00,Hillsborough,California,650,Other,Y
,2022-05-31 00:30:21,2022-05-30 14:47:00,Roseville,California,813,"Calls pretending to be government, businesses, or family and friends",Y
8019668044,2022-05-31 00:30:43,2022-05-23 10:08:00,Hillsborough,California,650,Other,Y
2132521712,2022-05-31 00:31:19,2022-05-10 14:07:00,Hillsborough,California,650,Other,Y
6509674830,2022-05-31 00:31:59,2022-05-25 10:05:00,Hillsborough,California,650,Other,Y
4808594058,2022-05-31 00:32:49,2022-05-30 20:00:00,,Arizona,480,Other,Y
6504862895,2022-05-31 00:33:33,2022-05-27 10:13:00,Hillsborough,California,650,Other,Y
6502997817,2022-05-31 00:34:37,2022-05-16 12:18:00,Hillsborough,California,650,Other,Y
2096643524,2022-05-31 00:35:12,2022-05-06 14:08:00,Hillsborough,California,650,Other,Y
3618548006,2022-05-31 00:35:58,2022-04-25 10:03:00,Hillsborough,California,650,Other,Y
6504695132,2022-05-31 00:36:35,2022-04-24 10:34:00,Hillsborough,California,650,Other,Y
9292799147,2022-05-31 00:37:12,2022-04-20 13:20:00,Hillsborough,California,650,Other,Y
7175694041,2022-05-31 00:38:00,2022-04-04 13:55:00,Hillsborough,California,650,Other,Y
8445740874,2022-05-31 00:38:30,2022-04-05 12:24:00,Hillsborough,California,650,Other,Y
3372896789,2022-05-31 00:39:10,2022-04-05 15:18:00,Hillsborough,California,650,Other,Y
9295510183,2022-05-31 00:39:54,2022-04-04 11:47:00,Hillsborough,California,650,Other,Y
6508233883,2022-05-31 00:40:33,2022-04-01 15:18:00,Hillsborough,California,650,Other,Y
7736676245,2022-05-31 00:41:08,2022-04-01 09:16:00,Hillsborough,California,650,Other,Y
6314267643,2022-05-31 00:41:32,2022-05-30 11:26:00,East Patchogue,New York,631,Warranties  & protection plans,Y
6314489724,2022-05-31 00:46:41,2022-05-30 13:15:00,East Patchogue,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
6313093526,2022-05-31 00:50:41,2022-05-30 00:00:00,East Patchogue,New York,631,Other,Y
9202764427,2022-05-31 00:54:32,2022-05-30 15:53:00,,Wisconsin,920,No Subject Provided,
,2022-05-31 00:54:00,2022-05-31 12:00:00,Coshocton,Ohio,855,"Calls pretending to be government, businesses, or family and friends",Y
7083899204,2022-05-31 00:55:45,2022-05-30 09:26:00,,Illinois,708,Warranties  & protection plans,Y
9205217843,2022-05-31 00:56:56,2022-05-30 14:28:00,,Wisconsin,920,No Subject Provided,
7035277784,2022-05-31 00:57:18,2022-05-30 21:02:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
3045062688,2022-05-31 00:58:45,2022-05-31 00:14:00,Coshocton,Ohio,740,"Calls pretending to be government, businesses, or family and friends",Y
7035113527,2022-05-31 00:59:12,2022-05-30 21:03:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
6313858452,2022-05-31 01:03:32,2022-05-30 19:17:00,East Patchogue,New York,631,Other,Y
4243907098,2022-05-31 01:06:30,2022-05-30 16:52:00,,California,714,Other,
9205217843,2022-05-31 01:10:48,2022-05-30 14:28:00,,Wisconsin,920,No Subject Provided,
8592065410,2022-05-31 01:16:07,2022-05-30 09:15:00,,Kentucky,859,Dropped call or no message,Y
9205603270,2022-05-31 01:18:02,2022-05-30 11:32:00,,Wisconsin,920,No Subject Provided,
8002507430,2022-05-31 01:20:59,2022-05-11 09:35:00,,,800,"Calls pretending to be government, businesses, or family and friends",Y
5126740673,2022-05-31 01:24:01,2022-04-30 18:33:00,,Texas,325,Other,Y
7192151474,2022-05-31 01:25:06,2022-05-30 15:20:00,,Wisconsin,920,No Subject Provided,
9163246218,2022-05-31 01:31:58,2022-05-27 12:25:00,,California,916,Warranties  & protection plans,Y
6692630869,2022-05-31 01:36:47,2022-05-27 11:56:00,,California,650,No Subject Provided,N
125339323,2022-05-31 01:37:42,2022-05-24 05:20:00,Ocean Park,Washington,509,Dropped call or no message,Y
6823380286,2022-05-31 01:38:05,2022-05-28 17:12:00,,California,650,No Subject Provided,N
9204497906,2022-05-31 01:39:27,2022-05-27 13:32:00,,Wisconsin,920,No Subject Provided,
6504009610,2022-05-31 01:39:18,2022-05-30 13:53:00,,California,650,No Subject Provided,N
2542446153,2022-05-31 01:39:01,2022-05-30 16:17:00,Houston,Texas,713,Other,Y
7147073368,2022-05-31 01:39:28,2022-05-27 09:35:00,,California,916,Warranties  & protection plans,Y
5096442453,2022-05-31 01:39:50,2022-05-24 06:52:00,Ocean Park,Washington,509,Dropped call or no message,Y
9792271881,2022-05-31 01:40:21,2022-05-27 13:07:00,Houston,Texas,713,Other,Y
5068522635,2022-05-31 01:41:01,2022-05-28 16:38:00,,Minnesota,651,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002226700,2022-05-31 01:41:25,2022-05-27 12:54:00,Houston,Texas,713,Other,Y
6514567001,2022-05-31 01:41:28,2022-05-27 12:12:00,,Minnesota,651,No Subject Provided,
5094585210,2022-05-31 01:41:32,2022-05-24 08:50:00,Ocean Park,Washington,509,Other,Y
8772427372,2022-05-31 01:41:51,2022-05-27 12:05:00,,Minnesota,651,No Subject Provided,
2544750213,2022-05-31 01:42:21,2022-05-26 16:01:00,Houston,Texas,713,Other,Y
6517315581,2022-05-31 01:42:34,2022-05-25 12:33:00,,Minnesota,651,No Subject Provided,
5094156133,2022-05-31 01:42:54,2022-05-24 09:17:00,Ocean Park,Washington,509,Other,Y
6514643915,2022-05-31 01:43:05,2022-05-23 15:18:00,,Minnesota,651,No Subject Provided,
7133049699,2022-05-31 01:43:30,2022-05-26 10:35:00,Houston,Texas,713,Other,Y
2184106017,2022-05-31 01:43:32,2022-05-20 07:25:00,,Minnesota,651,No Subject Provided,
6516745106,2022-05-31 01:44:00,2022-05-26 13:44:00,,Minnesota,651,No Subject Provided,
9165704408,2022-05-31 01:44:02,2022-05-27 09:04:00,,California,916,Warranties  & protection plans,Y
5094156781,2022-05-31 01:44:30,2022-05-24 10:49:00,Ocean Park,Washington,509,Other,N
8329663131,2022-05-31 01:44:34,2022-05-26 09:14:00,Houston,Texas,713,Other,Y
6514393490,2022-05-31 01:44:46,2022-05-24 09:06:00,,Minnesota,651,No Subject Provided,
5075961164,2022-05-31 01:45:19,2022-05-19 13:14:00,,Minnesota,651,No Subject Provided,
5129371321,2022-05-31 01:45:37,2022-05-25 18:27:00,Houston,Texas,713,Other,Y
8329663379,2022-05-31 01:46:43,2022-05-25 09:03:00,Houston,Texas,713,Other,Y
5094564347,2022-05-31 01:47:13,2022-05-24 13:28:00,Ocean Park,Washington,509,Other,Y
5094852400,2022-05-31 01:48:35,2022-05-24 14:18:00,Ocean Park,Washington,509,Other,Y
1989289296,2022-05-31 01:50:20,2022-05-25 06:20:00,Ocean Park,Washington,509,Other,Y
4342317385,2022-05-31 01:50:39,2022-05-27 09:32:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
5094683360,2022-05-31 01:51:43,2022-05-25 08:49:00,Ocean Park,Washington,509,Other,N
4083819772,2022-05-31 01:51:45,2022-05-03 14:15:00,Houston,Texas,713,Other,Y
3256598196,2022-05-31 01:52:40,2022-05-03 15:16:00,Houston,Texas,713,Other,Y
3608432541,2022-05-31 01:52:42,2022-05-25 13:38:00,Ocean Park,Washington,509,Other,Y
5094172300,2022-05-31 01:53:40,2022-05-25 14:15:00,Ocean Park,Washington,509,Other,Y
7033485981,2022-05-31 01:53:40,2022-04-29 14:16:00,Houston,Texas,713,Other,Y
9032006897,2022-05-31 01:54:43,2022-05-04 17:32:00,Houston,Texas,713,Other,Y
5094313153,2022-05-31 01:55:33,2022-05-25 15:08:00,Ocean Park,Washington,509,Other,Y
9152237266,2022-05-31 01:55:47,2022-05-04 16:22:00,Houston,Texas,713,Other,Y
2523505234,2022-05-31 01:57:11,2022-05-26 09:21:00,Ocean Park,Washington,509,Other,Y
7033485981,2022-05-31 01:58:02,2022-05-03 17:54:00,Houston,Texas,713,Other,Y
8062178297,2022-05-31 01:58:59,2022-05-04 12:27:00,Houston,Texas,713,Other,Y
5094583286,2022-05-31 01:59:22,2022-05-26 09:51:00,Ocean Park,Washington,509,Other,Y
3252082736,2022-05-31 02:00:34,2022-05-06 13:33:00,Houston,Texas,713,Other,Y
5094583537,2022-05-31 02:00:55,2022-05-26 13:36:00,Ocean Park,Washington,509,Other,Y
2542123426,2022-05-31 02:01:57,2022-05-06 12:43:00,Houston,Texas,713,Other,Y
2068889440,2022-05-31 02:02:24,2022-05-26 14:10:00,Ocean Park,Washington,509,Other,Y
9207298920,2022-05-31 02:03:32,2022-05-11 10:56:00,,Wisconsin,920,No Subject Provided,
7133660319,2022-05-31 02:03:38,2022-05-05 15:25:00,Houston,Texas,713,Other,Y
2105095817,2022-05-31 02:04:33,2022-05-04 18:45:00,Houston,Texas,713,Other,Y
3252082738,2022-05-31 02:05:27,2022-05-04 17:39:00,Houston,Texas,713,Other,Y
6085605984,2022-05-31 02:06:30,2022-05-14 15:29:00,Houston,Texas,713,Other,Y
3465151190,2022-05-31 02:07:31,2022-05-10 20:39:00,Houston,Texas,713,Other,Y
8186986337,2022-05-31 02:08:16,2022-05-11 02:03:00,,California,626,Other,Y
8178560088,2022-05-31 02:08:21,2022-05-06 18:48:00,Houston,Texas,713,Other,Y
8186986337,2022-05-31 02:09:05,2022-05-16 15:07:00,,California,626,Other,Y
3463955745,2022-05-31 02:09:17,2022-05-06 17:51:00,Houston,Texas,713,Other,Y
8188645679,2022-05-31 02:09:46,2022-05-16 15:12:00,,California,626,Other,Y
8184714469,2022-05-31 02:10:50,2022-05-11 15:07:00,,California,626,Other,Y
8184055747,2022-05-31 02:11:45,2022-05-17 20:11:00,,California,626,Other,Y
6099218743,2022-05-31 02:12:31,2022-05-30 11:49:00,,New Jersey,609,No Subject Provided,N
2063971181,2022-05-31 02:12:42,2022-05-16 12:00:00,,California,626,Other,Y
8184752772,2022-05-31 02:13:26,2022-05-27 19:06:00,,California,626,Other,Y
48713112345,2022-05-31 02:14:31,2022-05-27 07:07:00,,California,626,Other,Y
9259531101,2022-05-31 02:15:25,2022-05-27 03:06:00,,California,626,No Subject Provided,Y
4153430844,2022-05-31 02:17:07,2022-05-20 05:06:00,,California,626,Other,Y
8188628500,2022-05-31 02:19:38,2022-05-12 09:11:00,,California,626,Other,Y
8188626778,2022-05-31 02:20:15,2022-05-18 05:07:00,,California,626,Other,Y
8188627109,2022-05-31 02:20:53,2022-05-18 03:06:00,,California,626,Other,Y
8184453295,2022-05-31 02:21:23,2022-05-19 16:05:00,,California,626,No Subject Provided,Y
8183851489,2022-05-31 02:22:19,2022-05-10 18:06:00,,California,626,No Subject Provided,Y
8183851489,2022-05-31 02:22:50,2022-05-18 08:12:00,,California,626,No Subject Provided,Y
8186986337,2022-05-31 02:23:37,2022-05-18 01:06:00,,California,626,No Subject Provided,Y
8188645679,2022-05-31 02:24:14,2022-05-18 04:04:00,,California,626,No Subject Provided,Y
,2022-05-31 02:36:38,2022-05-30 12:00:00,Fresno,California,916,"Calls pretending to be government, businesses, or family and friends",Y
2138028301,2022-05-31 02:39:25,2022-05-30 11:51:00,Madera,California,213,Other,Y
3363085171,2022-05-31 02:45:09,2022-05-30 17:18:00,Burlington,North Carolina,336,"Energy, solar,  & utilities",Y
8005117814,2022-05-31 02:57:43,2022-05-26 18:13:00,Easton,Pennsylvania,610,Computer  & technical support,N
9164610575,2022-05-31 03:02:57,2022-05-31 01:46:00,,Texas,832,Other,Y
9164610575,2022-05-31 03:04:58,2022-05-31 01:51:00,,Texas,832,Other,Y
3472275944,2022-05-31 03:57:12,2022-05-31 01:01:00,hyattsville,Maryland,202,Other,Y
6149649471,2022-05-31 04:36:10,2022-05-28 16:41:00,,Ohio,614,Other,Y
6149530483,2022-05-31 04:36:32,2022-05-30 13:06:00,,Ohio,614,Other,Y
6149649473,2022-05-31 04:37:09,2022-05-30 14:01:00,,Ohio,614,Other,Y
7406537833,2022-05-31 04:37:52,2022-05-30 17:00:00,,Ohio,614,Other,Y
6149649037,2022-05-31 04:38:21,2022-05-30 20:01:00,,Ohio,614,Other,Y
,2022-05-31 05:11:05,2022-05-30 00:00:00,Dallas,Texas,469,No Subject Provided,N
2532148455,2022-05-31 05:13:58,2022-05-30 09:56:00,Bonney Lake,Washington,253,"Reducing your debt (credit cards, mortgage, student loans)",Y
3616055022,2022-05-31 05:17:24,2022-05-30 15:03:00,,Maine,207,Dropped call or no message,N
6053408018,2022-05-31 05:18:19,2022-05-25 14:51:00,,Maine,207,Dropped call or no message,N
3153009202,2022-05-31 05:36:12,2022-05-31 00:00:00,Bayside,New York,718,Other,N
5188009456,2022-05-31 05:37:54,2022-05-31 16:46:00,Bayside,New York,718,Other,N
7185691961,2022-05-31 05:38:34,2022-05-31 00:00:00,Bayside,New York,718,Other,N
7252672643,2022-05-31 05:52:46,2022-05-30 18:27:00,Milford,Connecticut,203,Dropped call or no message,Y
9733574641,2022-05-31 05:59:42,2022-05-30 17:57:00,,New Jersey,973,Other,N
,2022-05-31 05:59:52,2022-05-27 12:00:00,Stafford,Virginia,804,"Calls pretending to be government, businesses, or family and friends",N
6092572824,2022-05-31 06:04:59,2021-05-30 08:25:00,,New Jersey,973,No Subject Provided,Y
5512124771,2022-05-31 06:06:27,2022-05-29 08:45:00,,New Jersey,973,No Subject Provided,Y
2172937268,2022-05-31 06:09:15,2022-05-30 00:00:00,Buffalo Grove,Illinois,847,Dropped call or no message,Y
4307030887,2022-05-31 06:09:18,2022-05-30 19:10:00,,Maine,207,Other,Y
5512124265,2022-05-31 06:09:32,2022-05-29 08:17:00,,New Jersey,973,No Subject Provided,Y
8186494344,2022-05-31 06:10:05,2022-05-30 19:08:00,,Maine,207,Other,Y
2072316983,2022-05-31 06:11:00,2022-05-30 13:33:00,,Maine,207,Other,Y
,2022-05-31 06:11:45,2022-05-29 08:42:00,,New Jersey,973,No Subject Provided,Y
8622638320,2022-05-31 06:11:47,2022-05-30 08:34:00,Troutdale,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",N
2073382838,2022-05-31 06:12:00,2022-05-30 13:13:00,,Maine,207,Other,Y
2025718069,2022-05-31 06:12:31,2022-05-30 17:53:00,Cherry Hill,New Jersey,856,Dropped call or no message,N
5512124277,2022-05-31 06:13:05,2022-05-29 07:45:00,,New Jersey,973,No Subject Provided,Y
2073380848,2022-05-31 06:13:30,2022-05-30 12:59:00,,Maine,207,Other,Y
5512124996,2022-05-31 06:14:21,2022-05-29 09:27:00,,New Jersey,973,No Subject Provided,Y
2013541980,2022-05-31 06:14:34,2022-05-30 12:34:00,,Maine,207,No Subject Provided,Y
2078027227,2022-05-31 06:15:50,2022-05-29 09:23:00,,New Jersey,973,No Subject Provided,Y
9739889499,2022-05-31 06:17:02,2022-05-29 08:34:00,,New Jersey,973,No Subject Provided,Y
8038753130,2022-05-31 06:18:19,2022-05-29 08:26:00,,New Jersey,973,No Subject Provided,Y
9853002418,2022-05-31 06:20:18,2022-05-29 08:18:00,,New Jersey,973,No Subject Provided,Y
9852413897,2022-05-31 06:21:41,2022-05-29 08:16:00,,New Jersey,973,No Subject Provided,Y
3072251272,2022-05-31 06:22:51,2022-05-29 08:13:00,,New Jersey,973,No Subject Provided,Y
8024665712,2022-05-31 06:24:01,2022-05-29 08:46:00,,New Jersey,973,No Subject Provided,Y
5512124320,2022-05-31 06:26:02,2022-05-29 08:32:00,,New Jersey,973,No Subject Provided,Y
,2022-05-31 06:27:18,2022-05-29 08:19:00,,New Jersey,973,No Subject Provided,Y
8026880229,2022-05-31 06:29:01,2022-05-29 08:24:00,,New Jersey,973,No Subject Provided,Y
5512124327,2022-05-31 06:30:10,2022-05-29 08:37:00,,New Jersey,973,No Subject Provided,Y
8004050655,2022-05-31 06:41:15,2022-05-30 16:28:00,,,800,Vacation  & timeshares,Y
5135394505,2022-05-31 06:46:02,2022-05-30 18:49:00,,Tennessee,615,No Subject Provided,Y
8476724999,2022-05-31 06:46:05,2022-05-17 19:30:00,Sandwich,Illinois,630,Other,Y
6306533940,2022-05-31 06:47:56,2022-05-23 14:57:00,Sandwich,Illinois,630,Other,Y
7605337861,2022-05-31 06:48:45,2022-05-23 16:46:00,Sandwich,Illinois,630,Other,Y
8004050655,2022-05-31 06:48:49,2022-05-30 16:28:00,LA,Louisiana,985,Vacation  & timeshares,Y
8722769751,2022-05-31 06:49:34,2022-05-26 11:44:00,Sandwich,Illinois,630,Other,Y
6306916052,2022-05-31 06:50:36,2022-05-25 15:49:00,Sandwich,Illinois,630,Other,Y
7189311900,2022-05-31 06:52:06,2022-05-27 12:50:00,Fresh Meadows,New York,718,Other,Y
9123048760,2022-05-31 06:53:22,2022-05-18 17:21:00,Fresh Meadows,New York,718,Other,Y
3302080085,2022-05-31 06:55:02,2022-05-09 11:41:00,Fresh Meadows,New York,718,Other,N
2028588465,2022-05-31 06:58:19,2022-05-30 15:53:00,Bowling Green,Kentucky,213,"Reducing your debt (credit cards, mortgage, student loans)",Y
2544772235,2022-05-31 07:06:35,2022-05-31 19:44:00,Galveston,Texas,409,Dropped call or no message,Y
8434591469,2022-05-31 07:17:45,2022-05-30 13:26:00,RICHLAND,Indiana,812,Dropped call or no message,Y
,2022-05-31 07:24:39,2019-06-10 12:00:00,Needles,California,725,Other,Y
9254927195,2022-05-31 07:34:57,2022-05-30 17:34:00,,Florida,305,No Subject Provided,
7868275214,2022-05-31 07:35:31,2022-05-30 17:15:00,,Florida,305,No Subject Provided,
3215174699,2022-05-31 07:36:16,2022-05-28 11:22:00,,Florida,305,No Subject Provided,
7542533144,2022-05-31 07:36:50,2022-05-28 10:08:00,,Florida,305,No Subject Provided,
8666716544,2022-05-31 07:37:35,2022-05-27 13:51:00,,Florida,305,No Subject Provided,
3054444994,2022-05-31 07:38:13,2022-05-27 12:37:00,,Florida,305,No Subject Provided,
3053912289,2022-05-31 07:39:01,2022-05-27 09:12:00,,Florida,305,No Subject Provided,
2122916691,2022-05-31 07:44:04,2022-05-30 00:00:00,"New Yor, NY 10016",New York,212,Other,Y
4702439063,2022-05-31 07:45:18,2022-05-30 13:21:00,savannah,Georgia,912,Other,Y
6469048638,2022-05-31 07:46:00,2022-05-29 00:00:00,"New Yor, NY 10016",New York,212,Other,Y
3152535046,2022-05-31 07:46:26,2022-05-30 18:42:00,savannah,Georgia,912,Other,Y
9362963234,2022-05-31 07:53:11,2022-05-29 09:15:00,Clifton,Virginia,949,Dropped call or no message,Y
4343318939,2022-05-31 07:54:09,2022-05-24 09:42:00,,Virginia,540,"Reducing your debt (credit cards, mortgage, student loans)",Y
5167488710,2022-05-31 07:54:37,2022-05-29 13:07:00,Long Beach,New York,516,Medical  & prescriptions,N
3135149138,2022-05-31 07:55:07,2022-05-27 18:36:00,freeland,Maryland,240,Other,Y
,2022-05-31 07:56:04,2022-05-19 16:43:00,,Virginia,540,Work from home  & other ways to make money,Y
7754142870,2022-05-31 07:56:38,2022-05-28 14:34:00,,Virginia,540,No Subject Provided,Y
4244231442,2022-05-31 07:57:06,2022-05-26 11:45:00,,Virginia,540,No Subject Provided,Y
6592086011,2022-05-31 07:57:57,2022-05-21 21:42:00,,Virginia,540,No Subject Provided,Y
6263039210,2022-05-31 07:58:21,2022-05-19 16:42:00,,Virginia,540,No Subject Provided,Y
4343319325,2022-05-31 07:58:50,2022-05-11 10:21:00,,Virginia,540,No Subject Provided,Y
2677039479,2022-05-31 07:59:18,2022-05-10 19:30:00,,Virginia,540,No Subject Provided,Y
3034255043,2022-05-31 07:59:47,2022-05-10 17:37:00,,Virginia,540,No Subject Provided,Y
7157505098,2022-05-31 08:00:15,2022-05-09 12:18:00,,Virginia,540,No Subject Provided,Y
4846447058,2022-05-31 08:00:40,2022-05-06 14:24:00,,Virginia,540,No Subject Provided,Y
7753140311,2022-05-31 08:01:04,2022-05-06 14:03:00,,Virginia,540,No Subject Provided,Y
5186930045,2022-05-31 08:01:54,2022-05-04 17:01:00,,Virginia,540,No Subject Provided,Y
4343319090,2022-05-31 08:02:17,2022-05-04 08:59:00,,Virginia,540,No Subject Provided,Y
5512822766,2022-05-31 08:02:39,2022-05-03 13:02:00,,Virginia,540,No Subject Provided,Y
9295436431,2022-05-31 08:06:23,2022-05-29 13:06:00,Mount Kisco,New York,914,Warranties  & protection plans,Y
2167559768,2022-05-31 08:06:54,2022-05-31 08:02:00,,Ohio,216,No Subject Provided,Y
8592163355,2022-05-31 08:07:20,2022-05-31 07:04:00,Benton,Kentucky,270,Other,N
2703361549,2022-05-31 08:08:25,2022-05-30 17:03:00,Benton,Kentucky,270,Other,N
8592163355,2022-05-31 08:09:18,2022-05-27 11:44:00,Benton,Kentucky,270,Other,N
5022514974,2022-05-31 08:10:25,2022-05-25 14:41:00,Benton,Kentucky,270,Other,N
8885618861,2022-05-31 08:10:54,2022-05-31 08:05:00,,New Jersey,856,Other,N
9378586222,2022-05-31 08:17:15,2022-05-31 08:10:00,,Ohio,330,No Subject Provided,N
7173732225,2022-05-31 08:26:40,2022-05-31 08:20:00,Cranberry Twp,Pennsylvania,412,Charities,Y
8482510449,2022-05-31 08:28:03,2022-05-29 15:47:00,Williamstown,New Jersey,609,Other,N
7312028069,2022-05-31 08:28:19,2022-05-30 16:34:00,Memphis,Tennessee,901,Other,
2122520789,2022-05-31 08:29:12,2022-05-30 13:35:00,New York,New York,212,Warranties  & protection plans,Y
7077635325,2022-05-31 08:29:21,2022-05-30 12:26:00,Petaluma,California,707,Other,Y
4155519138,2022-05-31 08:30:23,2022-05-30 14:07:00,Petaluma,California,707,Other,Y
6507704678,2022-05-31 08:33:18,2022-05-24 12:41:00,Matthews,North Carolina,704,Other,N
7045657825,2022-05-31 08:34:01,2022-05-31 08:28:00,Charlotte,North Carolina,704,"Lotteries, prizes  & sweepstakes",N
6512059835,2022-05-31 08:34:51,2022-05-30 20:04:00,Saint Paul,Minnesota,952,Vacation  & timeshares,Y
4704146813,2022-05-31 08:37:14,2022-05-31 08:11:00,Lawrenceville,Georgia,770,Dropped call or no message,N
3302802552,2022-05-31 08:37:57,2022-05-30 08:00:00,Norwich,Connecticut,860,Other,Y
4342050227,2022-05-31 08:38:36,2022-05-25 10:18:00,Chester,Virginia,434,Medical  & prescriptions,Y
9087811794,2022-05-31 08:38:44,2022-05-27 00:00:00,ringoes,New Jersey,908,"Energy, solar,  & utilities",N
6317750032,2022-05-31 08:38:54,2022-05-30 11:00:00,,New York,631,Warranties  & protection plans,Y
2144602020,2022-05-31 08:39:16,2022-05-30 19:01:00,Dallas,Texas,214,Dropped call or no message,Y
3393311716,2022-05-31 08:39:46,2022-05-31 08:33:00,,Massachusetts,617,Dropped call or no message,
8335152868,2022-05-31 08:41:38,2022-05-02 07:00:00,,Virginia,757,Other,Y
8172909721,2022-05-31 08:42:24,2022-05-30 14:53:00,,Texas,817,Other,N
8889826994,2022-05-31 08:43:09,2022-05-31 08:42:00,,South Carolina,864,Dropped call or no message,Y
2153071274,2022-05-31 08:43:14,2022-05-30 11:49:00,"Dublin, pa",Pennsylvania,215,No Subject Provided,Y
,2022-05-31 08:43:47,2022-05-31 08:32:00,Bradenton,Florida,731,"Calls pretending to be government, businesses, or family and friends",Y
2152444674,2022-05-31 08:44:53,2022-05-30 13:08:00,"Dublin, pa",Pennsylvania,215,No Subject Provided,Y
7862993409,2022-05-31 08:44:59,2022-05-31 08:29:00,,Florida,786,No Subject Provided,N
2159188451,2022-05-31 08:45:52,2022-05-31 08:35:00,"Dublin, pa",Pennsylvania,215,Dropped call or no message,N
4406666625,2022-05-31 08:48:17,2022-05-30 16:18:00,,Ohio,440,No Subject Provided,N
3368631554,2022-05-31 08:48:10,2022-05-31 08:36:00,,Florida,954,Other,
8775203169,2022-05-31 08:50:09,2022-05-31 08:45:00,Rossford,Ohio,419,Other,N
681829505,2022-05-31 08:50:19,2022-05-30 11:06:00,Shelby,North Carolina,704,Other,Y
7083030940,2022-05-31 08:50:24,2022-05-29 13:04:00,West Chicago,Illinois,630,Other,Y
2172079820,2022-05-31 08:51:18,2022-05-30 10:36:00,Shelby,North Carolina,704,Other,Y
7044311667,2022-05-31 08:52:05,2022-05-28 14:47:00,Shelby,North Carolina,704,Other,Y
8886543342,2022-05-31 08:52:14,2022-05-31 08:44:00,North Caldwell,New Jersey,973,Other,Y
8084043365,2022-05-31 08:52:50,2022-05-31 08:33:00,Woodbury,New Jersey,973,Other,Y
4092346110,2022-05-31 08:54:14,2022-05-30 16:34:00,,Florida,954,Other,
2622721651,2022-05-31 08:54:28,2022-05-30 14:57:00,Burlington,Wisconsin,262,Other,Y
9042994630,2022-05-31 08:54:35,2022-05-30 11:13:00,Austell,Georgia,678,Dropped call or no message,Y
7752343608,2022-05-31 08:54:43,2022-05-30 10:14:00,,Texas,915,Other,Y
2296331155,2022-05-31 08:55:12,2022-05-30 11:33:00,Austell,Georgia,678,Dropped call or no message,Y
8057512531,2022-05-31 08:55:27,2022-05-30 14:32:00,Seal Beach,California,949,Other,Y
2627585093,2022-05-31 08:55:55,2022-05-30 11:56:00,Burlington,Wisconsin,262,Other,Y
7147901894,2022-05-31 08:57:00,2022-05-30 10:59:00,Cherryville,North Carolina,704,Dropped call or no message,Y
05302023,2022-05-31 08:57:08,2022-05-30 18:53:00,,Texas,281,"Calls pretending to be government, businesses, or family and friends",N
6028054533,2022-05-31 08:57:32,2022-05-28 10:23:00,,Florida,954,Other,
4142934356,2022-05-31 08:57:34,2022-05-30 09:14:00,Burlington,Wisconsin,262,Other,Y
83321310002,2022-05-31 08:57:50,2022-05-30 15:08:00,Dumfries,Virginia,571,Medical  & prescriptions,Y
7402183041,2022-05-31 08:57:58,2022-05-24 00:00:00,Massillon,Ohio,330,Other,
4072206941,2022-05-31 08:58:12,2022-05-31 08:51:00,,Florida,407,Other,N
