Area Code/County,Count
314  Missouri,11554
417  Missouri,4410
573  Missouri,3843
636  Missouri,2791
660  Missouri,1328
816  Missouri,8913
Adair Missouri,150
Andrew Missouri,91
Atchison Missouri,11
Audrain Missouri,45
Barry Missouri,231
Barton Missouri,34
Bates Missouri,69
Benton Missouri,145
Bollinger Missouri,24
Boone Missouri,1555
Buchanan Missouri,416
Butler Missouri,255
Caldwell Missouri,69
Callaway Missouri,149
Camden Missouri,430
Cape Girardeau Missouri,669
Carroll Missouri,11
Carter Missouri,11
Cass Missouri,638
Cedar Missouri,136
Chariton Missouri,29
Christian Missouri,457
Clark Missouri,11
Clay Missouri,2817
Clinton Missouri,125
Cole Missouri,399
Cooper Missouri,88
Crawford Missouri,73
Dade Missouri,20
Dallas Missouri,38
Daviess Missouri,27
Dekalb Missouri,7
Dent Missouri,46
Douglas Missouri,1
Dunklin Missouri,83
Franklin Missouri,766
Gasconade Missouri,42
Gentry Missouri,20
Greene Missouri,2057
Grundy Missouri,28
Harrison Missouri,42
Henry Missouri,143
Hickory Missouri,18
Holt Missouri,4
Howard Missouri,18
Howell Missouri,242
Iron Missouri,16
Jackson Missouri,5687
Jasper Missouri,468
Jefferson Missouri,1068
Johnson Missouri,148
Knox Missouri,5
Laclede Missouri,122
Lafayette Missouri,169
Lawrence Missouri,204
Lewis Missouri,30
Lincoln Missouri,204
Linn Missouri,29
Livingston Missouri,25
Macon Missouri,82
Madison Missouri,38
Maries Missouri,6
Marion Missouri,148
McDonald Missouri,164
Mercer Missouri,3
Miller Missouri,67
Mississippi Missouri,19
Moniteau Missouri,64
Monroe Missouri,34
Montgomery Missouri,69
Morgan Missouri,51
New Madrid Missouri,34
Newton Missouri,502
Nodaway Missouri,91
"No Zip Code Reported, Missouri",287
Oregon Missouri,17
Osage Missouri,12
Ozark Missouri,112
Pemiscot Missouri,47
Perry Missouri,86
Pettis Missouri,221
Phelps Missouri,319
Pike Missouri,32
Platte Missouri,844
Polk Missouri,118
Pulaski Missouri,239
Putnam Missouri,12
Ralls Missouri,28
Randolph Missouri,133
Ray Missouri,70
Reynolds Missouri,19
Ripley Missouri,28
Saline Missouri,25
Schuyler Missouri,39
Scotland Missouri,10
Scott Missouri,224
Shannon Missouri,16
Shelby Missouri,18
St. Charles Missouri,3203
St. Clair Missouri,33
St. Francois Missouri,290
St. Louis (City) Missouri,1725
St. Louis Missouri,8833
Ste Genevieve Missouri,41
Stoddard Missouri,111
Stone Missouri,331
Sullivan Missouri,12
Taney Missouri,679
Texas Missouri,194
Vernon Missouri,178
Warren Missouri,136
Washington Missouri,47
Wayne Missouri,18
Webster Missouri,102
Worth Missouri,1
Wright Missouri,86
