Area Code/County,Count
276  Virginia,3528
434  Virginia,5758
540  Virginia,15259
571  Virginia,5492
703  Virginia,26318
757  Virginia,23303
804  Virginia,16157
Accomack Virginia,555
Albemarle Virginia,2627
Alexandria (City) Virginia,4362
Alleghany Virginia,152
Amelia Virginia,177
Amherst Virginia,527
Appomattox Virginia,110
Arlington Virginia,5401
Augusta Virginia,486
Bath Virginia,83
Bedford Virginia,1654
Bland Virginia,45
Botetourt Virginia,759
Bristol (City) Virginia,157
Brunswick Virginia,44
Buchanan Virginia,160
Buckingham Virginia,108
Buena Vista (City) Virginia,43
Campbell Virginia,441
Caroline Virginia,236
Carroll Virginia,293
Charles City Virginia,54
Charlotte Virginia,131
Charlottesville (City) Virginia,11
Chesapeake (City) Virginia,3748
Chesterfield Virginia,5049
Clarke Virginia,376
Colonial Heights (City) Virginia,316
Craig Virginia,46
Culpeper Virginia,611
Cumberland Virginia,29
Danville (City) Virginia,645
Dickenson Virginia,46
Dinwiddie Virginia,258
Essex Virginia,288
Fairfax Virginia,25990
Falls Church (City) Virginia,512
Fauquier Virginia,1048
Floyd Virginia,184
Fluvanna Virginia,593
Franklin (City) Virginia,81
Franklin Virginia,816
Frederick Virginia,1745
Fredericksburg (City) Virginia,408
Galax (City) Virginia,87
Giles Virginia,288
Gloucester Virginia,986
Goochland Virginia,448
Grayson Virginia,84
Greene Virginia,408
Greensville Virginia,79
Halifax Virginia,256
Hampton (City) Virginia,1335
Hanover Virginia,3239
Harrisonburg (City) Virginia,494
Henrico Virginia,5646
Henry Virginia,238
Highland Virginia,3
Hopewell (City) Virginia,319
Isle of Wight Virginia,507
James City Virginia,1080
King George Virginia,623
King William Virginia,166
King and Queen Virginia,103
Lancaster Virginia,165
Lee Virginia,186
Loudoun Virginia,6292
Louisa Virginia,532
Lunenburg Virginia,102
Lynchburg (City) Virginia,2022
Madison Virginia,104
Manassas (City) Virginia,690
Manassas Park (City) Virginia,418
Martinsville (City) Virginia,181
Mathews Virginia,114
Mecklenburg Virginia,280
Middlesex Virginia,249
Montgomery Virginia,1112
Nelson Virginia,167
New Kent Virginia,582
Newport News (City) Virginia,1709
Norfolk (City) Virginia,2865
Northampton Virginia,95
Northumberland Virginia,469
Norton (City) Virginia,43
"No Zip Code Reported, Virginia",632
Nottoway Virginia,124
Orange Virginia,398
Page Virginia,150
Patrick Virginia,215
Petersburg (City) Virginia,287
Pittsylvania Virginia,389
Poquoson (City) Virginia,227
Portsmouth (City) Virginia,970
Powhatan Virginia,384
Prince Edward Virginia,332
Prince George Virginia,301
Prince William Virginia,5925
Pulaski Virginia,405
Radford (City) Virginia,192
Rappahannock Virginia,133
Richmond (City) Virginia,2848
Richmond Virginia,57
Roanoke (City) Virginia,1983
Roanoke Virginia,1764
Rockbridge Virginia,664
Rockingham Virginia,1005
Russell Virginia,162
Salem (City) Virginia,542
Scott Virginia,166
Shenandoah Virginia,273
Smyth Virginia,308
Southampton Virginia,99
Spotsylvania Virginia,2247
Stafford Virginia,2019
Staunton (City) Virginia,474
Suffolk (City) Virginia,1351
Surry Virginia,63
Sussex Virginia,65
Tazewell Virginia,283
Virginia Beach (City) Virginia,7938
Warren Virginia,644
Washington Virginia,549
Waynesboro (City) Virginia,916
Westmoreland Virginia,256
Williamsburg (City) Virginia,835
Winchester (City) Virginia,665
Wise Virginia,147
Wythe Virginia,253
York Virginia,1192
