Area Code/County,Count
206  Washington,11062
253  Washington,7862
360  Washington,11048
425  Washington,7149
509  Washington,8347
564  Washington,3
Adams Washington,48
Asotin Washington,242
Benton Washington,1626
Chelan Washington,799
Clallam Washington,961
Clark Washington,6668
Columbia Washington,44
Cowlitz Washington,814
Douglas Washington,324
Ferry Washington,38
Franklin Washington,364
Garfield Washington,8
Grant Washington,492
Grays Harbor Washington,644
Island Washington,1194
Jefferson Washington,928
King Washington,25138
Kitsap Washington,3386
Kittitas Washington,334
Klickitat Washington,406
Lewis Washington,844
Lincoln Washington,66
Mason Washington,611
"No Zip Code Reported, Washington",574
Okanogan Washington,540
Pacific Washington,487
Pend Oreille Washington,170
Pierce Washington,9124
San Juan Washington,394
Skagit Washington,1308
Skamania Washington,121
Snohomish Washington,7721
Spokane Washington,5343
Stevens Washington,345
Thurston Washington,3190
Wahkiakum Washington,20
Walla Walla Washington,474
Whatcom Washington,2670
Whitman Washington,455
Yakima Washington,1303
