Area Code/County,Count
803  South Carolina,14698
843  South Carolina,13558
854  South Carolina,28
864  South Carolina,12761
Abbeville South Carolina,142
Aiken South Carolina,2496
Allendale South Carolina,11
Anderson South Carolina,1573
Bamberg South Carolina,118
Barnwell South Carolina,86
Beaufort South Carolina,2454
Berkeley South Carolina,1614
Calhoun South Carolina,60
Charleston South Carolina,4759
Cherokee South Carolina,227
Chester South Carolina,128
Chesterfield South Carolina,228
Clarendon South Carolina,188
Colleton South Carolina,204
Darlington South Carolina,588
Dillon South Carolina,117
Dorchester South Carolina,2087
Edgefield South Carolina,252
Fairfield South Carolina,231
Florence South Carolina,1087
Georgetown South Carolina,674
Greenville South Carolina,8031
Greenwood South Carolina,804
Hampton South Carolina,72
Horry South Carolina,5881
Jasper South Carolina,482
Kershaw South Carolina,1127
Lancaster South Carolina,781
Laurens South Carolina,1257
Lee South Carolina,45
Lexington South Carolina,4133
Marion South Carolina,155
Marlboro South Carolina,102
McCormick South Carolina,104
Newberry South Carolina,290
"No Zip Code Reported, South Carolina",301
Oconee South Carolina,946
Orangeburg South Carolina,477
Pickens South Carolina,1644
Richland South Carolina,4419
Saluda South Carolina,39
Spartanburg South Carolina,3499
Sumter South Carolina,627
Union South Carolina,55
Williamsburg South Carolina,198
York South Carolina,3782
