Area Code/County,Count
505  New Mexico,10906
575  New Mexico,4503
Bernalillo New Mexico,8383
Catron New Mexico,32
Chaves New Mexico,391
Cibola New Mexico,69
Colfax New Mexico,273
Curry New Mexico,466
De Baca New Mexico,3
Do�a Ana New Mexico,1889
Eddy New Mexico,422
Grant New Mexico,333
Guadalupe New Mexico,4
Harding New Mexico,3
Hidalgo New Mexico,25
Lea New Mexico,274
Lincoln New Mexico,399
Los Alamos New Mexico,246
Luna New Mexico,222
McKinley New Mexico,141
Mora New Mexico,24
"No Zip Code Reported, New Mexico",150
Otero New Mexico,479
Quay New Mexico,118
Rio Arriba New Mexico,160
Roosevelt New Mexico,57
San Juan New Mexico,676
San Miguel New Mexico,113
Sandoval New Mexico,1940
Santa Fe New Mexico,3489
Sierra New Mexico,139
Socorro New Mexico,276
Taos New Mexico,296
Torrance New Mexico,207
Union New Mexico,39
Valencia New Mexico,506
