Area Code/County,Count
316  Kansas,5509
620  Kansas,2651
785  Kansas,5681
913  Kansas,8940
Allen Kansas,106
Anderson Kansas,105
Atchison Kansas,84
Barber Kansas,37
Barton Kansas,182
Bourbon Kansas,114
Brown Kansas,25
Butler Kansas,505
Chase Kansas,17
Chautauqua Kansas,16
Cherokee Kansas,122
Cheyenne Kansas,13
Clark Kansas,18
Clay Kansas,61
Cloud Kansas,79
Coffey Kansas,75
Comanche Kansas,1
Cowley Kansas,320
Crawford Kansas,357
Decatur Kansas,43
Dickinson Kansas,307
Doniphan Kansas,23
Douglas Kansas,1751
Edwards Kansas,12
Elk Kansas,34
Ellis Kansas,315
Ellsworth Kansas,13
Finney Kansas,131
Ford Kansas,242
Franklin Kansas,410
Geary Kansas,279
Gove Kansas,13
Graham Kansas,30
Grant Kansas,67
Gray Kansas,47
Greeley Kansas,9
Greenwood Kansas,48
Hamilton Kansas,7
Harper Kansas,47
Harvey Kansas,389
Haskell Kansas,10
Hodgeman Kansas,24
Jackson Kansas,65
Jefferson Kansas,142
Jewell Kansas,15
Johnson Kansas,8979
Kearny Kansas,15
Kingman Kansas,71
Kiowa Kansas,17
Labette Kansas,135
Lane Kansas,5
Leavenworth Kansas,667
Lincoln Kansas,24
Linn Kansas,77
Logan Kansas,32
Lyon Kansas,217
Marion Kansas,85
Marshall Kansas,91
McPherson Kansas,248
Meade Kansas,21
Miami Kansas,314
Mitchell Kansas,94
Montgomery Kansas,222
Morris Kansas,59
Morton Kansas,11
Nemaha Kansas,73
Neosho Kansas,133
Ness Kansas,12
Norton Kansas,75
"No Zip Code Reported, Kansas",150
Osage Kansas,147
Osborne Kansas,31
Ottawa Kansas,21
Pawnee Kansas,21
Phillips Kansas,20
Pottawatomie Kansas,281
Pratt Kansas,67
Rawlins Kansas,7
Reno Kansas,468
Republic Kansas,72
Rice Kansas,83
Riley Kansas,702
Rooks Kansas,49
Rush Kansas,62
Russell Kansas,67
Saline Kansas,737
Scott Kansas,79
Sedgwick Kansas,6691
Seward Kansas,38
Shawnee Kansas,2149
Sheridan Kansas,96
Sherman Kansas,122
Smith Kansas,49
Stafford Kansas,23
Stanton Kansas,2
Stevens Kansas,17
Sumner Kansas,125
Thomas Kansas,37
Trego Kansas,70
Wabaunsee Kansas,146
Wallace Kansas,7
Washington Kansas,13
Wichita Kansas,2
Wilson Kansas,67
Woodson Kansas,16
Wyandotte Kansas,1305
