Area Code/County,Count
210  Texas,23193
214  Texas,40472
254  Texas,8049
281  Texas,19252
325  Texas,2564
346  Texas,1509
361  Texas,6885
409  Texas,6305
430  Texas,111
432  Texas,1522
469  Texas,12982
512  Texas,23233
682  Texas,4146
713  Texas,15695
737  Texas,869
806  Texas,6092
817  Texas,39340
830  Texas,2487
832  Texas,21022
903  Texas,11785
915  Texas,6817
936  Texas,3672
940  Texas,4977
956  Texas,6549
972  Texas,22379
979  Texas,3401
Anderson Texas,384
Andrews Texas,55
Angelina Texas,545
Aransas Texas,304
Archer Texas,187
Armstrong Texas,17
Atascosa Texas,176
Austin Texas,160
Bailey Texas,29
Bandera Texas,276
Bastrop Texas,890
Baylor Texas,13
Bee Texas,168
Bell Texas,2653
Bexar Texas,19685
Blanco Texas,94
Bosque Texas,115
Bowie Texas,630
Brazoria Texas,3335
Brazos Texas,1975
Brewster Texas,50
Brooks Texas,7
Brown Texas,310
Burleson Texas,123
Burnet Texas,340
Caldwell Texas,231
Calhoun Texas,122
Callahan Texas,139
Cameron Texas,1171
Camp Texas,434
Carson Texas,165
Cass Texas,132
Castro Texas,37
Chambers Texas,253
Cherokee Texas,908
Childress Texas,58
Clay Texas,90
Cochran Texas,7
Coke Texas,8
Coleman Texas,66
Collin Texas,14696
Collingsworth Texas,58
Colorado Texas,176
Comal Texas,2679
Comanche Texas,69
Concho Texas,38
Cooke Texas,361
Coryell Texas,615
Cottle Texas,38
Crane Texas,5
Crockett Texas,46
Crosby Texas,16
Culberson Texas,3
Dallam Texas,25
Dallas Texas,24598
Dawson Texas,41
De Witt Texas,105
Deaf Smith Texas,84
Delta Texas,18
Denton Texas,11273
Dickens Texas,11
Dimmit Texas,41
Donley Texas,94
Duval Texas,6
Eastland Texas,62
Ector Texas,1017
Edwards Texas,15
El Paso Texas,4133
Ellis Texas,1425
Erath Texas,412
Falls Texas,144
Fannin Texas,163
Fayette Texas,113
Fisher Texas,16
Floyd Texas,47
Foard Texas,1
Fort Bend Texas,6638
Franklin Texas,209
Freestone Texas,104
Frio Texas,31
Gaines Texas,60
Galveston Texas,3797
Garza Texas,64
Gillespie Texas,244
Glasscock Texas,11
Goliad Texas,56
Gonzales Texas,104
Gray Texas,202
Grayson Texas,1211
Gregg Texas,1153
Grimes Texas,245
Guadalupe Texas,1797
Hale Texas,165
Hall Texas,30
Hamilton Texas,126
Hansford Texas,22
Hardeman Texas,35
Hardin Texas,401
Harris Texas,42035
Harrison Texas,454
Haskell Texas,24
Hays Texas,2101
Hemphill Texas,140
Henderson Texas,1298
Hidalgo Texas,1660
Hill Texas,201
Hockley Texas,68
Hood Texas,736
Hopkins Texas,415
Houston Texas,116
Howard Texas,106
Hudspeth Texas,6
Hunt Texas,932
Hutchinson Texas,140
Irion Texas,7
Jack Texas,23
Jackson Texas,47
Jasper Texas,250
Jeff Davis Texas,41
Jefferson Texas,1263
Jim Hogg Texas,2
Jim Wells Texas,78
Johnson Texas,1498
Jones Texas,53
Karnes Texas,73
Kaufman Texas,885
Kendall Texas,756
Kent Texas,1
Kerr Texas,926
Kimble Texas,27
Kinney Texas,8
Kleberg Texas,49
Knox Texas,39
La Salle Texas,4
Lamar Texas,318
Lamb Texas,63
Lampasas Texas,378
Lavaca Texas,134
Lee Texas,74
Leon Texas,113
Liberty Texas,605
Limestone Texas,144
Lipscomb Texas,130
Live Oak Texas,33
Llano Texas,200
Loving Texas,1
Lubbock Texas,2952
Lynn Texas,34
Madison Texas,30
Marion Texas,48
Martin Texas,6
Mason Texas,144
Matagorda Texas,141
Maverick Texas,33
McCulloch Texas,73
McLennan Texas,1831
McMullen Texas,12
Medina Texas,292
Menard Texas,8
Midland Texas,1016
Milam Texas,172
Mills Texas,36
Mitchell Texas,36
Montague Texas,204
Montgomery Texas,5807
Moore Texas,42
Morris Texas,76
Motley Texas,4
Nacogdoches Texas,380
Navarro Texas,312
Newton Texas,55
Nolan Texas,42
"No Zip Code Reported, Texas",913
Nueces Texas,1971
Ochiltree Texas,38
Oldham Texas,14
Orange Texas,761
Palo Pinto Texas,406
Panola Texas,128
Parker Texas,2527
Parmer Texas,33
Pecos Texas,39
Polk Texas,676
Potter Texas,747
Presidio Texas,12
Rains Texas,31
Randall Texas,1943
Reagan Texas,8
Real Texas,33
Red River Texas,29
Reeves Texas,7
Refugio Texas,25
Roberts Texas,3
Robertson Texas,97
Rockwall Texas,1079
Runnels Texas,100
Rusk Texas,376
Sabine Texas,106
San Augustine Texas,519
San Jacinto Texas,169
San Patricio Texas,526
San Saba Texas,3
Schleicher Texas,27
Scurry Texas,70
Shackelford Texas,22
Shelby Texas,160
Sherman Texas,6
Smith Texas,2132
Somervell Texas,397
Starr Texas,12
Stephens Texas,62
Sterling Texas,1
Stonewall Texas,12
Sutton Texas,19
Swisher Texas,26
Tarrant Texas,22736
Taylor Texas,1522
Terrell Texas,4
Terry Texas,48
Throckmorton Texas,1
Titus Texas,93
Tom Green Texas,1470
Travis Texas,18764
Trinity Texas,52
Tyler Texas,118
Upshur Texas,185
Upton Texas,7
Uvalde Texas,101
Val Verde Texas,139
Van Zandt Texas,439
Victoria Texas,546
Walker Texas,500
Waller Texas,591
Ward Texas,69
Washington Texas,282
Webb Texas,606
Wharton Texas,181
Wheeler Texas,22
Wichita Texas,1568
Wilbarger Texas,79
Willacy Texas,44
Williamson Texas,8316
Wilson Texas,249
Winkler Texas,11
Wise Texas,493
Wood Texas,403
Yoakum Texas,76
Young Texas,140
Zavala Texas,3
