Area Code/County,Count
479  Arkansas,7802
501  Arkansas,10860
870  Arkansas,6439
Arkansas Arkansas,136
Ashley Arkansas,93
Baxter Arkansas,1003
Benton Arkansas,4075
Boone Arkansas,449
Bradley Arkansas,18
Calhoun Arkansas,8
Carroll Arkansas,379
Chicot Arkansas,32
Clark Arkansas,144
Clay Arkansas,239
Cleburne Arkansas,770
Cleveland Arkansas,123
Columbia Arkansas,97
Conway Arkansas,215
Craighead Arkansas,1225
Crawford Arkansas,1108
Crittenden Arkansas,412
Cross Arkansas,93
Dallas Arkansas,31
Desha Arkansas,44
Drew Arkansas,86
Faulkner Arkansas,1622
Franklin Arkansas,159
Fulton Arkansas,95
Garland Arkansas,1847
Grant Arkansas,181
Greene Arkansas,646
Hempstead Arkansas,48
Hot Spring Arkansas,294
Howard Arkansas,104
Independence Arkansas,282
Izard Arkansas,152
Jackson Arkansas,84
Jefferson Arkansas,355
Johnson Arkansas,108
Lafayette Arkansas,6
Lawrence Arkansas,130
Lee Arkansas,16
Lincoln Arkansas,21
Little River Arkansas,121
Logan Arkansas,93
Lonoke Arkansas,970
Madison Arkansas,316
Marion Arkansas,292
Miller Arkansas,524
Mississippi Arkansas,292
Monroe Arkansas,16
Montgomery Arkansas,63
Nevada Arkansas,67
Newton Arkansas,27
"No Zip Code Reported, Arkansas",86
Ouachita Arkansas,166
Perry Arkansas,104
Phillips Arkansas,83
Pike Arkansas,230
Poinsett Arkansas,106
Polk Arkansas,290
Pope Arkansas,1109
Prairie Arkansas,26
Pulaski Arkansas,5453
Randolph Arkansas,219
Saline Arkansas,1238
Scott Arkansas,75
Searcy Arkansas,48
Sebastian Arkansas,1916
Sevier Arkansas,153
Sharp Arkansas,315
St. Francis Arkansas,174
Stone Arkansas,87
Union Arkansas,260
Van Buren Arkansas,202
Washington Arkansas,3581
White Arkansas,781
Woodruff Arkansas,42
Yell Arkansas,141
