Area Code/County,Count
270  Kentucky,6662
364  Kentucky,3
502  Kentucky,12028
606  Kentucky,3424
859  Kentucky,9476
Adair Kentucky,114
Allen Kentucky,125
Anderson Kentucky,163
Ballard Kentucky,69
Barren Kentucky,281
Bath Kentucky,86
Bell Kentucky,172
Boone Kentucky,1804
Bourbon Kentucky,150
Boyd Kentucky,428
Boyle Kentucky,238
Bracken Kentucky,47
Breathitt Kentucky,71
Breckinridge Kentucky,83
Bullitt Kentucky,742
Butler Kentucky,27
Caldwell Kentucky,56
Calloway Kentucky,362
Campbell Kentucky,1010
Carlisle Kentucky,80
Carroll Kentucky,112
Carter Kentucky,193
Casey Kentucky,81
Christian Kentucky,517
Clark Kentucky,536
Clay Kentucky,69
Clinton Kentucky,29
Crittenden Kentucky,41
Cumberland Kentucky,19
Daviess Kentucky,867
Edmonson Kentucky,34
Elliott Kentucky,9
Estill Kentucky,65
Fayette Kentucky,3952
Fleming Kentucky,42
Floyd Kentucky,94
Franklin Kentucky,589
Fulton Kentucky,32
Gallatin Kentucky,192
Garrard Kentucky,105
Grant Kentucky,320
Graves Kentucky,184
Grayson Kentucky,117
Green Kentucky,77
Greenup Kentucky,270
Hancock Kentucky,37
Hardin Kentucky,950
Harlan Kentucky,63
Harrison Kentucky,76
Hart Kentucky,104
Henderson Kentucky,258
Henry Kentucky,137
Hickman Kentucky,6
Hopkins Kentucky,276
Jackson Kentucky,23
Jefferson Kentucky,9075
Jessamine Kentucky,635
Johnson Kentucky,94
Kenton Kentucky,1745
Knott Kentucky,23
Knox Kentucky,95
Larue Kentucky,174
Laurel Kentucky,597
Lawrence Kentucky,106
Lee Kentucky,7
Leslie Kentucky,28
Letcher Kentucky,114
Lewis Kentucky,77
Lincoln Kentucky,142
Livingston Kentucky,129
Logan Kentucky,221
Lyon Kentucky,63
Madison Kentucky,943
Magoffin Kentucky,12
Marion Kentucky,72
Marshall Kentucky,175
Martin Kentucky,69
Mason Kentucky,149
McCracken Kentucky,532
McCreary Kentucky,21
McLean Kentucky,51
Meade Kentucky,280
Menifee Kentucky,53
Mercer Kentucky,497
Metcalfe Kentucky,107
Monroe Kentucky,55
Montgomery Kentucky,176
Morgan Kentucky,38
Muhlenberg Kentucky,461
Nelson Kentucky,373
Nicholas Kentucky,144
"No Zip Code Reported, Kentucky",100
Ohio Kentucky,92
Oldham Kentucky,706
Owen Kentucky,49
Owsley Kentucky,9
Pendleton Kentucky,170
Perry Kentucky,74
Pike Kentucky,295
Powell Kentucky,73
Pulaski Kentucky,657
Robertson Kentucky,12
Rockcastle Kentucky,65
Rowan Kentucky,203
Russell Kentucky,40
Scott Kentucky,558
Shelby Kentucky,356
Simpson Kentucky,211
Spencer Kentucky,284
Taylor Kentucky,140
Todd Kentucky,36
Trigg Kentucky,116
Trimble Kentucky,58
Union Kentucky,120
Warren Kentucky,894
Washington Kentucky,45
Wayne Kentucky,105
Webster Kentucky,67
Whitley Kentucky,395
Wolfe Kentucky,18
Woodford Kentucky,452
