Area Code/County,Count
240  Maryland,9825
301  Maryland,20616
410  Maryland,23272
443  Maryland,14887
667  Maryland,190
Allegany Maryland,537
Anne Arundel Maryland,8626
Baltimore (City) Maryland,4747
Baltimore Maryland,10138
Calvert Maryland,1151
Caroline Maryland,205
Carroll Maryland,2621
Cecil Maryland,1012
Charles Maryland,2311
Dorchester Maryland,260
Frederick Maryland,3591
Garrett Maryland,281
Harford Maryland,4108
Howard Maryland,6619
Kent Maryland,184
Montgomery Maryland,18763
"No Zip Code Reported, Maryland",427
Prince George's Maryland,9528
Queen Anne's Maryland,543
Somerset Maryland,307
St. Mary's Maryland,1258
Talbot Maryland,669
Washington Maryland,1733
Wicomico Maryland,900
Worcester Maryland,1037
