Area Code/County,Count
219  Indiana,8024
260  Indiana,5086
317  Indiana,14068
463  Indiana,4
574  Indiana,5585
765  Indiana,6375
812  Indiana,9622
930  Indiana,1
Adams Indiana,380
Allen Indiana,3610
Bartholomew Indiana,789
Benton Indiana,39
Blackford Indiana,63
Boone Indiana,634
Brown Indiana,245
Carroll Indiana,96
Cass Indiana,215
Clark Indiana,1471
Clay Indiana,225
Clinton Indiana,134
Crawford Indiana,205
Daviess Indiana,142
De Kalb Indiana,422
Dearborn Indiana,493
Decatur Indiana,120
Delaware Indiana,685
Dubois Indiana,328
Elkhart Indiana,1812
Fayette Indiana,84
Floyd Indiana,944
Fountain Indiana,91
Franklin Indiana,123
Fulton Indiana,147
Gibson Indiana,360
Grant Indiana,532
Greene Indiana,299
Hamilton Indiana,3995
Hancock Indiana,670
Harrison Indiana,388
Hendricks Indiana,2347
Henry Indiana,298
Howard Indiana,963
Huntington Indiana,386
Jackson Indiana,336
Jasper Indiana,438
Jay Indiana,205
Jefferson Indiana,268
Jennings Indiana,112
Johnson Indiana,1738
Knox Indiana,280
Kosciusko Indiana,797
Lagrange Indiana,242
Lake Indiana,5814
Laporte Indiana,1686
Lawrence Indiana,327
Madison Indiana,797
Marion Indiana,7701
Marshall Indiana,431
Martin Indiana,98
Miami Indiana,164
Monroe Indiana,1539
Montgomery Indiana,203
Morgan Indiana,685
Newton Indiana,73
Noble Indiana,589
"No Zip Code Reported, Indiana",331
Ohio Indiana,47
Orange Indiana,90
Owen Indiana,116
Parke Indiana,131
Perry Indiana,115
Pike Indiana,46
Porter Indiana,3196
Posey Indiana,333
Pulaski Indiana,79
Putnam Indiana,138
Randolph Indiana,149
Ripley Indiana,351
Rush Indiana,231
Scott Indiana,214
Shelby Indiana,338
Spencer Indiana,200
St. Joseph Indiana,2618
Starke Indiana,183
Steuben Indiana,552
Sullivan Indiana,135
Switzerland Indiana,31
Tippecanoe Indiana,1611
Tipton Indiana,47
Union Indiana,46
Vanderburgh Indiana,2219
Vermillion Indiana,141
Vigo Indiana,872
Wabash Indiana,194
Warren Indiana,33
Warrick Indiana,958
Washington Indiana,290
Wayne Indiana,445
Wells Indiana,234
White Indiana,157
Whitley Indiana,347
