Area Code/County,Count
231  Michigan,4684
248  Michigan,20426
269  Michigan,9283
313  Michigan,31709
517  Michigan,9965
586  Michigan,14039
616  Michigan,12139
734  Michigan,17201
810  Michigan,10541
906  Michigan,2704
947  Michigan,20
989  Michigan,8910
Alcona Michigan,228
Alger Michigan,173
Allegan Michigan,1185
Alpena Michigan,354
Antrim Michigan,203
Arenac Michigan,121
Baraga Michigan,28
Barry Michigan,772
Bay Michigan,1036
Benzie Michigan,581
Berrien Michigan,2826
Branch Michigan,387
Calhoun Michigan,1433
Cass Michigan,564
Charlevoix Michigan,402
Cheboygan Michigan,269
Chippewa Michigan,236
Clare Michigan,393
Clinton Michigan,547
Crawford Michigan,120
Delta Michigan,709
Dickinson Michigan,321
Eaton Michigan,2358
Emmet Michigan,417
Genesee Michigan,5147
Gladwin Michigan,144
Gogebic Michigan,147
Grand Traverse Michigan,1408
Gratiot Michigan,261
Hillsdale Michigan,562
Houghton Michigan,469
Huron Michigan,537
Ingham Michigan,3791
Ionia Michigan,605
Iosco Michigan,278
Iron Michigan,123
Isabella Michigan,545
Jackson Michigan,1502
Kalamazoo Michigan,4094
Kalkaska Michigan,144
Kent Michigan,8897
Keweenaw Michigan,10
Lake Michigan,90
Lapeer Michigan,1865
Leelanau Michigan,206
Lenawee Michigan,975
Livingston Michigan,2588
Luce Michigan,13
Mackinac Michigan,99
Macomb Michigan,10307
Manistee Michigan,385
Marquette Michigan,922
Mason Michigan,182
Mecosta Michigan,417
Menominee Michigan,173
Midland Michigan,1195
Missaukee Michigan,199
Monroe Michigan,1845
Montcalm Michigan,570
Montmorency Michigan,94
Muskegon Michigan,1842
Newaygo Michigan,421
"No Zip Code Reported, Michigan",244
Oakland Michigan,19348
Oceana Michigan,142
Ogemaw Michigan,141
Ontonagon Michigan,49
Osceola Michigan,315
Oscoda Michigan,71
Otsego Michigan,188
Ottawa Michigan,3472
Presque Isle Michigan,275
Roscommon Michigan,297
Saginaw Michigan,2137
Sanilac Michigan,441
Schoolcraft Michigan,80
Shiawassee Michigan,757
St. Clair Michigan,1937
St. Joseph Michigan,629
Tuscola Michigan,679
Van Buren Michigan,997
Washtenaw Michigan,6313
Wayne Michigan,16250
Wexford Michigan,367
