Area Code/County,Count
423  Tennessee,14522
615  Tennessee,20034
629  Tennessee,98
731  Tennessee,3527
865  Tennessee,11421
901  Tennessee,12819
931  Tennessee,6696
Anderson Tennessee,1010
Bedford Tennessee,298
Benton Tennessee,154
Bledsoe Tennessee,158
Blount Tennessee,4459
Bradley Tennessee,1296
Campbell Tennessee,262
Cannon Tennessee,109
Carroll Tennessee,175
Carter Tennessee,671
Cheatham Tennessee,417
Chester Tennessee,111
Claiborne Tennessee,304
Clay Tennessee,54
Cocke Tennessee,448
Coffee Tennessee,1276
Crockett Tennessee,93
Cumberland Tennessee,1382
Davidson Tennessee,9938
De Kalb Tennessee,253
Decatur Tennessee,99
Dickson Tennessee,748
Dyer Tennessee,461
Fayette Tennessee,614
Fentress Tennessee,222
Franklin Tennessee,276
Gibson Tennessee,530
Giles Tennessee,358
Grainger Tennessee,228
Greene Tennessee,997
Grundy Tennessee,59
Hamblen Tennessee,863
Hamilton Tennessee,6076
Hancock Tennessee,19
Hardeman Tennessee,151
Hardin Tennessee,144
Hawkins Tennessee,501
Haywood Tennessee,72
Henderson Tennessee,187
Henry Tennessee,325
Hickman Tennessee,194
Houston Tennessee,45
Humphreys Tennessee,177
Jackson Tennessee,29
Jefferson Tennessee,621
Johnson Tennessee,262
Knox Tennessee,7567
Lake Tennessee,27
Lauderdale Tennessee,122
Lawrence Tennessee,349
Lewis Tennessee,92
Lincoln Tennessee,293
Loudon Tennessee,974
Macon Tennessee,189
Madison Tennessee,1220
Marion Tennessee,202
Marshall Tennessee,365
Maury Tennessee,1430
McMinn Tennessee,344
McNairy Tennessee,407
Meigs Tennessee,185
Monroe Tennessee,558
Montgomery Tennessee,1740
Moore Tennessee,27
Morgan Tennessee,66
"No Zip Code Reported, Tennessee",307
Obion Tennessee,178
Overton Tennessee,226
Perry Tennessee,68
Pickett Tennessee,28
Polk Tennessee,190
Putnam Tennessee,1159
Rhea Tennessee,255
Roane Tennessee,882
Robertson Tennessee,780
Rutherford Tennessee,4404
Scott Tennessee,138
Sequatchie Tennessee,165
Sevier Tennessee,1616
Shelby Tennessee,9812
Smith Tennessee,149
Stewart Tennessee,117
Sullivan Tennessee,2964
Sumner Tennessee,2491
Tipton Tennessee,486
Trousdale Tennessee,77
Unicoi Tennessee,353
Union Tennessee,137
Van Buren Tennessee,11
Warren Tennessee,327
Washington Tennessee,2519
Wayne Tennessee,56
Weakley Tennessee,342
White Tennessee,267
Williamson Tennessee,4197
Wilson Tennessee,1795
