Area Code/County,Count
217  Illinois,9609
224  Illinois,2929
309  Illinois,8059
312  Illinois,10091
331  Illinois,338
618  Illinois,9754
630  Illinois,18844
708  Illinois,15778
773  Illinois,19139
779  Illinois,622
815  Illinois,14221
847  Illinois,22298
872  Illinois,647
Adams Illinois,529
Alexander Illinois,19
Bond Illinois,169
Boone Illinois,522
Brown Illinois,20
Bureau Illinois,400
Calhoun Illinois,46
Carroll Illinois,174
Cass Illinois,92
Champaign Illinois,2723
Christian Illinois,489
Clark Illinois,293
Clay Illinois,75
Clinton Illinois,270
Coles Illinois,562
Cook Illinois,62964
Crawford Illinois,86
Cumberland Illinois,33
De Witt Illinois,423
Dekalb Illinois,1919
Douglas Illinois,149
DuPage Illinois,17350
Edgar Illinois,110
Edwards Illinois,59
Effingham Illinois,255
Fayette Illinois,181
Ford Illinois,177
Franklin Illinois,441
Fulton Illinois,342
Gallatin Illinois,37
Greene Illinois,34
Grundy Illinois,511
Hamilton Illinois,55
Hancock Illinois,136
Hardin Illinois,17
Henderson Illinois,45
Henry Illinois,355
Iroquois Illinois,285
Jackson Illinois,415
Jasper Illinois,84
Jefferson Illinois,458
Jersey Illinois,198
Jo Daviess Illinois,260
Johnson Illinois,60
Kane Illinois,7033
Kankakee Illinois,642
Kendall Illinois,1036
Knox Illinois,306
La Salle Illinois,1248
Lake Illinois,10364
Lawrence Illinois,80
Lee Illinois,376
Livingston Illinois,323
Logan Illinois,215
Macon Illinois,1013
Macoupin Illinois,305
Madison Illinois,3329
Marion Illinois,357
Marshall Illinois,74
Mason Illinois,67
Massac Illinois,302
McDonough Illinois,370
McHenry Illinois,4728
McLean Illinois,1939
Menard Illinois,148
Mercer Illinois,336
Monroe Illinois,502
Montgomery Illinois,282
Morgan Illinois,821
Moultrie Illinois,174
"No Zip Code Reported, Illinois",481
Ogle Illinois,923
Peoria Illinois,1547
Perry Illinois,350
Piatt Illinois,157
Pike Illinois,120
Pope Illinois,11
Pulaski Illinois,64
Putnam Illinois,29
Randolph Illinois,714
Richland Illinois,110
Rock Island Illinois,3231
Saline Illinois,190
Sangamon Illinois,3911
Schuyler Illinois,56
Scott Illinois,35
Shelby Illinois,215
St. Clair Illinois,2298
Stark Illinois,51
Stephenson Illinois,685
Tazewell Illinois,2490
Union Illinois,142
Vermilion Illinois,805
Wabash Illinois,48
Warren Illinois,251
Washington Illinois,155
Wayne Illinois,249
White Illinois,143
Whiteside Illinois,686
Will Illinois,7972
Williamson Illinois,833
Winnebago Illinois,3520
Woodford Illinois,225
