Area Code/County,Count
208  Idaho,13916
986  Idaho,2
Ada Idaho,6034
Adams Idaho,54
Bannock Idaho,737
Bear Lake Idaho,118
Benewah Idaho,278
Bingham Idaho,260
Blaine Idaho,342
Boise Idaho,71
Bonner Idaho,820
Bonneville Idaho,1204
Boundary Idaho,109
Butte Idaho,15
Camas Idaho,22
Canyon Idaho,2253
Caribou Idaho,45
Cassia Idaho,109
Clark Idaho,6
Clearwater Idaho,50
Custer Idaho,36
Elmore Idaho,233
Franklin Idaho,89
Fremont Idaho,83
Gem Idaho,207
Gooding Idaho,42
Idaho Idaho,105
Jefferson Idaho,166
Jerome Idaho,115
Kootenai Idaho,2823
Latah Idaho,278
Lemhi Idaho,88
Lewis Idaho,1
Lincoln Idaho,10
Madison Idaho,202
Minidoka Idaho,80
Nez Perce Idaho,363
"No Zip Code Reported, Idaho",159
Oneida Idaho,12
Owyhee Idaho,55
Payette Idaho,222
Power Idaho,13
Shoshone Idaho,221
Teton Idaho,177
Twin Falls Idaho,705
Valley Idaho,165
Washington Idaho,62
