Area Code/County,Count
339  Massachusetts,928
351  Massachusetts,107
413  Massachusetts,7306
508  Massachusetts,17820
617  Massachusetts,19571
774  Massachusetts,4473
781  Massachusetts,10747
857  Massachusetts,4641
978  Massachusetts,13098
Barnstable Massachusetts,3232
Berkshire Massachusetts,2103
Bristol Massachusetts,5022
Dukes Massachusetts,551
Essex Massachusetts,8616
Franklin Massachusetts,1045
Hampden Massachusetts,3297
Hampshire Massachusetts,2176
Middlesex Massachusetts,21458
Nantucket Massachusetts,197
Norfolk Massachusetts,8766
"No Zip Code Reported, Massachusetts",413
Plymouth Massachusetts,5007
Suffolk Massachusetts,6609
Worcester Massachusetts,8823
