Area Code/County,Count
385  Utah,1265
435  Utah,4729
801  Utah,19314
Beaver Utah,34
Box Elder Utah,569
Cache Utah,963
Carbon Utah,293
Daggett Utah,15
Davis Utah,4757
Duchesne Utah,84
Emery Utah,105
Garfield Utah,12
Grand Utah,123
Iron Utah,642
Juab Utah,54
Kane Utah,108
Millard Utah,76
Morgan Utah,89
"No Zip Code Reported, Utah",244
Piute Utah,12
Rich Utah,7
Salt Lake Utah,16521
San Juan Utah,74
Sanpete Utah,202
Sevier Utah,113
Summit Utah,819
Tooele Utah,942
Uintah Utah,131
Utah Utah,7018
Wasatch Utah,391
Washington Utah,2220
Wayne Utah,6
Weber Utah,4297
