"FY","TransactionsReported","FilingsReceived","AdjustedTransactions","SecondRequestTotal","SecondRequestFTC","SecondRequestPercentFTC","SecondRequestDOJ","SecondRequestPercentDOJ","EarlyTerminationTransactions","EarlyTerminationTransactionsGranted","EarlyTerminationTransactionsNotGranted"
1990,2262,4272,1955,89,55,0.02,34,0.01,1975,1299,676
1991,1529,2914,1376,64,33,0.02,31,0.02,1321,907,414
1992,1589,3030,1451,44,26,0.01,18,0.01,1403,1020,383
1993,1846,3559,1745,71,40,0.02,31,0.01,1689,1201,448
1994,2305,4403,2128,73,46,0.02,27,0.01,2081,1508,573
1995,2816,5439,2612,101,58,0.02,43,0.01,2471,1869,602
1996,3087,6001,2864,99,36,0.01,63,0.02,2861,2044,817
1997,3702,7199,3438,122,45,0.01,77,0.02,3363,2513,850
1998,4728,9264,4575,125,46,0.01,79,0.01,4323,3234,1089
1999,4642,9151,4340,111,45,0.01,68,0.01,4110,3103,1007
2000,4926,9941,4749,98,43,9.1e-03,55,0.01,4324,3515,809
2001,2376,4800,2237,70,27,0.01,43,0.01,2063,1603,460
2002,1187,2369,1142,49,27,0.02,22,0.01,1042,793,249
2003,1014,2001,968,35,15,0.01,20,0.02,700,606,94
2004,1454,2866,1377,35,20,0.01,15,0.01,1241,943,298
2005,1675,3322,1610,50,25,0.01,25,0.01,1385,997,388
2006,1768,3580,1746,45,28,0.01,17,9.7e-03,1468,1098,370
2007,2201,4429,2108,63,31,0.01,32,0.01,1840,1402,438
2008,1726,3584,1656,41,21,0.01,20,0.01,1385,1021,364
