"MatterEnforcementFY","MatterEnforcementDate","MatterName","MatterNumber","MatterEnforcementType","Matterhyperlink","MatterType"
2020,7/6/2020 0:00:00,"Alimentation Couche-Tard Inc. and CrossAmerica Partners LP","1810227","Civil Penalty (Order Violation)","#https://www.ftc.gov/news-events/press-releases/2020/07/alimentation-couche-tard-crossamerica-partners-agree-to-pay-civil-penalty#","Merger"
2019,8/28/2019 0:00:00,"Third Point Offshore Fund/DowDuPont","1810087","Civil Penalty (7a)",,"Merger"
2019,6/10/2019 0:00:00,"Canon/MS Holding","1610129","Civil Penalty (7a)","#https://www.ftc.gov/news-events/press-releases/2019/06/canon-inc-toshiba-corporation-agree-pay-5-million-violating#","Merger"
2019,12/6/2018 0:00:00,"James Dolan & Kristin Dolan/Madison Square Garden","1810077","Civil Penalty (7a)","#https://www.ftc.gov/news-events/press-releases/2018/12/ftc-charges-executive-whose-company-owns-new-york-knicks-new-york#","Merger"
2018,3/14/2018 0:00:00,"CoreLogic, Inc.","1710029","Civil Penalty (Order Violation)",,"Merger"
2017,1/17/2017 0:00:00,"Mitchell Rales/Colfax","1610135","Civil Penalty (7a)","#https://www.ftc.gov/news-events/press-releases/2017/01/two-separate-actions-ftc-charges-investors-violations-us#","Merger"
2017,1/17/2017 0:00:00,"Ahmet Okumus/Web.com","1610189","Civil Penalty (7a)","#https://www.ftc.gov/news-events/press-releases/2017/01/two-separate-actions-ftc-charges-investors-violations-us#","Merger"
2017,10/28/2016 0:00:00,"Fayez Sarofim/Kinder Morgan","1510064","Civil Penalty (7a)","#https://www.ftc.gov/news-events/press-releases/2016/10/investment-firm-founder-fayez-sarofim-pay-720000-settle-ftc#","Merger"
2016,8/10/2016 0:00:00,"Caledonia/Bristow","1510123","Civil Penalty (7a)","#https://www.ftc.gov/news-events/press-releases/2016/08/investment-trust-pay-480000-settle-ftc-charges-it-violated-us#","Merger"
2016,4/25/2016 0:00:00,"FTC v McWane Inc","1010080","Civil Penalty (Order Violation)","#https://www.ftc.gov/news-events/press-releases/2016/04/star-pipe-products-ltd-agrees-120000-civil-penalty-new#","Nonmerger"
2016,10/6/2015 0:00:00,"Mr. Len Blavatnik/TangoMe","1510060","Civil Penalty (7a)","#https://www.ftc.gov/enforcement/cases-proceedings/151-0060/len-blavatnik-care-access-industries#","Merger"
2015,9/22/2015 0:00:00,"Leucadia/KCG","1510015","Civil Penalty (7a)","#https://www.ftc.gov/enforcement/cases-proceedings/151-0015/leucadia-national-corporation-kcg-holdings-inc#","Merger"
2015,8/24/2015 0:00:00,"Third Point/Yahoo","1210019","Civil Penalty (7a)","#https://www.ftc.gov/enforcement/cases-proceedings/121-0019/third-point-llc#","Merger"
2014,8/20/2014 0:00:00,"Berkshire Hathaway/USG","1410095","Civil Penalty (7a)","#http://www.ftc.gov/enforcement/cases-proceedings/141-0095/berkshire-hathaway-inc#","Merger"
2013,7/2/2013 0:00:00,"Barry Diller / Coca Cola","1210179","Civil Penalty (7a)","#http://www.ftc.gov/opa/2013/07/diller.shtm#","Merger"
2013,6/20/2013 0:00:00,"Ronald O. Perelman/Scientific Games Corporation","1210203","Civil Penalty (7a)","#http://www.ftc.gov/os/caselist/1210203/index.shtm#","Merger"
2012,9/25/2012 0:00:00,"Biglari Holdings, Inc. / Cracker Barrel Old Country Store, Inc.","1110224","Civil Penalty (7a)","#http://www.ftc.gov/os/caselist/1110224/index.shtm#","Merger"
2012,12/16/2011 0:00:00,"Brian L. Roberts / Comcast","1010034","Civil Penalty (7a)","#http://www.ftc.gov/os/caselist/1010034/index.shtm#","Merger"
2011,3/29/2011 0:00:00,"Toys R Us, Inc.","0910082","Civil Penalty (Order Violation)","#http://www.ftc.gov/os/caselist/9410040/index.shtm#","Nonmerger"
2009,7/6/2009 0:00:00,"Aspen Technology, Inc.","0610064","Civil Penalty (Order Violation)","#http://www.ftc.gov/os/adjpro/d9310/index.shtm#","Merger"
2009,6/23/2009 0:00:00,"John C. Malone / Discovery Holding","0810219","Civil Penalty (7a)","#http://www.ftc.gov/os/caselist/0810219/index.shtm#","Merger"
2009,3/31/2009 0:00:00,"Bristol-Myers Squibb","0610235","Civil Penalty (Order Violation)","#http://www.ftc.gov/os/caselist/0610235/index.shtm#","Nonmerger"
2009,12/15/2008 0:00:00,"ESL Partners, L.P. / Autozone / Sears","0510091","Civil Penalty (7a)","http://www.ftc.gov/os/caselist/0510091/index.shtm#C:\Documents and Settings\jremy\Local Settings\Temporary Internet Files\Content.Outlook\T59RT7RP\Case Page Analysis - OED.xlsx#Exhibit!E9","Merger & Nonmerger"
2008,12/19/2007 0:00:00,"ValueAct Capital Partners, L.P.","0510204","Civil Penalty (7a)","#http://www.ftc.gov/os/caselist/0510204/index.shtm#","Merger & Nonmerger"
2007,5/21/2007 0:00:00,"James D. Dondero / Motient Corporation","0510184","Civil Penalty (7a)","#http://www.ftc.gov/os/caselist/0510184/index.shtm#","Merger"
2005,9/26/2005 0:00:00,"Scott Sacane and Durus Life Sciences fund, LLC - Master Fund","0410068","Civil Penalty (7a)","#http://www.ftc.gov/os/caselist/0410068/0410068.shtm#","Merger & Nonmerger"
2004,5/3/2004 0:00:00,"William H. Gates III / ICOS","0310058","Civil Penalty (7a)",,"Nonmerger"
2004,2/19/2004 0:00:00,"RHI AG","0210105","Civil Penalty (Order Violation)","#http://www.ftc.gov/os/caselist/0210105/0210105rhi.shtm#","Merger"
2002,10/11/2001 0:00:00,"The Hearst Trust and The Hearst Corporation","9910323","Civil Penalty (7a)","#http://www.ftc.gov/os/caselist/9910323.shtm#","Merger"
2001,10/31/2000 0:00:00,"Boston Scientific Corporation","9710116","Civil Penalty (Order Violation)",,"Merger"
1999,4/12/1999 0:00:00,"James M. Lapeyre","9910027","Civil Penalty (7a)","#http://www.ftc.gov/os/caselist/9910027.shtm#","Merger"
1999,3/30/1999 0:00:00,"Loewen / Prime / Blackstone","9710012","Civil Penalty (7a)",,"Merger"
1998,7/30/1998 0:00:00,"Columbia / HCA HealthCare Corp","9610013","Civil Penalty (Order Violation)","#http://www.ftc.gov/os/caselist/c3544.shtm#","Merger"
1998,3/31/1998 0:00:00,"Loewen / Prime / Blackstone","9710012","Civil Penalty (7a)",,"Merger"
1998,3/27/1998 0:00:00,"CVS / Revco","9710121","Civil Penalty (Order Violation)",,"Merger"
1998,2/25/1998 0:00:00,"Rite Aid Corp","9410081","Civil Penalty (Order Violation)",,"Merger"
1997,7/30/1997 0:00:00,"Schnuck Markets Inc.","9610048","Civil Penalty (Order Violation)",,"Merger"
1997,6/19/1997 0:00:00,"MABEG-Mahle / Metal Leve","9610085","Civil Penalty (7a)","http://www.ftc.gov/opa/1997/06/mmlcivp4.shtm#http://www.ftc.gov/opa/1997/06/mmlcivp4.shtm#","Merger"
1997,2/13/1997 0:00:00,"Harry Figgie HSR Compliance","9410027","Civil Penalty (7a)",,"Merger"
1997,1/10/1997 0:00:00,"Red Apple Sloans Supermarkets","9110123","Civil Penalty (Order Violation)","#http://www.ftc.gov/opa/1997/01/redapp.shtm#","Merger"
1996,8/13/1996 0:00:00,"Foodmaker Inc","9410056","Civil Penalty (7a)",,"Merger"
