FY,TransactionsReported,FilingsReceived,AdjustedTransactions,SecondRequestTotal,SecondRequestFTC,SecondRequestPercentFTC,SecondRequestDOJ,SecondRequestPercentDOJ,EarlyTerminationTransactions,EarlyTerminationTransactionsGranted,EarlyTerminationTransactionsNotGranted
1990,2262,4272,1955,89,55,0.02813,34,0.01739,1975,1299,676
1991,1529,2914,1376,64,33,0.02398,31,0.02253,1321,907,414
1992,1589,3030,1451,44,26,0.01792,18,0.01241,1403,1020,383
1993,1846,3559,1745,71,40,0.02292,31,0.01777,1689,1201,448
1994,2305,4403,2128,73,46,0.02162,27,0.01269,2081,1508,573
1995,2816,5439,2612,101,58,0.02221,43,0.01646,2471,1869,602
1996,3087,6001,2864,99,36,0.01257,63,0.022,2861,2044,817
1997,3702,7199,3438,122,45,0.01309,77,0.0224,3363,2513,850
1998,4728,9264,4575,125,46,0.01005,79,0.01727,4323,3234,1089
1999,4642,9151,4340,111,45,0.01037,68,0.01567,4110,3103,1007
2000,4926,9941,4749,98,43,0.0091,55,0.0116,4324,3515,809
2001,2376,4800,2237,70,27,0.0121,43,0.0192,2063,1603,460
2002,1187,2369,1142,49,27,0.0236,22,0.0193,1042,793,249
2003,1014,2001,968,35,15,0.0155,20,0.0207,700,606,94
2004,1428,2825,1377,35,20,0.0145,15,0.0109,1241,943,298
2005,1675,3287,1610,50,25,0.0155,25,0.0155,1385,997,388
2006,1768,3510,1746,45,28,0.016,17,0.0097,1468,1098,370
2007,2201,4378,2108,63,31,0.0147,32,0.0152,1840,1402,438
2008,1726,3455,1656,41,21,0.0127,20,0.0121,1385,1021,364
2009,716,1411,684,31,15,0.022,16,0.023,575,396,179
2010,1166,2318,1128,42,20,0.018,22,0.02,953,704,249
2011,1450,2882,1414,55,24,0.017,31,0.022,1157,888,269
2012,1429,2829,1400,49,20,0.014,29,0.021,1094,902,192
