"FYTransaction","MonthTransaction","TransactionReceived"
1990,10,489
1990,11,693
1990,12,289
1990,1,298
1990,2,269
1990,3,343
1990,4,306
1990,5,351
1990,6,349
1990,7,288
1990,8,315
1990,9,282
1991,10,270
1991,11,376
1991,12,236
1991,1,194
1991,2,180
1991,3,216
1991,4,223
1991,5,253
1991,6,228
1991,7,235
1991,8,319
1991,9,194
1992,10,253
1992,11,326
1992,12,316
1992,1,194
1992,2,165
1992,3,255
1992,4,244
1992,5,268
1992,6,233
1992,7,286
1992,8,227
1992,9,263
1993,10,297
1993,11,341
1993,12,325
1993,1,188
1993,2,239
1993,3,263
1993,4,251
1993,5,301
1993,6,311
1993,7,327
1993,8,393
1993,9,323
1994,10,332
1994,11,428
1994,12,427
1994,1,293
1994,2,295
1994,3,326
1994,4,321
1994,5,421
1994,6,362
1994,7,380
1994,8,431
1994,9,387
1995,10,505
1995,11,614
1995,12,419
1995,1,360
1995,2,326
1995,3,432
1995,4,350
1995,5,534
1995,6,496
1995,7,439
1995,8,455
1995,9,509
1996,10,450
1996,11,520
1996,12,474
1996,1,445
1996,2,480
1996,3,528
1996,4,498
1996,5,584
1996,6,502
1996,7,515
1996,8,515
1996,9,490
1997,10,561
1997,11,636
1997,12,521
1997,1,514
1997,2,483
1997,3,614
1997,4,599
1997,5,640
1997,6,620
1997,7,759
1997,8,617
1997,9,635
1998,10,818
1998,11,749
1998,12,836
1998,1,614
1998,2,650
1998,3,766
1998,4,763
1998,5,787
1998,6,862
1998,7,851
1998,8,844
1998,9,724
1999,10,333
1999,11,359
1999,12,394
1999,1,282
1999,2,330
1999,3,427
1999,4,364
1999,5,438
1999,6,445
1999,7,444
1999,8,434
1999,9,392
2000,10,376
2000,11,428
2000,12,468
2000,1,335
2000,2,440
2000,3,455
2000,4,343
2000,5,398
2000,6,494
2000,7,351
2000,8,446
2000,9,392
2001,10,360
2001,11,451
2001,12,345
2001,1,245
2001,2,66
2001,3,120
2001,4,94
2001,5,153
2001,6,190
2001,7,94
2001,8,163
2001,9,95
2002,10,89
2002,11,105
2002,12,95
2002,1,111
2002,2,87
2002,3,109
2002,4,99
2002,5,111
2002,6,88
2002,7,121
2002,8,97
2002,9,75
2003,10,77
2003,11,104
2003,12,78
2003,1,93
2003,2,71
2003,3,74
2003,4,92
2003,5,83
2003,6,80
2003,7,86
2003,8,85
2003,9,91
2004,10,93
2004,11,127
2004,12,143
2004,1,85
2004,2,109
2004,3,137
2004,4,127
2004,5,125
2004,6,117
2004,7,123
2004,8,134
2004,9,108
2005,10,139
2005,11,160
2005,12,126
2005,1,138
2005,2,99
2005,3,121
2005,4,121
2005,5,171
2005,6,153
2005,7,118
2005,8,170
2005,9,159
2006,10,130
2006,11,148
2006,12,137
2006,1,142
2006,2,124
2006,3,150
2006,4,125
2006,5,158
2006,6,172
2006,7,141
2006,8,186
2006,9,155
2007,10,201
2007,11,189
2007,12,151
2007,1,143
2007,2,157
2007,3,194
2007,4,156
2007,5,250
2007,6,202
2007,7,219
2007,8,200
2007,9,139
2008,10,158
2008,11,191
2008,12,172
2008,1,158
2008,2,119
2008,3,131
2008,4,128
2008,5,150
2008,6,146
2008,7,128
2008,8,126
2008,9,119
2009,10,91
2009,11,85
2009,12,37
2009,1,42
2009,2,32
2009,3,42
2009,4,60
2009,5,58
2009,6,51
2009,7,62
2009,8,77
2009,9,79
2010,10,66
2010,11,135
2010,12,84
2010,1,62
2010,2,61
2010,3,116
2010,4,92
2010,5,108
2010,6,108
2010,7,94
2010,8,120
2010,9,120
2011,10,128
2011,11,217
2011,12,91
2011,1,97
2011,2,81
2011,3,97
2011,4,96
2011,5,142
2011,6,117
2011,7,120
2011,8,164
2011,9,100
2012,10,122
2012,11,169
2012,12,95
2012,1,104
2012,2,90
2012,3,111
2012,4,96
2012,5,117
2012,6,142
2012,7,130
2012,8,133
2012,9,120
2013,10,127
2013,11,260
2013,12,92
2013,1,78
2013,2,82
2013,3,87
2013,4,77
2013,5,117
2013,6,90
2013,7,91
2013,8,122
2013,9,103
2014,10,124
2014,11,159
2014,12,108
2014,1,125
2014,2,114
2014,3,100
2014,4,140
2014,5,157
2014,6,150
2014,7,162
2014,8,151
2014,9,173
2015,10,144
2015,11,157
2015,12,122
2015,1,118
2015,2,140
2015,3,128
2015,4,131
2015,5,152
2015,6,155
2015,7,170
2015,8,216
2015,9,168
