"FieldName","FieldType","FieldDescription"
"FY","Numeric","Identifies the fiscal year that the merger transactions or filings were received"
"TransactionsReported","Numeric","Identifies the total number of merger transactions reported"
"FilingsReceived","Numeric","Identifies the total number of merger filings reported"
"AdjustedTransactions","Numeric","Identifies the total number of merger transactions reported for which the FTC or DOJ could have issued a second request"
"SecondRequestTotal","Numeric","Identifies the total number of second requests issued by both FTC and DOJ during each fiscal year"
"SecondRequestFTC","Numeric","Identifies the number of second requests issued by the FTC"
"SecondRequestPercentFTC","Numeric","Identifies the percent of second requests issued by the FTC relative to the total number of second requests issued"
"SecondRequestDOJ","Numeric","Identifies the number of second requests issued by the DOJ"
"SecondRequestPercentDOJ","Numeric","Identifies the percent of second requests issued by the DOJ relative to the total number of second requests issued"
"EarlyTerminationTransactions","Numeric","Identifies the total number of transactions involving a request for early termination"
"EarlyTerminationTransactionsGranted","Numeric","Identifies the total number of transactions where the request for early termination was granted"
"EarlyTerminationTransactionsNotGranted","Numeric","Identifies the total number of transactions where the request for early termination was not granted"
