Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
9165889469,2017-12-18 00:01:36,2017-12-17 16:16:00,Sacramento,California,No Subject Provided,N
9102499740,2017-12-18 00:07:12,2017-12-15 12:08:00,Sacramento,California,Other,N
8002629071,2017-12-18 00:10:34,2017-12-15 12:45:00,Sacramento,California,No Subject Provided,N
3043976575,2017-12-18 00:12:48,2017-12-17 11:26:00,,Nebraska,Other,Y
7737904901,2017-12-18 00:17:00,2017-12-15 14:06:00,Sacramento,California,No Subject Provided,N
7178001000,2017-12-18 00:19:37,2017-12-15 10:14:00,Sacramento,California,No Subject Provided,N
3463295210,2017-12-18 00:20:17,2017-12-17 07:56:00,PHX,Arizona,"Lotteries, prizes  & sweepstakes",N
2064206752,2017-12-18 00:21:01,2017-12-17 17:32:00,Washougal,Washington,No Subject Provided,N
8622691809,2017-12-18 00:24:22,2017-12-15 09:12:00,Sacramento,California,No Subject Provided,N
8435575120,2017-12-18 00:25:22,2017-12-14 17:11:00,,Arizona,No Subject Provided,Y
2121943586,2017-12-18 00:26:41,2017-12-17 21:20:00,Spokane,Washington,No Subject Provided,N
5203170527,2017-12-18 00:28:06,2017-12-15 13:15:00,,Arizona,Other,N
6192056400,2017-12-18 00:34:10,2017-12-17 18:00:00,,Washington,Computer  & technical support,Y
6314910111,2017-12-18 00:36:00,2017-12-16 12:39:00,Whittier,California,Dropped call or no message,N
9016178941,2017-12-18 00:36:36,2017-12-17 11:00:00,,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
2064959405,2017-12-18 00:44:40,2017-12-18 09:00:00,Pflugerville,Texas,"Calls pretending to be government, businesses, or family and friends",Y
3012999878,2017-12-18 00:44:41,2017-12-17 19:12:00,,California,Other,N
8329225865,2017-12-18 00:47:22,2017-12-17 23:39:00,,Texas,No Subject Provided,Y
6192056400,2017-12-18 00:49:32,2017-12-17 08:28:00,Bellingham,Washington,"Calls pretending to be government, businesses, or family and friends",Y
6192056400,2017-12-18 00:51:48,2017-12-17 10:22:00,Bellingham,Washington,"Calls pretending to be government, businesses, or family and friends",Y
5103502400,2017-12-18 00:54:12,2017-12-17 14:52:00,Bellingham,Washington,"Calls pretending to be government, businesses, or family and friends",Y
,2017-12-18 00:55:23,2017-12-16 12:00:00,,California,"Energy, solar,  & utilities",Y
5712250142,2017-12-18 00:56:16,2017-12-14 15:16:00,ft.pierce,Florida,No Subject Provided,Y
,2017-12-18 00:56:53,2017-12-15 12:00:00,,California,"Energy, solar,  & utilities",Y
5172250142,2017-12-18 00:57:06,2017-12-15 14:17:00,ft.pierce,Florida,No Subject Provided,Y
5103502400,2017-12-18 00:57:44,2017-12-17 16:22:00,Bellingham,Washington,"Calls pretending to be government, businesses, or family and friends",Y
,2017-12-18 00:57:55,2017-12-16 10:00:00,,California,No Subject Provided,Y
2028549681,2017-12-18 01:10:48,2017-12-16 14:50:00,Ocean City,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
5038773260,2017-12-18 01:11:22,2017-12-15 06:33:00,PORTLAND,Oregon,Warranties  & protection plans,N
9712124813,2017-12-18 01:34:54,2017-12-06 14:57:00,Portland,Oregon,Vacation  & timeshares,N
7018380077,2017-12-18 01:35:50,2017-12-17 22:14:00,San Diego,California,Computer  & technical support,N
9712121832,2017-12-18 01:36:56,2017-12-12 17:40:00,Portland,Oregon,Vacation  & timeshares,Y
6506665002,2017-12-18 01:40:26,2017-12-17 16:22:00,San Carlos,California,"Calls pretending to be government, businesses, or family and friends",Y
8558711526,2017-12-18 01:49:56,2017-12-18 00:00:00,,Georgia,No Subject Provided,Y
994404900101,2017-12-18 02:04:30,2017-12-18 03:16:00,Hyderabad,Indiana,No Subject Provided,N
2137975204,2017-12-18 02:10:29,2017-12-17 18:50:00,Seattle,Washington,No Subject Provided,Y
5172250142,2017-12-18 02:21:31,2017-12-17 16:30:00,,Arizona,No Subject Provided,Y
7145980759,2017-12-18 02:24:32,2017-12-16 14:23:00,Los Angeles,California,"Calls pretending to be government, businesses, or family and friends",Y
8584723275,2017-12-18 02:45:23,2017-12-17 00:00:00,Walhalla,South Carolina,No Subject Provided,Y
6023614562,2017-12-18 02:50:58,2017-12-14 19:08:00,,Arizona,No Subject Provided,
4802970132,2017-12-18 02:54:47,2017-12-17 20:47:00,,Arizona,No Subject Provided,Y
6194054104,2017-12-18 02:57:04,2017-12-13 14:49:00,San Diego,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9725468896,2017-12-18 02:59:40,2017-12-08 13:16:00,Ferndale,Washington,"Calls pretending to be government, businesses, or family and friends",Y
8574126481,2017-12-18 03:07:43,2017-12-15 11:05:00,,Hawaii,No Subject Provided,Y
9149207841,2017-12-18 03:15:58,2017-12-15 08:00:00,Valkejo,California,"Calls pretending to be government, businesses, or family and friends",N
2122263126,2017-12-18 03:28:36,2017-12-16 09:00:00,New York,New York,Computer  & technical support,Y
2122263126,2017-12-18 03:31:40,2017-12-16 09:00:00,New York,New York,Computer  & technical support,Y
7633679756,2017-12-18 03:37:42,2017-12-18 02:59:00,springfield,Pennsylvania,Other,N
8882224227,2017-12-18 03:46:50,2017-12-15 15:52:00,,California,No Subject Provided,N
8004930783,2017-12-18 04:03:46,2017-12-15 09:07:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4794981986,2017-12-18 04:35:01,2017-12-16 10:55:00,Russellville,Arkansas,Home security  & alarms,Y
5172250142,2017-12-18 04:47:15,2017-12-17 05:13:00,palm city,Florida,No Subject Provided,Y
9089383714,2017-12-18 04:49:06,2017-12-14 14:00:00,Rochester,Minnesota,Dropped call or no message,Y
5035454336,2017-12-18 04:51:20,2017-12-12 14:18:00,Portland,Oregon,Vacation  & timeshares,Y
6038353410,2017-12-18 05:14:54,2017-12-17 20:05:00,,New Hampshire,No Subject Provided,N
6038353718,2017-12-18 05:16:05,2017-12-17 20:06:00,,New Hampshire,No Subject Provided,Y
6037804646,2017-12-18 05:16:57,2017-12-17 20:07:00,,New Hampshire,No Subject Provided,N
6032670310,2017-12-18 05:17:35,2017-12-17 20:08:00,,New Hampshire,No Subject Provided,N
6037804646,2017-12-18 05:18:17,2017-12-17 20:08:00,,New Hampshire,No Subject Provided,N
3625251457,2017-12-18 05:20:48,2017-12-16 12:50:00,,Virginia,Computer  & technical support,N
4435795816,2017-12-18 05:22:28,2017-12-15 13:10:00,Columbia,South Carolina,"Calls pretending to be government, businesses, or family and friends",Y
4022053586,2017-12-18 05:29:51,2017-12-17 20:24:00,Nebraska city,Nebraska,Dropped call or no message,Y
8142206854,2017-12-18 05:44:36,2017-09-18 17:44:00,Fort Valley,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
3474674844,2017-12-18 05:53:27,2017-12-15 18:42:00,,New Jersey,No Subject Provided,Y
3474674844,2017-12-18 05:54:11,2017-12-15 18:44:00,,New Jersey,No Subject Provided,Y
8552010147,2017-12-18 05:55:19,2017-12-17 13:33:00,,New Jersey,No Subject Provided,Y
8552010147,2017-12-18 05:56:19,2017-12-17 18:34:00,,New Jersey,No Subject Provided,Y
6307017955,2017-12-18 06:00:32,2017-12-17 00:00:00,Wheaton,Illinois,Charities,Y
8772281980,2017-12-18 06:08:56,2017-12-16 12:25:00,JESSUP,Maryland,Home improvement  & cleaning,Y
4109686251,2017-12-18 06:10:12,2017-12-15 14:23:00,JESSUP,Maryland,Dropped call or no message,Y
6352148,2017-12-18 06:12:03,2017-12-15 12:16:00,JESSUP,Maryland,Dropped call or no message,Y
2528881053,2017-12-18 06:14:53,2017-12-09 12:38:00,,North Carolina,Other,Y
7792791438,2017-12-18 06:20:34,2017-12-18 04:05:00,Joliet,Illinois,No Subject Provided,Y
7342348342,2017-12-18 06:22:29,2017-12-17 13:09:00,Temperance,Michigan,No Subject Provided,Y
7792791438,2017-12-18 06:22:50,2017-12-18 04:03:00,Joliet,Illinois,No Subject Provided,Y
7792791438,2017-12-18 06:27:44,2017-12-18 04:02:00,Joliet,Illinois,No Subject Provided,Y
2153830697,2017-12-18 06:27:49,2017-12-17 16:25:00,cape may court house,New Jersey,No Subject Provided,Y
8044869955,2017-12-18 06:29:06,2017-12-16 16:38:00,Joliet,Illinois,No Subject Provided,Y
4155284271,2017-12-18 06:30:31,2017-12-15 19:15:00,Joliet,Illinois,No Subject Provided,Y
2056723427,2017-12-18 06:30:45,2017-12-16 11:48:00,Sterrett,Alabama,Other,Y
7733624874,2017-12-18 06:31:46,2017-12-14 14:15:00,Joliet,Illinois,No Subject Provided,Y
7205040881,2017-12-18 06:34:01,2017-12-17 16:51:00,,Colorado,No Subject Provided,N
6017239804,2017-12-18 06:32:34,2017-12-15 15:08:00,Sterrett,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
2058471828,2017-12-18 06:34:26,2017-12-16 17:28:00,Sterrett,Alabama,No Subject Provided,Y
,2017-12-18 06:37:36,2017-12-13 13:02:00,,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
5519008542,2017-12-18 06:43:47,2017-12-15 15:53:00,Stockholm,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
5022424887,2017-12-18 06:48:14,2017-12-17 13:02:00,,Illinois,No Subject Provided,Y
5103409416,2017-12-18 06:52:21,2017-12-16 10:46:00,cincinnati,Ohio,No Subject Provided,Y
5139476625,2017-12-18 06:53:14,2017-12-16 15:32:00,cincinnati,Ohio,No Subject Provided,Y
5139046593,2017-12-18 06:54:18,2017-12-17 13:41:00,cincinnati,Ohio,No Subject Provided,Y
8559840801,2017-12-18 06:54:53,2017-12-14 00:32:00,,Georgia,No Subject Provided,Y
7402181318,2017-12-18 06:55:29,2017-12-17 16:08:00,cincinnati,Ohio,Charities,Y
9196063606,2017-12-18 07:00:25,2017-12-15 18:21:00,,North Carolina,No Subject Provided,Y
8473031958,2017-12-18 07:02:29,2017-12-18 06:19:00,Durham,North Carolina,Computer  & technical support,N
8883821222,2017-12-18 07:07:55,2009-06-26 09:05:00,,New York,No Subject Provided,Y
5862648471,2017-12-18 07:11:34,2017-12-18 07:01:00,Easton,Connecticut,Medical  & prescriptions,N
7047059098,2017-12-18 07:17:05,2017-12-14 00:32:00,,Georgia,No Subject Provided,Y
5869458932,2017-12-18 07:18:07,2017-12-18 06:55:00,Jacksonville,Florida,Computer  & technical support,N
8473031958,2017-12-18 07:29:11,2017-12-18 07:14:00,,Indiana,Dropped call or no message,Y
7025211882,2017-12-18 07:29:48,2017-12-16 16:44:00,Bordentown,New Jersey,No Subject Provided,Y
7752040004,2017-12-18 07:31:24,2017-12-15 17:29:00,Bordentown,New Jersey,No Subject Provided,Y
3109563214,2017-12-18 07:31:39,2017-12-18 07:24:00,Tamarac,Florida,Dropped call or no message,Y
8323903223,2017-12-18 07:33:16,2017-12-16 14:31:00,Washington,District of Columbia,Dropped call or no message,N
,2017-12-18 07:33:59,2017-12-18 07:18:00,Washington,District of Columbia,Computer  & technical support,N
5023011989,2017-12-18 07:37:45,2017-12-17 16:12:00,humble,Texas,No Subject Provided,Y
2406303174,2017-12-18 07:39:31,2017-12-16 13:06:00,Baltimore,Maryland,No Subject Provided,N
5302204747,2017-12-18 07:39:45,2017-12-14 12:28:00,San Francisco,California,Home security  & alarms,N
4438102136,2017-12-18 07:39:58,2017-12-17 16:37:00,Baltimore,Maryland,No Subject Provided,N
2123361440,2017-12-18 07:41:47,2017-12-17 10:20:00,NEW YORK,New York,Computer  & technical support,Y
8452624672,2017-12-18 07:42:00,2017-12-18 07:15:00,,North Carolina,Dropped call or no message,Y
2123361440,2017-12-18 07:42:56,2017-12-17 10:46:00,NEW YORK,New York,Computer  & technical support,Y
2123361440,2017-12-18 07:43:40,2017-12-17 11:32:00,NEW YORK,New York,Computer  & technical support,Y
5184058667,2017-12-18 07:44:25,2017-12-17 20:23:00,west chazy,New York,Charities,Y
2123361440,2017-12-18 07:44:42,2017-12-17 12:14:00,NEW YORK,New York,Computer  & technical support,Y
2123361440,2017-12-18 07:45:25,2017-12-17 12:58:00,NEW YORK,New York,Computer  & technical support,Y
8453021578,2017-12-18 07:47:27,2017-12-14 17:20:00,,New York,Dropped call or no message,Y
8002782936,2017-12-18 07:47:40,2017-12-10 20:43:00,Catskill,New York,Charities,Y
3153703069,2017-12-18 07:48:30,2017-12-15 10:07:00,,New York,Dropped call or no message,Y
2122093400,2017-12-18 07:50:32,2017-12-06 13:07:00,NEW YORK,New York,Computer  & technical support,Y
7812324344,2017-12-18 07:50:42,2017-12-18 07:38:00,,Massachusetts,No Subject Provided,Y
3216827605,2017-12-18 07:51:01,2017-12-16 13:00:00,Kissimmee,Florida,No Subject Provided,N
6464000563,2017-12-18 07:51:47,2017-12-17 00:00:00,,Pennsylvania,No Subject Provided,Y
2122093400,2017-12-18 07:51:48,2017-12-06 12:51:00,NEW YORK,New York,Computer  & technical support,Y
2107148646,2017-12-18 07:52:27,2017-12-16 12:11:00,East Haddam,Connecticut,Other,N
2122093400,2017-12-18 07:52:44,2017-12-06 12:37:00,NEW YORK,New York,Computer  & technical support,Y
2122093400,2017-12-18 07:53:34,2017-12-06 12:08:00,NEW YORK,New York,Computer  & technical support,Y
,2017-12-18 07:54:03,2017-12-18 06:30:00,,Michigan,No Subject Provided,Y
2122093400,2017-12-18 07:54:28,2017-12-06 11:40:00,NEW YORK,New York,Computer  & technical support,Y
2122093400,2017-12-18 07:55:18,2017-12-06 11:14:00,NEW YORK,New York,Computer  & technical support,Y
8005311806,2017-12-18 07:55:32,2017-12-16 14:31:00,East Haddam,Connecticut,Other,N
3153450247,2017-12-18 07:59:49,2017-12-14 15:33:00,Liverpool,New York,No Subject Provided,Y
2027548036,2017-12-18 08:06:54,2017-12-17 17:50:00,Benson,Arizona,Charities,N
3152365593,2017-12-18 08:07:03,2017-12-15 11:12:00,Liverpool,New York,No Subject Provided,Y
4104010446,2017-12-18 08:08:00,2017-12-17 15:25:00,Severna Park,Maryland,Dropped call or no message,Y
6175550006,2017-12-18 08:08:11,2017-12-18 05:47:00,phoenix,Arizona,Dropped call or no message,N
8473031958,2017-12-18 08:09:11,2017-12-18 07:30:00,Lucas,Ohio,Computer  & technical support,N
7348644803,2017-12-18 08:10:49,2017-12-17 19:52:00,CANTON,Michigan,Dropped call or no message,Y
6315515103,2017-12-18 08:10:57,2017-12-15 09:56:00,,New York,No Subject Provided,N
3055140538,2017-12-18 08:11:57,2017-12-16 13:20:00,CANTON,Michigan,Dropped call or no message,Y
2395658054,2017-12-18 08:12:27,2017-12-18 08:13:00,westlake,Ohio,Other,N
6315515103,2017-12-18 08:12:36,2017-12-16 11:15:00,,New York,No Subject Provided,N
7348644803,2017-12-18 08:12:43,2017-12-16 13:08:00,CANTON,Michigan,Dropped call or no message,Y
3134427945,2017-12-18 08:13:36,2017-12-18 08:11:00,,Michigan,No Subject Provided,Y
3138794123,2017-12-18 08:13:39,2017-12-16 12:59:00,CANTON,Michigan,Dropped call or no message,Y
2028387086,2017-12-18 08:14:30,2017-12-16 10:25:00,CANTON,Michigan,Dropped call or no message,Y
5613315739,2017-12-18 08:14:50,2017-12-18 08:09:00,coral springs,Florida,Medical  & prescriptions,N
3133465281,2017-12-18 08:15:36,2017-12-17 20:49:00,Afton,Michigan,Charities,N
7406012987,2017-12-18 08:18:26,2017-12-18 07:12:00,Sinking Spring,Pennsylvania,No Subject Provided,Y
7028309682,2017-12-18 08:18:27,2017-12-15 18:36:00,Xenia,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
5616672839,2017-12-18 08:18:49,2017-11-24 13:00:00,Lake worth,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
2032860974,2017-12-18 08:19:02,2017-12-14 15:13:00,Statesville,North Carolina,Medical  & prescriptions,Y
8573017591,2017-12-18 08:19:20,2017-12-18 08:16:00,Uxbridge,Massachusetts,No Subject Provided,Y
3522189895,2017-12-18 08:19:43,2017-12-15 11:51:00,Dunnellon,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7043805222,2017-12-18 08:20:16,2017-12-14 14:28:00,Statesville,North Carolina,No Subject Provided,Y
3625251457,2017-12-18 08:21:24,2017-12-08 08:08:00,,New York,Computer  & technical support,N
7043802979,2017-12-18 08:21:27,2017-12-14 11:43:00,Statesville,North Carolina,No Subject Provided,Y
9477775958,2017-12-18 08:22:55,2017-12-18 07:15:00,Covington,Tennessee,Dropped call or no message,Y
9145924203,2017-12-18 08:23:22,2017-12-15 15:17:00,Mamaroneck,New York,No Subject Provided,N
3305372178,2017-12-18 08:24:22,2017-12-15 21:55:00,,Ohio,Dropped call or no message,N
0000000000,2017-12-18 08:24:49,2017-12-14 20:45:00,Brambleton,Virginia,Home improvement  & cleaning,N
8666330792,2017-12-18 08:25:21,2017-12-18 08:16:00,Newport News,Virginia,No Subject Provided,Y
9375109436,2017-12-18 08:25:30,2017-12-18 08:23:00,Beavercreek,Ohio,No Subject Provided,Y
8772999458,2017-12-18 08:26:42,2017-12-17 11:02:00,Pittsburgh,Pennsylvania,Computer  & technical support,Y
9149202909,2017-12-18 08:27:09,2017-12-18 08:22:00,,New York,Home improvement  & cleaning,Y
8772999456,2017-12-18 08:27:33,2017-12-17 17:47:00,Pittsburgh,Pennsylvania,Computer  & technical support,Y
406601159,2017-12-18 08:28:33,2017-12-13 10:49:00,Oswego,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8139062532,2017-12-18 08:28:35,2017-12-18 08:00:00,,Florida,No Subject Provided,Y
9413791954,2017-12-18 08:29:51,2017-12-16 14:00:00,,Pennsylvania,Dropped call or no message,Y
2157090359,2017-12-18 08:30:41,2017-12-16 15:00:00,,Pennsylvania,Dropped call or no message,Y
8152676990,2017-12-18 08:31:16,2017-12-14 18:53:00,JENKINTOWN,Pennsylvania,Warranties  & protection plans,N
9292987082,2017-12-18 08:33:14,2017-12-15 16:00:00,Ooltewah,Tennessee,No Subject Provided,N
2024653723,2017-12-18 08:33:16,2017-12-18 07:27:00,,Alabama,"Calls pretending to be government, businesses, or family and friends",Y
5407074207,2017-12-18 08:34:16,2017-12-17 21:00:00,Fincastle,Virginia,No Subject Provided,N
8048593086,2017-12-18 08:34:32,2017-12-16 12:35:00,,New York,"Calls pretending to be government, businesses, or family and friends",Y
8007524588,2017-12-18 08:34:47,2017-12-17 10:30:00,,Pennsylvania,Computer  & technical support,Y
9192145866,2017-12-18 08:35:50,2017-12-18 08:29:00,,North Carolina,Other,Y
6783699865,2017-12-18 08:36:00,2017-12-18 09:30:00,,Massachusetts,Dropped call or no message,Y
6468132214,2017-12-18 08:37:17,2017-12-17 15:27:00,,Florida,No Subject Provided,Y
8772281980,2017-12-18 08:37:22,2017-12-15 09:31:00,Bel Air,Maryland,Home improvement  & cleaning,Y
3522969648,2017-12-18 08:37:55,2017-12-18 08:31:00,Cocoa,Florida,"Energy, solar,  & utilities",N
5704303753,2017-12-18 08:39:13,2017-12-14 14:38:00,,Pennsylvania,No Subject Provided,N
8771112222,2017-12-18 08:38:43,2017-12-18 08:38:00,,Georgia,No Subject Provided,N
8032914001,2017-12-18 08:39:30,2017-12-16 13:13:00,Indian Trail,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
3042442740,2017-12-18 08:39:30,2017-12-17 07:38:00,,Florida,No Subject Provided,Y
9707798995,2017-12-18 08:39:58,2017-12-15 19:22:00,LOVELAND,Colorado,Dropped call or no message,N
7406012987,2017-12-18 08:40:19,2017-12-15 23:00:00,,Pennsylvania,Computer  & technical support,N
8302137552,2017-12-18 08:40:23,2017-12-18 07:37:00,Houston,Texas,"Lotteries, prizes  & sweepstakes",Y
8002808447,2017-12-18 08:40:34,2017-12-15 17:10:00,Cincinnati,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
8473031958,2017-12-18 08:40:35,2017-12-18 08:26:00,,Indiana,No Subject Provided,N
2136600094,2017-12-18 08:41:30,2017-12-14 12:28:00,,Pennsylvania,No Subject Provided,N
7406012987,2017-12-18 08:40:54,2017-12-18 08:05:00,Douglassville,Pennsylvania,Computer  & technical support,N
7023235812,2017-12-18 08:40:58,2017-12-16 13:39:00,Schroon Lake,New York,No Subject Provided,Y
9142600097,2017-12-18 08:42:34,2017-12-18 08:40:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
5189379059,2017-12-18 08:42:56,2017-12-15 17:55:00,Schroon Lake,New York,Vacation  & timeshares,Y
70157759719,2017-12-18 08:43:07,2017-12-15 06:12:00,,Florida,No Subject Provided,Y
9737185269,2017-12-18 08:43:30,2017-12-18 08:34:00,Queens Village,New York,No Subject Provided,Y
8006440063,2017-12-18 08:43:41,2017-12-17 15:33:00,Lawrence,Massachusetts,No Subject Provided,Y
2029870963,2017-12-18 08:47:20,2017-12-14 15:03:00,,Florida,No Subject Provided,N
7064006198,2017-12-18 08:47:48,2017-12-16 13:30:00,,Virginia,No Subject Provided,Y
7542090099,2017-12-18 08:48:22,2017-12-18 08:45:00,TAMARAC,Florida,No Subject Provided,Y
3127661067,2017-12-18 08:48:54,2017-12-16 15:28:00,Barberton,New York,Dropped call or no message,Y
8553786697,2017-12-18 08:49:07,2017-12-17 15:26:00,Ferrisburgh,Vermont,Other,N
5862000166,2017-12-18 08:49:09,2017-12-16 20:04:00,,Pennsylvania,Dropped call or no message,Y
2097530967,2017-12-18 08:50:26,2017-12-17 15:19:00,Stanwwod,Washington,Computer  & technical support,Y
8004746836,2017-12-18 08:52:05,2017-12-18 05:22:00,SANTA MARIA,California,Computer  & technical support,N
7192804007,2017-12-18 08:52:18,2017-12-04 10:05:00,Mankato,Minnesota,"Energy, solar,  & utilities",Y
8312189096,2017-12-18 08:53:15,2017-12-17 00:15:00,Stanwwod,Washington,Computer  & technical support,Y
2028768292,2017-12-18 08:53:51,2017-12-18 08:52:00,,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
6025642000,2017-12-18 08:56:31,2017-12-16 23:40:00,Lexington,Kentucky,Medical  & prescriptions,Y
3625251457,2017-12-18 08:57:02,2017-12-18 08:40:00,,New York,Computer  & technical support,N
6503040083,2017-12-18 08:57:21,2017-12-16 10:31:00,,California,No Subject Provided,Y
8452024466,2017-12-18 08:58:24,2017-12-18 08:34:00,,North Carolina,"Calls pretending to be government, businesses, or family and friends",N
6025642000,2017-12-18 08:58:27,2017-12-17 02:43:00,Lexington,Kentucky,Medical  & prescriptions,N
4129274707,2017-12-18 08:58:36,2017-12-17 14:44:00,,Pennsylvania,Dropped call or no message,N
8003333474,2017-12-18 08:59:26,2017-12-18 06:29:00,Greenwood Village,Colorado,No Subject Provided,N
8004746836,2017-12-18 08:59:48,2017-12-18 05:30:00,,California,No Subject Provided,N
8043519240,2017-12-18 09:01:42,2017-12-18 08:50:00,blue ridge,Virginia,Dropped call or no message,Y
9149202909,2017-12-18 09:02:17,2017-12-18 09:00:00,,New York,Home improvement  & cleaning,Y
9042031812,2017-12-18 09:03:03,2017-12-18 08:58:00,Yulee,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
2026575811,2017-12-18 09:03:04,2017-12-18 08:56:00,Alexandria,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
6099600753,2017-12-18 09:03:27,2017-10-13 15:37:00,Edison,New Jersey,Dropped call or no message,N
,2017-12-18 09:03:40,2017-12-18 00:00:00,,New Jersey,No Subject Provided,Y
9172423371,2017-12-18 09:03:47,2017-12-18 09:01:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
5592160039,2017-12-18 09:04:53,2017-12-15 15:10:00,,California,No Subject Provided,Y
,2017-12-18 09:05:07,2017-12-18 09:05:00,,Georgia,No Subject Provided,Y
5618150018,2017-12-18 09:05:10,2017-12-18 06:57:00,Colorado Springs,Colorado,No Subject Provided,N
8774635346,2017-12-18 09:05:20,2017-12-11 13:42:00,Greensboro,North Carolina,Other,N
3522969648,2017-12-18 09:05:26,2017-12-18 08:40:00,Clermont,Florida,"Energy, solar,  & utilities",N
6125166500,2017-12-18 09:05:37,2017-12-14 23:48:00,,Wisconsin,No Subject Provided,N
3309887788,2017-12-18 09:05:40,2017-12-15 13:00:00,WOOSTER,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009634816,2017-12-18 09:05:43,2017-12-14 09:48:00,,Minnesota,No Subject Provided,N
8016192535,2017-12-18 09:05:44,2017-12-18 08:44:00,Port St  Lucie,Florida,No Subject Provided,Y
6022698640,2017-12-18 09:06:18,2017-12-18 08:28:00,Huntsburg,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",N
3105106316,2017-12-18 09:06:21,2017-12-15 13:56:00,South San Francisco,California,No Subject Provided,Y
3042442738,2017-12-18 09:06:33,2017-12-12 10:53:00,,Minnesota,No Subject Provided,N
6036640443,2017-12-18 09:06:39,2017-12-18 07:13:00,Bethel,Minnesota,"Calls pretending to be government, businesses, or family and friends",Y
7867850637,2017-12-18 09:06:39,2017-12-18 05:50:00,HEMET,California,Other,Y
2025069783,2017-12-18 09:06:41,2017-12-14 14:47:00,Jeffersonville,Kentucky,"Calls pretending to be government, businesses, or family and friends",Y
7037455197,2017-12-18 09:06:58,2017-12-18 09:04:00,Arlington,Virginia,Dropped call or no message,N
6783102607,2017-12-18 09:07:26,2017-12-07 11:56:00,,Minnesota,No Subject Provided,N
,2017-12-18 09:07:39,2017-12-18 08:05:00,,Indiana,No Subject Provided,Y
8135089636,2017-12-18 09:08:14,2017-12-14 09:49:00,clearwater,Florida,Dropped call or no message,Y
6783102607,2017-12-18 09:08:16,2017-12-07 10:05:00,,Minnesota,No Subject Provided,N
8596354142,2017-12-18 09:08:22,2017-12-18 08:04:00,RUSTON,Louisiana,No Subject Provided,Y
2034091715,2017-12-18 09:09:04,2017-12-05 20:23:00,,Minnesota,No Subject Provided,N
7656355590,2017-12-18 09:09:14,2017-12-18 09:08:00,Summitville,Indiana,Dropped call or no message,Y
7043573071,2017-12-18 09:09:32,2017-12-18 07:05:00,littleton,Colorado,No Subject Provided,Y
6128044909,2017-12-18 09:10:01,2017-12-05 15:54:00,,Minnesota,No Subject Provided,N
7042280532,2017-12-18 09:10:02,2017-12-15 16:16:00,Dallas,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",N
3862342798,2017-12-18 09:10:03,2017-12-15 14:05:00,clearwater,Florida,Dropped call or no message,Y
8438747153,2017-12-18 09:10:09,2017-12-18 09:07:00,Summerville,South Carolina,Home improvement  & cleaning,N
8778222928,2017-12-18 09:10:32,2017-12-18 09:08:00,Leicester,New York,Dropped call or no message,N
7043573071,2017-12-18 09:10:37,2017-12-18 07:04:00,littleton,Colorado,No Subject Provided,Y
8663408654,2017-12-18 09:10:52,2017-12-05 11:57:00,,Minnesota,No Subject Provided,N
7542090104,2017-12-18 09:11:30,2017-12-18 09:08:00,Boca Raton,Florida,No Subject Provided,N
9549193175,2017-12-18 09:11:45,2017-11-30 17:19:00,Port St  Lucie,Florida,Other,Y
9124320994,2017-12-18 09:11:50,2017-12-18 09:05:00,,Georgia,No Subject Provided,Y
3039722125,2017-12-18 09:11:50,2017-12-15 09:32:00,littleton,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
2027548032,2017-12-18 09:11:54,2017-12-17 20:17:00,clearwater,Florida,Dropped call or no message,Y
7347094418,2017-12-18 09:12:11,2017-12-18 09:09:00,,Michigan,Vacation  & timeshares,Y
2024653723,2017-12-18 09:12:22,2017-12-18 07:36:00,Saukville,Wisconsin,"Calls pretending to be government, businesses, or family and friends",Y
6108581755,2017-12-18 09:12:22,2017-12-18 09:01:00,Douglassville,Pennsylvania,Medical  & prescriptions,Y
2092668066,2017-12-18 09:12:24,2017-12-16 17:02:00,South San Francisco,California,Other,Y
