Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2023186196,2019-12-17 00:00:13,2019-12-16 12:14:00,Moses Lake,Washington,509,No Subject Provided,Y
3027251390,2019-12-17 00:00:33,2019-12-16 13:46:00,,Pennsylvania,215,No Subject Provided,N
7142889011,2019-12-17 00:00:36,2019-12-11 15:00:00,Huntington Beach,California,714,No Subject Provided,Y
6624405423,2019-12-17 00:00:59,2019-12-16 08:27:00,Spofford,New Hampshire,603,Dropped call or no message,Y
7149624561,2019-12-17 00:01:36,2019-12-11 08:46:00,Huntington Beach,California,714,No Subject Provided,Y
6035058472,2019-12-17 00:02:32,2019-12-16 12:09:00,Aiea,Hawaii,661,"Calls pretending to be government, businesses, or family and friends",Y
2096822017,2019-12-17 00:03:02,2019-12-10 15:24:00,Huntington Beach,California,714,No Subject Provided,Y
2157681547,2019-12-17 00:03:41,2019-12-15 11:24:00,,Pennsylvania,215,No Subject Provided,N
6033896813,2019-12-17 00:03:13,2019-12-16 11:56:00,Spofford,New Hampshire,603,Dropped call or no message,Y
2158579335,2019-12-17 00:03:47,2019-12-10 09:49:00,Huntington Beach,California,714,No Subject Provided,Y
9162691057,2019-12-17 00:04:23,2019-12-16 18:27:00,Rancho Cordova,California,916,Dropped call or no message,Y
7143550166,2019-12-17 00:04:29,2019-12-09 15:32:00,Huntington Beach,California,714,No Subject Provided,Y
3158701956,2019-12-17 00:04:29,2019-12-16 19:07:00,brooklyn,New York,347,Other,Y
8002752273,2019-12-17 00:05:13,2019-12-09 14:44:00,Huntington Beach,California,714,No Subject Provided,Y
9842620177,2019-12-17 00:05:15,2019-12-16 11:59:00,Spofford,New Hampshire,603,Dropped call or no message,Y
,2019-12-17 00:06:18,2019-12-16 14:00:00,,Ohio,330,Medical  & prescriptions,Y
9733079198,2019-12-17 00:06:27,2019-12-16 13:17:00,Spofford,New Hampshire,603,Dropped call or no message,Y
3159070406,2019-12-17 00:08:22,2019-12-16 14:23:00,Spofford,New Hampshire,603,Dropped call or no message,Y
6039104305,2019-12-17 00:09:28,2019-12-16 15:50:00,Spofford,New Hampshire,603,Dropped call or no message,Y
7780946047,2019-12-17 00:09:36,2019-12-16 11:31:00,,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
8772094493,2019-12-17 00:09:48,2019-12-16 00:00:00,Port Townsend,Washington,206,Other,Y
9126747485,2019-12-17 00:10:31,2019-12-15 00:00:00,SAINT MARYS,Georgia,912,Warranties  & protection plans,Y
6026696260,2019-12-17 00:11:18,2019-12-09 12:55:00,Goodyear,Arizona,623,Warranties  & protection plans,Y
2122564879,2019-12-17 00:11:36,2019-12-16 12:46:00,Phoenix,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
6034848542,2019-12-17 00:11:47,2019-12-16 16:07:00,Spofford,New Hampshire,603,Dropped call or no message,Y
5123910203,2019-12-17 00:13:29,2019-12-09 19:13:00,,Texas,512,No Subject Provided,N
8002858585,2019-12-17 00:12:34,2019-12-16 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
7326075301,2019-12-17 00:13:13,2019-12-17 16:41:00,,New Jersey,732,No Subject Provided,N
9123806081,2019-12-17 00:13:13,2019-12-16 17:24:00,Spofford,New Hampshire,603,Dropped call or no message,Y
6235395909,2019-12-17 00:13:33,2019-12-09 12:12:00,Goodyear,Arizona,623,"Reducing your debt (credit cards, mortgage, student loans)",Y
9168125408,2019-12-17 00:14:08,2019-12-16 21:01:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
6232061298,2019-12-17 00:15:20,2019-11-22 09:52:00,Goodyear,Arizona,623,"Reducing your debt (credit cards, mortgage, student loans)",Y
4082387903,2019-12-17 00:15:30,2019-12-16 21:02:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
4066293054,2019-12-17 00:17:12,2019-12-09 10:48:00,,Texas,512,No Subject Provided,N
9097196082,2019-12-17 00:17:02,2019-12-17 00:00:00,,New York,718,No Subject Provided,N
6232107681,2019-12-17 00:17:26,2019-12-15 09:48:00,Goodyear,Arizona,623,Warranties  & protection plans,Y
7028551251,2019-12-17 00:18:40,2019-12-16 08:48:00,,California,213,No Subject Provided,Y
,2019-12-17 00:18:55,2019-12-17 10:00:00,boston,Massachusetts,617,Other,Y
5203671111,2019-12-17 00:18:56,2019-11-12 12:15:00,Goodyear,Arizona,623,"Reducing your debt (credit cards, mortgage, student loans)",Y
2405756466,2019-12-17 00:19:00,2019-12-16 15:18:00,Walnut Creeek,California,925,Computer  & technical support,Y
8446727828,2019-12-17 00:20:08,2019-12-16 09:14:00,,California,213,No Subject Provided,Y
8002752273,2019-12-17 00:20:47,2019-12-16 18:49:00,,Texas,325,"Calls pretending to be government, businesses, or family and friends",Y
2537701870,2019-12-17 00:22:21,2019-11-21 10:14:00,,Texas,512,No Subject Provided,N
5595439899,2019-12-17 00:21:16,2019-12-16 12:10:00,Reedley,California,559,"Energy, solar,  & utilities",Y
4253197129,2019-12-17 00:21:38,2019-11-07 15:55:00,Goodyear,Arizona,623,Other,N
3105495502,2019-12-17 00:22:36,2019-12-16 10:25:00,,California,213,No Subject Provided,Y
9166335056,2019-12-17 00:22:46,2019-12-16 20:28:00,Reedley,California,559,No Subject Provided,Y
6232107347,2019-12-17 00:23:23,2019-11-04 11:07:00,Goodyear,Arizona,623,"Reducing your debt (credit cards, mortgage, student loans)",Y
6232109673,2019-12-17 00:24:58,2019-10-28 15:49:00,Goodyear,Arizona,623,"Reducing your debt (credit cards, mortgage, student loans)",Y
3104725123,2019-12-17 00:25:06,2019-12-16 12:55:00,,California,213,No Subject Provided,Y
6178434869,2019-12-17 00:26:21,2019-11-25 13:25:00,,Texas,512,No Subject Provided,N
2029181643,2019-12-17 00:27:12,2019-12-16 15:08:00,,California,213,No Subject Provided,Y
7865895729,2019-12-17 00:27:40,2019-12-16 05:00:00,apple valley,California,760,No Subject Provided,N
7027108577,2019-12-17 00:28:19,2019-12-16 17:18:00,,California,213,No Subject Provided,Y
7323641310,2019-12-17 00:28:59,2019-12-16 20:47:00,Howell,New Jersey,732,Dropped call or no message,Y
8183092815,2019-12-17 00:29:53,2019-12-16 19:44:00,,California,213,No Subject Provided,Y
8009386948,2019-12-17 00:33:04,2019-12-16 16:49:00,Howell,New Jersey,732,Dropped call or no message,Y
,2019-12-17 00:37:23,2019-12-13 11:10:00,,Oklahoma,405,No Subject Provided,N
8003837434,2019-12-17 00:37:45,2019-12-16 13:24:00,Howell,New Jersey,732,Dropped call or no message,Y
7084472528,2019-12-17 00:37:52,2019-12-16 18:51:00,lyons,Illinois,708,No Subject Provided,Y
,2019-12-17 00:39:21,2019-12-13 11:31:00,,Oklahoma,405,No Subject Provided,N
7084479032,2019-12-17 00:39:03,2019-12-16 16:52:00,lyons,Illinois,708,No Subject Provided,Y
7087871230,2019-12-17 00:40:17,2019-12-16 11:08:00,lyons,Illinois,708,No Subject Provided,Y
,2019-12-17 00:40:54,2019-12-13 12:39:00,,Oklahoma,405,No Subject Provided,N
2087705469,2019-12-17 00:41:02,2019-12-13 09:15:00,,Tennessee,901,No Subject Provided,N
7329303764,2019-12-17 00:42:39,2019-12-16 11:35:00,Howell,New Jersey,732,Dropped call or no message,Y
3126444887,2019-12-17 00:43:04,2019-12-08 08:57:00,,California,972,Dropped call or no message,Y
,2019-12-17 00:45:03,2019-12-16 10:30:00,,New Jersey,732,"Lotteries, prizes  & sweepstakes",N
6179340837,2019-12-17 00:45:08,2019-12-09 10:45:00,,California,972,Dropped call or no message,Y
8004942748,2019-12-17 00:45:51,2019-12-16 00:00:00,apple valley,California,760,Other,N
2819390311,2019-12-17 00:46:17,2019-12-13 11:56:00,,Tennessee,901,No Subject Provided,N
7607815702,2019-12-17 00:46:38,2016-12-16 12:44:00,,California,760,Dropped call or no message,Y
6183743887,2019-12-17 00:47:45,2019-12-16 15:51:00,,Virginia,703,No Subject Provided,N
2817954295,2019-12-17 00:48:27,2019-12-13 14:08:00,,Tennessee,901,No Subject Provided,N
8052567752,2019-12-17 00:48:58,2019-11-01 00:00:00,,Michigan,248,No Subject Provided,N
6612982138,2019-12-17 00:49:38,2019-12-16 17:26:00,,California,661,Dropped call or no message,Y
9726795665,2019-12-17 00:49:53,2019-12-10 12:09:00,,California,972,Dropped call or no message,Y
9282225682,2019-12-17 00:49:54,2019-12-16 12:43:00,,California,760,Dropped call or no message,Y
2810541218,2019-12-17 00:50:04,2019-12-13 15:44:00,,Tennessee,901,No Subject Provided,N
2563460586,2019-12-17 00:50:14,2019-11-01 00:00:00,,Michigan,248,No Subject Provided,N
8183683701,2019-12-17 00:50:22,2019-12-16 16:16:00,,California,661,Dropped call or no message,Y
8172829712,2019-12-17 00:51:03,2019-12-11 10:58:00,,California,972,Dropped call or no message,Y
2488002663,2019-12-17 00:51:05,2019-11-01 00:00:00,,Michigan,248,No Subject Provided,N
6614559389,2019-12-17 00:51:06,2019-12-16 14:59:00,,California,661,Dropped call or no message,Y
2811943379,2019-12-17 00:51:43,2019-12-13 16:50:00,,Tennessee,901,No Subject Provided,N
2489239315,2019-12-17 00:51:45,2019-11-01 00:00:00,,Michigan,248,No Subject Provided,N
6612069692,2019-12-17 00:51:52,2019-12-16 10:39:00,,California,661,Dropped call or no message,Y
7817242023,2019-12-17 00:52:10,2019-12-11 15:09:00,,California,972,Dropped call or no message,Y
2483096547,2019-12-17 00:52:21,2019-11-01 00:00:00,,Michigan,248,No Subject Provided,N
6615267441,2019-12-17 00:52:38,2019-12-16 11:31:00,,California,661,Dropped call or no message,Y
2485745234,2019-12-17 00:53:01,2019-11-01 00:00:00,,Michigan,248,No Subject Provided,N
6519952090,2019-12-17 00:53:13,2019-12-09 15:58:00,Darfur,Minnesota,507,"Reducing your debt (credit cards, mortgage, student loans)",Y
9722364607,2019-12-17 00:53:21,2019-12-12 09:53:00,,California,972,Dropped call or no message,Y
2810646781,2019-12-17 00:53:25,2019-12-13 17:13:00,,Tennessee,901,No Subject Provided,N
7602064324,2019-12-17 00:53:38,2019-12-16 09:38:00,,California,760,Medical  & prescriptions,Y
2486172383,2019-12-17 00:53:41,2019-11-01 00:00:00,,Michigan,248,No Subject Provided,N
8009046567,2019-12-17 00:53:46,2019-12-16 14:14:00,,California,661,Dropped call or no message,Y
8776473929,2019-12-17 00:53:59,2019-11-13 13:33:00,,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",N
2488139502,2019-12-17 00:54:11,2019-11-01 00:00:00,,Michigan,248,No Subject Provided,N
8177691211,2019-12-17 00:54:16,2019-12-16 21:25:00,,Texas,817,No Subject Provided,N
9726793905,2019-12-17 00:54:30,2019-12-13 11:42:00,,California,972,Dropped call or no message,Y
6616875573,2019-12-17 00:54:30,2019-12-16 11:00:00,,California,661,Dropped call or no message,Y
2488137450,2019-12-17 00:54:45,2019-11-01 00:00:00,,Michigan,248,No Subject Provided,N
6147013263,2019-12-17 00:55:14,2019-11-01 00:00:00,,Michigan,248,No Subject Provided,N
2107121776,2019-12-17 00:55:37,2019-12-13 17:15:00,,California,972,Dropped call or no message,Y
2811791287,2019-12-17 00:55:50,2019-12-16 15:59:00,,Tennessee,901,No Subject Provided,N
3147019818,2019-12-17 00:55:57,2019-11-01 00:00:00,,Michigan,248,No Subject Provided,N
3232031545,2019-12-17 00:56:11,2019-12-16 10:53:00,,California,213,No Subject Provided,Y
7607157518,2019-12-17 00:56:27,2019-12-16 09:19:00,,California,760,Dropped call or no message,Y
2133353393,2019-12-17 00:56:41,2019-12-16 13:12:00,,California,213,No Subject Provided,Y
6519951056,2019-12-17 00:56:47,2019-12-16 12:55:00,Darfur,Minnesota,507,"Reducing your debt (credit cards, mortgage, student loans)",Y
3147016235,2019-12-17 00:57:04,2019-11-01 00:00:00,,Michigan,248,No Subject Provided,N
7864104161,2019-12-17 00:57:17,2019-12-15 15:13:00,,California,213,No Subject Provided,Y
7864104161,2019-12-17 00:57:35,2019-12-15 15:14:00,,California,213,No Subject Provided,Y
3132703931,2019-12-17 00:57:38,2019-12-16 20:30:00,Detroit,Michigan,313,Warranties  & protection plans,N
5852039450,2019-12-17 00:57:47,2019-12-16 17:03:00,,New York,585,No Subject Provided,N
2488138874,2019-12-17 00:57:49,2019-11-01 00:00:00,,Michigan,248,No Subject Provided,N
7864104161,2019-12-17 00:57:54,2019-12-15 15:15:00,,California,213,No Subject Provided,Y
8887464873,2019-12-17 00:58:10,2019-12-14 06:35:00,,California,972,Dropped call or no message,Y
6232330675,2019-12-17 00:58:17,2019-04-09 18:38:00,,Wisconsin,262,Computer  & technical support,Y
9098355329,2019-12-17 00:58:32,2019-12-16 21:20:00,SAN BERNARDINO,California,909,Dropped call or no message,N
2488490751,2019-12-17 00:58:39,2019-11-01 00:00:00,,Michigan,248,No Subject Provided,N
6302568591,2019-12-17 00:58:50,2019-12-16 17:47:00,,California,213,No Subject Provided,Y
5093926048,2019-12-17 00:59:18,2019-11-01 00:00:00,,Michigan,248,No Subject Provided,N
2146214786,2019-12-17 00:59:25,2019-12-14 07:11:00,,California,972,Dropped call or no message,Y
8662723027,2019-12-17 01:00:04,2019-12-16 12:57:00,,California,213,No Subject Provided,Y
4692132293,2019-12-17 01:00:17,2019-11-01 00:00:00,,Michigan,248,No Subject Provided,N
5713833280,2019-12-17 01:00:35,2019-12-16 14:43:00,,North Carolina,704,No Subject Provided,Y
9202288585,2019-12-17 01:01:02,2019-12-16 11:56:00,Starke,Florida,904,No Subject Provided,Y
5852034548,2019-12-17 01:01:40,2019-12-16 00:00:00,,New York,585,No Subject Provided,N
3477081628,2019-12-17 01:01:52,2019-12-16 11:46:00,,California,619,No Subject Provided,Y
3524345121,2019-12-17 01:02:32,2019-11-01 00:00:00,,Michigan,248,No Subject Provided,N
6194928141,2019-12-17 01:03:04,2019-12-16 15:05:00,,California,619,Dropped call or no message,N
2485745244,2019-12-17 01:03:08,2019-11-01 00:00:00,,Michigan,248,No Subject Provided,N
2483964852,2019-12-17 01:03:42,2019-11-01 00:00:00,,Michigan,248,No Subject Provided,N
2483018707,2019-12-17 01:04:13,2019-11-01 00:00:00,,Michigan,248,No Subject Provided,N
7817242023,2019-12-17 01:04:15,2019-12-11 15:09:00,,California,972,Medical  & prescriptions,Y
7146215038,2019-12-17 01:04:47,2019-12-13 15:17:00,Starke,Florida,904,No Subject Provided,Y
4803063678,2019-12-17 01:05:43,2019-12-15 13:00:00,,Arizona,480,No Subject Provided,N
9059672662,2019-12-17 01:05:11,2019-11-01 00:00:00,,Michigan,248,No Subject Provided,N
7193982564,2019-12-17 01:05:14,2019-12-16 12:19:00,,Wisconsin,262,Work from home  & other ways to make money,Y
2129266449,2019-12-17 01:05:45,2019-11-01 00:00:00,,Michigan,248,No Subject Provided,N
5628420648,2019-12-17 01:06:24,2019-11-01 00:00:00,,Michigan,248,No Subject Provided,N
9048773365,2019-12-17 01:06:38,2019-12-10 11:47:00,Starke,Florida,904,Dropped call or no message,Y
9048773365,2019-12-17 01:06:40,2019-12-10 11:47:00,Starke,Florida,904,Dropped call or no message,Y
9726795665,2019-12-17 01:06:49,2019-12-10 12:11:00,,California,972,Warranties  & protection plans,Y
7243185663,2019-12-17 01:07:13,2019-11-01 00:00:00,,Michigan,248,No Subject Provided,N
5852161056,2019-12-17 01:07:25,2019-12-16 00:00:00,,New York,585,No Subject Provided,N
7342156948,2019-12-17 01:07:41,2019-11-01 00:00:00,,Michigan,248,No Subject Provided,N
2314686264,2019-12-17 01:08:14,2019-11-01 00:00:00,,Michigan,248,No Subject Provided,N
8569342201,2019-12-17 01:08:44,2019-11-01 00:00:00,,Michigan,248,No Subject Provided,N
7246053365,2019-12-17 01:09:15,2019-11-01 00:00:00,,Michigan,248,No Subject Provided,N
6179340837,2019-12-17 01:09:20,2019-12-09 10:46:00,,California,972,Medical  & prescriptions,Y
6179340837,2019-12-17 01:09:21,2019-12-09 10:46:00,,California,972,Medical  & prescriptions,Y
8005560845,2019-12-17 01:09:22,2019-12-16 10:13:00,,Mississippi,601,"Calls pretending to be government, businesses, or family and friends",N
2488211155,2019-12-17 01:09:54,2019-11-01 00:00:00,,Michigan,248,No Subject Provided,N
2123570411,2019-12-17 01:10:18,2019-11-01 00:00:00,,Michigan,248,No Subject Provided,N
2487260229,2019-12-17 01:11:20,2019-11-01 00:00:00,,Michigan,248,No Subject Provided,N
7032978691,2019-12-17 01:11:38,2019-12-16 17:34:00,,Virginia,703,Dropped call or no message,Y
9259562674,2019-12-17 01:11:40,2019-12-09 00:00:00,Oakland,California,510,Other,N
2488201432,2019-12-17 01:11:52,2019-11-01 00:00:00,,Michigan,248,No Subject Provided,N
8572253620,2019-12-17 01:12:25,2019-11-01 00:00:00,,Michigan,248,No Subject Provided,N
2058782556,2019-12-17 01:12:52,2019-11-01 00:00:00,,Michigan,248,No Subject Provided,N
8004802265,2019-12-17 01:13:19,2019-11-01 00:00:00,,Michigan,248,No Subject Provided,N
2163556184,2019-12-17 01:13:46,2019-11-01 00:00:00,,Michigan,248,No Subject Provided,N
3126444887,2019-12-17 01:13:57,2019-12-08 08:58:00,,California,972,"Calls pretending to be government, businesses, or family and friends",Y
2012381456,2019-12-17 01:14:15,2019-11-01 00:00:00,,Michigan,248,No Subject Provided,N
8001298744,2019-12-17 01:14:38,2019-12-16 11:17:00,Morton,Mississippi,601,"Calls pretending to be government, businesses, or family and friends",N
6189101880,2019-12-17 01:14:53,2019-11-01 00:00:00,,Michigan,248,No Subject Provided,N
9106517061,2019-12-17 01:15:21,2019-11-01 00:00:00,,Michigan,248,No Subject Provided,N
2167752810,2019-12-17 01:15:48,2019-11-01 00:00:00,,Michigan,248,No Subject Provided,N
6572359888,2019-12-17 01:15:59,2019-12-16 20:41:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
2020019106,2019-12-17 01:16:21,2019-11-01 00:00:00,,Michigan,248,No Subject Provided,N
4694609686,2019-12-17 01:16:38,2019-12-09 11:46:00,,California,972,Dropped call or no message,Y
2020606191,2019-12-17 01:16:46,2019-11-01 00:00:00,,Michigan,248,No Subject Provided,N
2022512760,2019-12-17 01:17:11,2019-11-01 00:00:00,,Michigan,248,No Subject Provided,N
2024571811,2019-12-17 01:17:36,2019-11-01 00:00:00,,Michigan,248,No Subject Provided,N
4694552122,2019-12-17 01:17:55,2019-12-12 08:05:00,,California,972,Dropped call or no message,Y
2161852795,2019-12-17 01:18:06,2019-11-01 00:00:00,,Michigan,248,No Subject Provided,N
2029968763,2019-12-17 01:18:35,2019-11-01 00:00:00,,Michigan,248,No Subject Provided,N
4702804917,2019-12-17 01:18:39,2019-12-16 16:19:00,,Georgia,404,Medical  & prescriptions,Y
2486758745,2019-12-17 01:19:05,2019-11-01 00:00:00,,Michigan,248,No Subject Provided,N
8106207518,2019-12-17 01:19:32,2019-11-01 00:00:00,,Michigan,248,No Subject Provided,N
4694993950,2019-12-17 01:19:34,2019-12-13 13:56:00,,California,972,Dropped call or no message,Y
2483018732,2019-12-17 01:19:58,2019-11-01 00:00:00,,Michigan,248,No Subject Provided,N
4702804917,2019-12-17 01:20:27,2019-12-16 14:15:00,,Georgia,404,Medical  & prescriptions,Y
2488181002,2019-12-17 01:20:28,2019-11-01 00:00:00,,Michigan,248,No Subject Provided,N
4044747302,2019-12-17 01:23:12,2019-12-09 13:54:00,Albuquerque,New Mexico,505,No Subject Provided,Y
8037619164,2019-12-17 01:25:00,2019-12-16 14:56:00,,Kansas,913,"Calls pretending to be government, businesses, or family and friends",Y
5058648032,2019-12-17 01:25:15,2019-12-05 10:22:00,Albuquerque,New Mexico,505,Dropped call or no message,Y
8666111148,2019-12-17 01:26:38,2019-12-05 11:06:00,Albuquerque,New Mexico,505,Dropped call or no message,Y
8083808960,2019-12-17 01:28:30,2019-12-16 20:00:00,Hana,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",N
6514324493,2019-12-17 01:29:29,2019-12-16 04:32:00,El Paso,Texas,915,Other,Y
5057106556,2019-12-17 01:29:35,2019-12-13 10:04:00,Albuquerque,New Mexico,505,Dropped call or no message,Y
9185366326,2019-12-17 01:30:37,2019-12-16 23:51:00,APO,New York,406,"Reducing your debt (credit cards, mortgage, student loans)",N
8084281087,2019-12-17 01:31:08,2019-12-16 11:30:00,,Hawaii,808,"Reducing your debt (credit cards, mortgage, student loans)",Y
2016132913,2019-12-17 01:37:41,2019-12-16 00:00:00,goleta,California,805,"Calls pretending to be government, businesses, or family and friends",N
4108266540,2019-12-17 01:39:05,2019-04-02 00:00:00,bethesda,Maryland,301,Other,Y
2543261066,2019-12-17 01:43:46,2019-12-17 00:35:00,,Louisiana,228,"Calls pretending to be government, businesses, or family and friends",Y
5154545093,2019-12-17 01:44:15,2019-12-16 17:02:00,Des Moines,Iowa,515,Dropped call or no message,N
5154545093,2019-12-17 01:45:07,2019-12-16 17:02:00,Des Moines,Iowa,515,Dropped call or no message,N
5743197431,2019-12-17 01:45:34,2019-12-16 12:38:00,South Bend,Indiana,574,Medical  & prescriptions,N
9105931844,2019-12-17 01:45:36,2019-12-16 00:00:00,Coral Springs,Florida,910,Warranties  & protection plans,Y
2167610862,2019-12-17 01:46:19,2019-12-16 17:21:00,,Ohio,216,No Subject Provided,N
,2019-12-17 01:45:42,2012-10-12 00:00:00,,Louisiana,504,No Subject Provided,Y
5152066722,2019-12-17 01:45:54,2019-12-16 15:56:00,Des Moines,Iowa,515,Dropped call or no message,N
3052045553,2019-12-17 01:46:27,2019-12-15 14:21:00,Fort Lauderdale,Florida,954,Other,Y
5642451256,2019-12-17 01:46:51,2019-11-15 00:00:00,Everett,Massachusetts,978,Medical  & prescriptions,N
6105711129,2019-12-17 01:47:26,2019-12-16 09:19:00,Philadelphia,Pennsylvania,267,Other,Y
4356853324,2019-12-17 01:48:42,2019-12-16 18:01:00,,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
8046664219,2019-12-17 01:51:44,2019-12-04 10:17:00,,Michigan,989,No Subject Provided,Y
8446721255,2019-12-17 01:52:13,2019-12-16 00:00:00,,Louisiana,504,No Subject Provided,Y
2312461920,2019-12-17 01:52:31,2019-12-06 15:50:00,,Michigan,989,Charities,Y
9898755513,2019-12-17 01:53:07,2019-12-07 15:01:00,,Michigan,989,No Subject Provided,Y
8005429453,2019-12-17 01:53:39,2019-12-16 00:00:00,,Louisiana,504,No Subject Provided,Y
9898763069,2019-12-17 01:53:48,2019-12-11 16:43:00,,Michigan,989,No Subject Provided,Y
5172101089,2019-12-17 01:54:30,2019-12-13 14:27:00,,Michigan,989,No Subject Provided,Y
9892600381,2019-12-17 01:55:07,2019-12-13 18:59:00,,Michigan,989,No Subject Provided,Y
3239960266,2019-12-17 01:59:53,2019-12-16 07:57:00,KAILUA KONA,Hawaii,808,Medical  & prescriptions,N
9374674479,2019-12-17 02:02:25,2019-12-16 14:29:00,Piqua,Ohio,707,Other,Y
,2019-12-17 02:03:00,2019-12-16 14:29:00,,California,707,Other,Y
7197847456,2019-12-17 02:03:39,2019-12-16 15:51:00,Glencoe,Minnesota,320,Computer  & technical support,Y
8009033637,2019-12-17 02:04:53,2019-12-16 16:27:00,,South Carolina,843,No Subject Provided,N
7196872314,2019-12-17 02:05:37,2019-12-16 16:38:00,Glencoe,Minnesota,320,Computer  & technical support,Y
8448575116,2019-12-17 02:06:15,2019-12-16 13:17:00,,South Carolina,843,No Subject Provided,N
2810892994,2019-12-17 02:06:43,2019-12-16 17:11:00,Glencoe,Minnesota,320,Dropped call or no message,Y
8649528164,2019-12-17 02:08:09,2019-12-12 20:05:00,,South Carolina,843,No Subject Provided,N
2029217242,2019-12-17 02:10:40,2019-12-16 00:00:00,,South Carolina,843,No Subject Provided,N
6419039358,2019-12-17 02:10:13,2019-12-16 12:44:00,Nora Springs,Iowa,641,Computer  & technical support,Y
6822606134,2019-12-17 02:13:35,2019-12-16 17:33:00,Hixson,Tennessee,423,Other,Y
9164864641,2019-12-17 02:18:16,2019-12-16 00:00:00,Stockton,California,209,Dropped call or no message,N
7402262153,2019-12-17 02:18:31,2019-12-16 12:00:00,FREMONT,Ohio,419,"Energy, solar,  & utilities",Y
4198690389,2019-12-17 02:22:20,2019-12-16 12:47:00,FREMONT,Ohio,419,Charities,Y
5473099553,2019-12-17 02:25:18,2019-12-16 16:18:00,FREMONT,Ohio,419,"Energy, solar,  & utilities",Y
2163959488,2019-12-17 02:29:02,2019-12-16 18:10:00,FREMONT,Ohio,419,"Energy, solar,  & utilities",Y
64698166789,2019-12-17 02:30:57,2019-12-12 09:00:00,,New York,646,No Subject Provided,Y
9292492895,2019-12-17 02:44:20,2019-12-15 00:00:00,KINGSTON,New York,845,Medical  & prescriptions,Y
8313313105,2019-12-17 02:58:05,2019-11-26 09:58:00,,California,831,Warranties  & protection plans,Y
8311813261,2019-12-17 03:04:03,2019-10-07 13:37:00,,California,831,Other,Y
,2019-12-17 03:07:41,2019-12-16 10:40:00,Brookhaven,Georgia,404,Home security  & alarms,Y
8313655238,2019-12-17 03:08:21,2019-10-07 14:16:00,,California,831,Other,Y
6623260533,2019-12-17 03:17:32,2019-12-04 19:14:00,,Tennessee,901,Other,Y
6197989835,2019-12-17 03:20:14,2019-12-16 18:34:00,Buffalo Grove,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
3605627129,2019-12-17 03:21:24,2019-12-10 12:38:00,Vancouver,Washington,360,No Subject Provided,Y
2029214926,2019-12-17 03:29:54,2019-12-12 14:45:00,,Washington,509,No Subject Provided,N
4253828154,2019-12-17 03:30:37,2019-12-10 17:25:00,,Washington,509,No Subject Provided,N
3368445605,2019-12-17 03:44:15,2019-12-16 08:01:00,Bronx,New York,718,Dropped call or no message,Y
8326694195,2019-12-17 03:47:17,2019-12-16 10:00:00,Bronx,New York,718,Dropped call or no message,N
5139886119,2019-12-17 03:47:43,2019-12-16 00:00:00,,Ohio,513,No Subject Provided,Y
5855422168,2019-12-17 03:49:27,2019-12-16 10:01:00,Bronx,New York,718,Computer  & technical support,N
3152774497,2019-12-17 03:52:07,2019-12-16 11:02:00,Bronx,New York,718,No Subject Provided,Y
5413038985,2019-12-17 03:53:29,2019-12-13 11:26:00,Canastota,New York,315,Computer  & technical support,Y
2015768399,2019-12-17 03:58:04,2019-12-16 12:02:00,Bronx,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
3368445604,2019-12-17 04:01:02,2019-12-16 13:02:00,Bronx,New York,718,"Calls pretending to be government, businesses, or family and friends",N
9802650765,2019-12-17 04:03:49,2019-12-16 12:02:00,Bronx,New York,718,No Subject Provided,Y
3472038654,2019-12-17 04:05:49,2019-12-16 13:01:00,Bronx,New York,718,No Subject Provided,Y
6466036330,2019-12-17 04:08:06,2019-12-16 14:00:00,Bronx,New York,718,No Subject Provided,Y
5014580069,2019-12-17 04:13:23,2019-12-16 14:36:00,,Arkansas,501,No Subject Provided,Y
8009505114,2019-12-17 04:15:30,2019-12-16 17:37:00,,Arkansas,501,No Subject Provided,Y
5012543141,2019-12-17 04:17:13,2019-12-16 13:17:00,,Arkansas,501,No Subject Provided,Y
5012329665,2019-12-17 04:18:49,2019-12-16 10:22:00,,Arkansas,501,No Subject Provided,Y
4806052157,2019-12-17 04:20:46,2019-12-16 14:30:00,Florence,Oregon,435,No Subject Provided,Y
7047412515,2019-12-17 04:28:13,2019-12-17 04:46:00,Lancaster,South Carolina,803,No Subject Provided,N
5132815786,2019-12-17 04:32:29,2019-12-16 16:36:00,,Ohio,513,Dropped call or no message,Y
5205953082,2019-12-17 04:42:42,2019-12-06 13:05:00,,Ohio,216,"Reducing your debt (credit cards, mortgage, student loans)",Y
