Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
8654013890,2018-03-30 00:00:24,2018-03-13 19:21:00,Knoxville,Tennessee,Other,N
3234355847,2018-03-30 00:00:27,2018-03-22 09:43:00,,California,No Subject Provided,N
6024618920,2018-03-30 00:01:02,2018-03-22 15:58:00,Chino Valley,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",N
8652712135,2018-03-30 00:01:28,2018-03-13 17:41:00,Knoxville,Tennessee,Other,N
8002382727,2018-03-30 00:02:08,2018-03-13 13:47:00,Knoxville,Tennessee,Other,N
9165506515,2018-03-30 00:02:09,2018-03-28 11:32:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
8888070864,2018-03-30 00:03:17,2018-03-29 16:57:00,,Virginia,No Subject Provided,N
7377017881,2018-03-30 00:02:55,2018-03-29 08:14:00,San Francisco,California,"Calls pretending to be government, businesses, or family and friends",Y
8652712132,2018-03-30 00:03:08,2018-03-13 11:22:00,Knoxville,Tennessee,Other,N
2522202928,2018-03-30 00:03:19,2018-03-29 17:48:00,,Hawaii,Dropped call or no message,N
9165506515,2018-03-30 00:03:57,2018-03-28 11:32:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
7549007534,2018-03-30 00:05:01,2018-03-29 08:40:00,,Virginia,No Subject Provided,N
4804625049,2018-03-30 00:04:41,2018-03-29 20:24:00,Chino Valley,Arizona,Charities,N
7183120972,2018-03-30 00:05:40,2018-03-29 08:25:00,,Illinois,Other,Y
4068801887,2018-03-30 00:05:43,2018-03-29 16:00:00,Missoula,Montana,"Reducing your debt (credit cards, mortgage, student loans)",Y
7578518844,2018-03-30 00:06:28,2018-03-28 18:42:00,,Virginia,No Subject Provided,N
8004639316,2018-03-30 00:06:57,2018-03-29 08:38:00,N Las Vegas,Nevada,Dropped call or no message,N
3152253629,2018-03-30 00:07:22,2018-03-29 17:43:00,,New York,Other,Y
8445540399,2018-03-30 00:07:38,2018-03-29 09:04:00,N Las Vegas,Nevada,Dropped call or no message,N
6266994587,2018-03-30 00:08:15,2018-03-29 17:46:00,,Washington,Dropped call or no message,Y
7028201518,2018-03-30 00:08:32,2018-03-29 10:41:00,N Las Vegas,Nevada,Dropped call or no message,N
2816745610,2018-03-30 00:08:32,2018-03-29 08:22:00,Chino,California,Other,Y
2186745610,2018-03-30 00:09:10,2018-03-29 11:36:00,San Diego,California,"Calls pretending to be government, businesses, or family and friends",Y
7759810006,2018-03-30 00:09:39,2018-03-29 18:07:00,N Las Vegas,Nevada,Dropped call or no message,N
2816745610,2018-03-30 00:09:50,2018-03-29 10:52:00,Chino,California,Other,Y
7028201518,2018-03-30 00:10:39,2018-03-29 18:21:00,N Las Vegas,Nevada,Dropped call or no message,N
6816745610,2018-03-30 00:10:50,2018-03-29 11:54:00,Chino,California,Other,Y
8168614700,2018-03-30 00:08:30,2018-03-30 00:08:30,,Missouri,No Subject Provided,N
9723665958,2018-03-30 00:10:00,2018-03-30 00:10:00,,Texas,No Subject Provided,Y
9723665958,2018-03-30 00:10:30,2018-03-30 00:10:30,,Texas,No Subject Provided,Y
7868009903,2018-03-30 00:11:39,2018-03-24 10:26:00,green valley,Arizona,No Subject Provided,N
2816745610,2018-03-30 00:11:56,2018-03-29 12:57:00,Chino,California,Other,Y
9726799524,2018-03-30 00:11:57,2018-03-27 08:01:00,,Texas,Dropped call or no message,Y
2686359009,2018-03-30 00:12:07,2018-03-29 11:24:00,Novato,California,No Subject Provided,Y
2392934060,2018-03-30 00:12:23,2018-03-26 13:00:00,Naples,Florida,Home improvement  & cleaning,N
6508427537,2018-03-30 00:12:29,2018-03-29 13:44:00,Newnan,Georgia,No Subject Provided,Y
3202974195,2018-03-30 00:12:44,2018-03-27 10:05:00,minneapolis,Minnesota,No Subject Provided,N
2816745610,2018-03-30 00:12:58,2018-03-29 14:00:00,Chino,California,Other,Y
3062136852,2018-03-30 00:13:08,2018-03-27 15:15:00,green valley,Arizona,No Subject Provided,N
9726797492,2018-03-30 00:13:13,2018-03-27 11:39:00,,Texas,Dropped call or no message,Y
4158525900,2018-03-30 00:13:30,2018-03-29 14:12:00,Novato,California,No Subject Provided,Y
2086757055,2018-03-30 00:13:41,2018-03-29 15:44:00,Nampa,Idaho,"Reducing your debt (credit cards, mortgage, student loans)",Y
2816745610,2018-03-30 00:13:55,2018-03-29 15:29:00,Chino,California,Other,Y
6674587207,2018-03-30 00:14:03,2018-03-28 16:48:00,minneapolis,Minnesota,No Subject Provided,N
4846841046,2018-03-30 00:14:13,2018-03-29 21:26:00,East Norriton,Pennsylvania,Other,Y
5203009803,2018-03-30 00:14:24,2018-03-29 14:41:00,green valley,Arizona,No Subject Provided,N
9294776656,2018-03-30 00:14:25,2018-03-26 16:16:00,,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
5203007850,2018-03-30 00:15:25,2018-03-29 14:57:00,green valley,Arizona,No Subject Provided,N
6464552281,2018-03-30 00:15:28,2018-03-29 14:36:00,,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
8522183099,2018-03-30 00:15:31,2018-03-29 12:16:00,Raton,New Mexico,Medical  & prescriptions,Y
7028982305,2018-03-30 00:15:55,2018-03-29 19:28:00,,Nevada,Dropped call or no message,N
3202367838,2018-03-30 00:15:58,2018-03-28 18:23:00,minneapolis,Minnesota,No Subject Provided,N
8556510029,2018-03-30 00:16:14,2018-03-28 10:44:00,,Michigan,Dropped call or no message,Y
9726895446,2018-03-30 00:16:40,2018-03-29 08:45:00,,Texas,Dropped call or no message,Y
7184051044,2018-03-30 00:16:42,2018-03-29 15:54:00,,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
2162300599,2018-03-30 00:17:39,2018-03-28 18:52:00,,Michigan,Dropped call or no message,Y
2185175001,2018-03-30 00:17:47,2018-03-29 09:37:00,minneapolis,Minnesota,No Subject Provided,N
6192020919,2018-03-30 00:19:16,2018-03-29 10:44:00,,Michigan,Dropped call or no message,Y
8454818159,2018-03-30 00:20:23,2018-03-29 12:52:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
7048003017,2018-03-30 00:20:42,2018-03-29 17:55:00,,Michigan,Dropped call or no message,Y
9413791954,2018-03-30 00:21:00,2018-03-29 19:53:00,Sherman Oaks,California,Dropped call or no message,Y
9723665958,2018-03-30 00:11:00,2018-03-30 00:11:00,,Texas,No Subject Provided,Y
3202484531,2018-03-30 00:21:24,2018-03-28 16:30:00,Saint Cloud,Minnesota,Other,Y
6198746891,2018-03-30 00:22:28,2018-03-28 10:48:00,,California,No Subject Provided,Y
119702193943,2018-03-30 00:23:06,2018-03-29 08:15:00,Petaluma,California,Vacation  & timeshares,Y
2814527239,2018-03-30 00:24:05,2018-03-29 16:11:00,,Texas,No Subject Provided,
9282558860,2018-03-30 00:24:56,2018-03-29 13:23:00,Cottonwood,Arizona,Medical  & prescriptions,Y
8084422608,2018-03-30 00:25:51,2018-03-26 00:00:00,,Hawaii,No Subject Provided,Y
2813464188,2018-03-30 00:26:39,2018-03-29 12:17:00,,Texas,No Subject Provided,
9152761682,2018-03-30 00:26:41,2018-03-29 13:55:00,clint,Texas,Medical  & prescriptions,N
9175788071,2018-03-30 00:27:31,2018-03-29 11:35:00,Brooklyn,New York,No Subject Provided,N
2098831122,2018-03-30 00:27:43,2018-03-29 12:30:00,denair,California,Dropped call or no message,Y
2542056890,2018-03-30 00:29:13,2018-03-29 11:55:00,,Texas,No Subject Provided,
9282558860,2018-03-30 00:28:28,2018-03-28 07:30:00,Cottonwood,Arizona,No Subject Provided,Y
3187870459,2018-03-30 00:30:10,2018-03-30 00:20:00,Venice,Florida,Work from home  & other ways to make money,Y
2818696655,2018-03-30 00:31:49,2018-03-29 10:39:00,,Texas,No Subject Provided,
7186666128,2018-03-30 00:31:15,2018-03-29 13:41:00,,Michigan,Dropped call or no message,Y
,2018-03-30 00:31:17,2018-03-29 17:39:00,,Massachusetts,Dropped call or no message,Y
2027151663,2018-03-30 00:31:48,2018-03-29 19:40:00,spring,Texas,"Calls pretending to be government, businesses, or family and friends",Y
8782015048,2018-03-30 00:32:10,2018-03-30 00:20:00,Chatham,New Jersey,No Subject Provided,Y
4124139990,2018-03-30 00:32:15,2018-03-06 17:47:00,Allentown,Pennsylvania,Warranties  & protection plans,N
4076490182,2018-03-30 00:32:24,2018-03-29 17:26:00,,Michigan,Dropped call or no message,Y
,2018-03-30 00:32:25,2018-03-29 18:45:00,,Massachusetts,Dropped call or no message,Y
5134661376,2018-03-30 00:35:04,2018-03-09 10:55:00,,California,No Subject Provided,Y
8003333474,2018-03-30 00:35:14,2018-03-29 18:59:00,Portland,Oregon,Dropped call or no message,Y
6195300550,2018-03-30 00:36:08,2018-03-09 13:25:00,,California,No Subject Provided,Y
4152000084,2018-03-30 00:36:57,2018-03-29 21:02:00,,California,No Subject Provided,Y
9493868129,2018-03-30 00:37:13,2018-03-29 15:26:00,Camarillo,California,Dropped call or no message,Y
8052194190,2018-03-30 00:37:50,2018-03-29 12:31:00,Camarillo,California,Dropped call or no message,Y
7205525871,2018-03-30 00:38:27,2018-03-29 12:56:00,Aurora,Colorado,No Subject Provided,N
4158464332,2018-03-30 00:39:03,2018-03-20 15:30:00,arroyo grande,California,No Subject Provided,Y
2132830482,2018-03-30 00:39:53,2018-03-29 18:17:00,,New York,Medical  & prescriptions,N
4158464949,2018-03-30 00:40:48,2018-03-20 18:30:00,arroyo grande,California,No Subject Provided,Y
6505914750,2018-03-30 00:41:06,2018-03-29 16:10:00,San Carlos,California,Home improvement  & cleaning,Y
4086545712,2018-03-30 00:43:38,2018-03-29 15:29:00,San Carlos,California,Home improvement  & cleaning,Y
9042031815,2018-03-30 00:44:03,2018-03-29 12:53:00,simi valley,California,No Subject Provided,N
8003470350,2018-03-30 00:44:54,2018-03-26 16:12:00,Harbor City,California,"Calls pretending to be government, businesses, or family and friends",N
6505914750,2018-03-30 00:45:29,2018-03-29 16:10:00,San Carlos,California,"Calls pretending to be government, businesses, or family and friends",Y
8667535168,2018-03-30 00:46:05,2018-03-29 16:30:00,,North Carolina,Other,Y
6507448689,2018-03-30 00:48:22,2018-03-29 15:24:00,San Carlos,California,Home improvement  & cleaning,Y
4243438798,2018-03-30 00:48:24,2018-03-29 12:08:00,simi valley,California,"Reducing your debt (credit cards, mortgage, student loans)",N
,2018-03-30 00:49:01,2018-02-06 08:56:00,Aurora,Colorado,Dropped call or no message,N
2692158580,2018-03-30 00:49:05,2018-03-29 05:46:00,,Missouri,Dropped call or no message,N
,2018-03-30 00:49:43,2018-03-29 10:43:00,,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
9514470316,2018-03-30 00:51:24,2018-03-29 18:17:00,Cape Coral,Florida,"Energy, solar,  & utilities",Y
6503657292,2018-03-30 00:51:28,2018-03-29 15:23:00,San Carlos,California,Home improvement  & cleaning,Y
6363236456,2018-03-30 00:52:02,2018-03-29 10:43:00,RAYTOWN,Missouri,Charities,Y
8889605523,2018-03-30 00:52:27,2018-03-28 10:44:00,Scottsdale,Arizona,Vacation  & timeshares,N
8458106540,2018-03-30 00:52:35,2018-03-29 11:42:00,Monsey,New York,Medical  & prescriptions,Y
7192252836,2018-03-30 00:52:54,2018-03-29 18:01:00,,Colorado,"Lotteries, prizes  & sweepstakes",Y
8442052138,2018-03-30 00:52:59,2018-03-29 09:28:00,raytown,Missouri,Charities,Y
7148983265,2018-03-30 00:54:32,2018-03-29 16:23:00,,California,No Subject Provided,N
6625461420,2018-03-30 00:54:23,2018-03-28 11:18:00,,Texas,No Subject Provided,N
6363236455,2018-03-30 00:54:31,2018-03-28 17:50:00,raytown,Missouri,Charities,Y
4692100393,2018-03-30 00:54:54,2018-03-29 21:47:00,Sacramento,California,Work from home  & other ways to make money,Y
3158010102,2018-03-30 00:55:01,2018-03-29 11:59:00,Monsey,New York,"Energy, solar,  & utilities",Y
3123925192,2018-03-30 00:55:02,2018-03-29 16:05:00,HAYWARD,California,No Subject Provided,Y
9173873991,2018-03-30 00:32:22,2018-03-27 10:33:00,,Hawaii,No Subject Provided,Y
4692709150,2018-03-30 00:49:49,2018-03-29 17:55:00,,Texas,No Subject Provided,Y
3179740683,2018-03-30 00:27:30,2018-03-30 00:27:30,,Indiana,No Subject Provided,Y
8008922253,2018-03-30 00:39:00,2018-03-30 00:39:00,,California,No Subject Provided,Y
8005920519,2018-03-30 00:44:00,2018-03-30 00:44:00,,Texas,No Subject Provided,N
7028293001,2018-03-30 00:47:30,2018-03-30 00:47:30,,Georgia,No Subject Provided,N
3179740683,2018-03-30 00:52:31,2018-03-30 00:52:31,,Indiana,No Subject Provided,Y
8005920519,2018-03-30 00:54:00,2018-03-30 00:54:00,,Texas,No Subject Provided,N
4803271214,2018-03-30 00:37:35,2018-03-30 00:37:35,,Texas,No Subject Provided,N
5853511924,2018-03-30 00:55:57,2018-03-27 14:47:00,raytown,Missouri,Charities,Y
4242313881,2018-03-30 00:56:58,2018-03-27 14:00:00,Raytown,Missouri,Charities,Y
8453626464,2018-03-30 00:57:01,2018-03-29 13:02:00,Monsey,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
9568150744,2018-03-30 00:57:34,2018-03-29 10:30:00,,Texas,No Subject Provided,N
8164380105,2018-03-30 00:58:35,2018-03-23 17:32:00,Raytown,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
9153209027,2018-03-30 00:59:10,2018-03-29 00:00:00,Chandler,Arizona,No Subject Provided,Y
3123635626,2018-03-30 01:00:13,2018-03-29 18:41:00,,Illinois,No Subject Provided,N
9492884708,2018-03-30 01:02:03,2018-03-27 13:30:00,Orange,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3109748012,2018-03-30 01:03:02,2018-03-29 16:20:00,Seal Beach,California,No Subject Provided,N
8004234343,2018-03-30 01:04:29,2018-03-29 13:26:00,Las Vegas,Nevada,No Subject Provided,N
,2018-03-30 01:04:49,2018-03-29 00:00:00,Rockville Centre,New York,"Energy, solar,  & utilities",Y
4082343834,2018-03-30 01:08:21,2018-03-29 11:12:00,Brookdale,California,No Subject Provided,N
3618573528,2018-03-30 01:09:44,2018-03-26 16:03:00,Corpus christi,Texas,No Subject Provided,Y
3614808629,2018-03-30 01:11:41,2018-03-21 17:40:00,Corpus christi,Texas,Dropped call or no message,Y
8779812152,2018-03-30 01:11:54,2018-03-29 19:15:00,Long Lane,Missouri,No Subject Provided,Y
8454454575,2018-03-30 01:11:55,2018-03-26 16:26:00,Salt Lake City,Utah,Other,Y
3614592879,2018-03-30 01:13:06,2018-03-19 14:56:00,Corpus christi,Texas,Dropped call or no message,Y
6075950687,2018-03-30 01:15:57,2018-03-29 09:07:00,Orlando,Florida,Other,Y
4804988226,2018-03-30 01:17:07,2018-03-29 14:15:00,Mesa,Arizona,No Subject Provided,Y
9517215364,2018-03-30 01:17:26,2018-03-27 18:42:00,HAYWARD,California,No Subject Provided,N
6508974858,2018-03-30 01:18:23,2018-03-29 18:44:00,Menlo Park,California,Charities,N
2522202829,2018-03-30 01:18:34,2018-03-29 00:00:00,,Hawaii,Medical  & prescriptions,N
,2018-03-30 01:19:47,2018-03-19 11:00:00,,Florida,Vacation  & timeshares,Y
6464552281,2018-03-30 01:24:49,2018-03-29 12:01:00,Longmont,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
4257764430,2018-03-30 01:24:52,2018-03-29 18:52:00,Bothell,Washington,Vacation  & timeshares,Y
9047197857,2018-03-30 01:27:21,2018-03-29 08:48:00,Jacksonville,Florida,No Subject Provided,N
3037761393,2018-03-30 01:27:23,2018-03-27 13:27:00,Longmont,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
7025467288,2018-03-30 01:27:46,2018-03-29 14:33:00,,California,No Subject Provided,Y
9042905729,2018-03-30 01:28:46,2018-03-29 10:43:00,Jacksonville,Florida,No Subject Provided,N
8482484256,2018-03-30 01:29:23,2018-03-27 14:08:00,Longmont,Colorado,Medical  & prescriptions,Y
3187674027,2018-03-30 01:30:06,2018-03-29 10:59:00,Jacksonville,Florida,No Subject Provided,N
9122307329,2018-03-30 01:31:18,2018-03-29 16:11:00,BRUNSWICK,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",N
8054269393,2018-03-30 01:31:26,2018-03-27 14:10:00,Longmont,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",N
2293698346,2018-03-30 01:31:28,2018-03-29 11:12:00,Jacksonville,Florida,No Subject Provided,N
2165420783,2018-03-30 01:32:23,2018-03-27 12:00:00,Memphis,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
6466652213,2018-03-30 01:32:40,2018-03-29 11:56:00,Jacksonville,Florida,No Subject Provided,N
8652481357,2018-03-30 01:32:59,2018-03-27 16:07:00,Longmont,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
8587968453,2018-03-30 01:33:18,2018-03-26 17:16:00,HAYWARD,California,Dropped call or no message,N
6362170859,2018-03-30 01:33:27,2018-03-27 15:36:00,Memphis,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
9493960298,2018-03-30 01:33:30,2018-03-29 15:33:00,BRUNSWICK,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
5099936146,2018-03-30 01:33:33,2018-03-29 15:37:00,Spokane,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
2532963206,2018-03-30 01:33:59,2018-03-29 12:10:00,Jacksonville,Florida,No Subject Provided,N
9013544000,2018-03-30 01:34:29,2018-03-27 19:06:00,Memphis,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
9012099906,2018-03-30 01:35:31,2018-03-28 20:58:00,Memphis,Tennessee,"Calls pretending to be government, businesses, or family and friends",Y
2026201260,2018-03-30 01:35:34,2018-03-29 12:21:00,Jacksonville,Florida,No Subject Provided,N
3037761523,2018-03-30 01:35:53,2018-03-28 14:12:00,Longmont,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
6412577321,2018-03-30 01:36:42,2018-03-29 15:29:00,Memphis,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
5022884502,2018-03-30 01:36:47,2018-03-29 12:50:00,Jacksonville,Florida,No Subject Provided,N
6154552419,2018-03-30 01:37:38,2018-03-29 18:25:00,Memphis,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
9045120110,2018-03-30 01:37:58,2018-03-29 12:55:00,Jacksonville,Florida,No Subject Provided,N
5188614146,2018-03-30 01:38:00,2018-03-29 06:29:00,Ewa Beach,Hawaii,"Calls pretending to be government, businesses, or family and friends",Y
3123925291,2018-03-30 01:38:02,2018-03-28 16:10:00,Longmont,Colorado,No Subject Provided,Y
4708097050,2018-03-30 01:40:15,2018-03-29 15:10:00,Olympia,Washington,Dropped call or no message,Y
3106631417,2018-03-30 01:40:19,2018-03-29 11:54:00,,California,Vacation  & timeshares,Y
7073449376,2018-03-30 01:40:23,2018-03-29 12:58:00,Jacksonville,Florida,No Subject Provided,N
8084000482,2018-03-30 01:41:12,2018-03-29 15:24:00,Ewa Beach,Hawaii,Dropped call or no message,N
2692158580,2018-03-30 01:41:20,2018-03-29 19:36:00,Honolulu,Hawaii,Dropped call or no message,N
8578917173,2018-03-30 01:41:41,2018-03-26 13:03:00,,California,Vacation  & timeshares,Y
7183120972,2018-03-30 01:41:45,2018-03-29 15:21:00,Longmont,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
9045120110,2018-03-30 01:42:03,2018-03-29 13:27:00,Jacksonville,Florida,No Subject Provided,N
2082557698,2018-03-30 01:42:41,2018-03-28 08:04:00,Sandpoint,Idaho,No Subject Provided,Y
3152376538,2018-03-30 01:43:11,2018-03-29 13:59:00,Jacksonville,Florida,Dropped call or no message,N
6464552281,2018-03-30 01:43:50,2018-03-29 11:48:00,Orange,California,"Calls pretending to be government, businesses, or family and friends",Y
3153520128,2018-03-30 01:44:17,2018-03-29 14:13:00,Jacksonville,Florida,No Subject Provided,N
9042906115,2018-03-30 01:45:18,2018-03-29 14:14:00,Jacksonville,Florida,No Subject Provided,N
2692158580,2018-03-30 01:50:18,2018-03-28 16:55:00,,Hawaii,No Subject Provided,N
9047827092,2018-03-30 01:52:48,2018-03-29 18:48:00,Uxbridge,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
9047827092,2018-03-30 01:54:08,2018-03-29 19:01:00,Uxbridge,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
5857740170,2018-03-30 01:54:32,2018-03-29 16:51:00,Blountsville,Alabama,"Calls pretending to be government, businesses, or family and friends",Y
6262341455,2018-03-30 01:56:31,2018-03-29 14:30:00,,California,No Subject Provided,
7204405830,2018-03-30 01:58:12,2018-03-29 13:33:00,,California,No Subject Provided,
4084217042,2018-03-30 01:57:43,2018-03-16 09:57:00,San Jose,California,Vacation  & timeshares,Y
2026201260,2018-03-30 02:02:02,2018-03-29 15:20:00,Jacksonville,Florida,No Subject Provided,N
2562794107,2018-03-30 02:02:37,2018-03-29 12:45:00,Blountsville,Alabama,"Calls pretending to be government, businesses, or family and friends",Y
2402028853,2018-03-30 02:03:30,2018-03-29 16:31:00,Jacksonville,Florida,No Subject Provided,N
4783095081,2018-03-30 02:06:59,2018-03-29 17:11:00,Jacksonville,Florida,No Subject Provided,N
8182424083,2018-03-30 02:07:24,2018-03-29 11:16:00,,California,No Subject Provided,N
8772216515,2018-03-30 02:07:44,2018-03-29 11:56:00,,Pennsylvania,Computer  & technical support,Y
6466652213,2018-03-30 02:08:19,2018-03-29 17:20:00,Jacksonville,Florida,No Subject Provided,N
9496437066,2018-03-30 02:08:44,2018-03-29 15:18:00,,California,No Subject Provided,N
9042579041,2018-03-30 02:09:30,2018-03-29 18:04:00,Jacksonville,Florida,No Subject Provided,N
3152321991,2018-03-30 02:09:50,2018-03-29 11:10:00,Syracuse,New York,No Subject Provided,N
4582033367,2018-03-30 02:10:35,2018-03-29 09:43:00,,California,Dropped call or no message,Y
9044387691,2018-03-30 02:10:35,2018-03-29 18:16:00,Jacksonville,Florida,No Subject Provided,N
9048721835,2018-03-30 02:12:00,2018-03-29 18:56:00,Jacksonville,Florida,No Subject Provided,N
2034091264,2018-03-30 02:12:36,2018-03-29 09:40:00,BRIDGEPORT,Connecticut,Dropped call or no message,Y
2026201260,2018-03-30 02:13:17,2018-03-29 19:11:00,Jacksonville,Florida,No Subject Provided,N
2692158580,2018-03-30 02:14:15,2018-03-29 19:11:00,,Hawaii,No Subject Provided,N
2048479516,2018-03-30 02:16:17,2018-03-29 17:55:00,Syracuse,New York,No Subject Provided,N
2697622149,2018-03-30 02:18:46,2017-11-24 17:03:00,Valley Stream,New York,Computer  & technical support,N
4237026025,2018-03-30 02:20:44,2018-03-29 16:58:00,,Tennessee,No Subject Provided,Y
9495755395,2018-03-30 02:23:08,2018-03-29 21:33:00,,Maine,No Subject Provided,Y
9516512381,2018-03-30 02:27:20,2018-03-29 12:06:00,MURRIETA,California,No Subject Provided,Y
5856335729,2018-03-30 02:28:06,2018-03-20 00:34:00,Chesterfield,Michigan,Other,Y
2034091263,2018-03-30 02:29:06,2018-03-28 12:04:00,BRIDGEPORT,Connecticut,Dropped call or no message,Y
8477871198,2018-03-30 02:29:52,2018-03-29 19:29:00,Buffalo Grove,Illinois,Dropped call or no message,Y
4028826457,2018-03-30 02:30:18,2018-03-08 00:08:00,Chesterfield,Michigan,Other,Y
2034091261,2018-03-30 02:34:47,2018-03-26 20:07:00,BRIDGEPORT,Connecticut,Dropped call or no message,Y
7032571585,2018-03-30 02:39:35,2018-03-29 18:28:00,Oak Hill,Virginia,Home improvement  & cleaning,N
9727819291,2018-03-30 02:42:51,2018-02-28 09:31:00,San Bernardino,California,"Calls pretending to be government, businesses, or family and friends",Y
3212098348,2018-03-30 02:43:00,2018-03-29 20:01:00,Rialto,California,No Subject Provided,Y
5237261994,2018-03-30 02:43:59,2018-03-29 23:23:00,,California,No Subject Provided,N
3108768648,2018-03-30 02:45:01,2018-03-29 11:32:00,Los Angeles,California,Dropped call or no message,Y
2692158580,2018-03-30 02:46:39,2018-03-28 18:05:00,,Hawaii,No Subject Provided,N
2692158580,2018-03-30 02:48:04,2018-03-29 19:05:00,,Hawaii,No Subject Provided,N
2692158580,2018-03-30 02:52:18,2018-03-29 08:30:00,HONOLULU,Hawaii,No Subject Provided,N
4075732322,2018-03-30 02:53:06,2018-03-29 12:34:00,Windermere,Florida,Other,N
7865597134,2018-03-30 02:55:04,2018-03-29 13:00:00,Lake Worth,Florida,Home improvement  & cleaning,Y
9202140726,2018-03-30 01:47:31,2018-03-29 22:40:00,,Arizona,No Subject Provided,Y
8662446502,2018-03-30 03:03:14,2018-03-29 11:22:00,Henderson,Kentucky,Medical  & prescriptions,N
5164993045,2018-03-30 03:07:20,2018-03-29 11:12:00,Vallejo,California,"Calls pretending to be government, businesses, or family and friends",Y
7146596744,2018-03-30 03:08:55,2018-03-29 16:15:00,folsom,California,No Subject Provided,Y
9162493912,2018-03-30 03:09:46,2018-03-29 15:00:00,folsom,California,No Subject Provided,Y
9543694797,2018-03-30 03:10:33,2018-03-29 14:29:00,folsom,California,No Subject Provided,Y
9162800241,2018-03-30 03:11:20,2018-03-29 13:55:00,folsom,California,No Subject Provided,Y
3132097652,2018-03-30 03:11:46,2018-03-29 12:58:00,Howell,Michigan,Warranties  & protection plans,N
9722052000,2018-03-30 01:01:00,2018-03-30 01:01:00,,Texas,No Subject Provided,N
3146669790,2018-03-30 01:09:30,2018-03-30 01:09:30,,Nevada,No Subject Provided,Y
5105674465,2018-03-30 01:36:00,2018-03-30 01:36:00,,California,No Subject Provided,N
7033692158,2018-03-30 01:37:00,2018-03-30 01:37:00,,California,No Subject Provided,Y
8002287676,2018-03-30 01:48:30,2018-03-30 01:48:30,,Texas,No Subject Provided,N
8592923796,2018-03-30 02:18:00,2018-03-30 02:18:00,,Texas,No Subject Provided,N
4242391430,2018-03-30 02:31:00,2018-03-30 02:31:00,,New York,No Subject Provided,N
3032932727,2018-03-30 02:41:01,2018-03-30 02:41:01,,New Mexico,No Subject Provided,Y
2039893124,2018-03-30 02:53:30,2018-03-30 02:53:30,,Connecticut,No Subject Provided,N
9189175595,2018-03-30 01:39:33,2018-03-30 01:39:33,,Oklahoma,No Subject Provided,N
3363962494,2018-03-30 01:39:59,2018-03-30 01:39:59,,Oklahoma,No Subject Provided,N
9168601376,2018-03-30 03:12:12,2018-03-29 11:00:00,folsom,California,No Subject Provided,Y
6143509858,2018-03-30 03:17:39,2018-03-29 17:35:00,Columbus,Ohio,Medical  & prescriptions,Y
9545160453,2018-03-30 03:20:22,2018-03-29 12:42:00,,Wisconsin,No Subject Provided,N
4142343853,2018-03-30 03:22:46,2018-03-29 14:38:00,,Wisconsin,No Subject Provided,N
5062147012,2018-03-30 03:31:25,2018-03-27 22:10:00,,California,No Subject Provided,Y
7857125004,2018-03-30 03:32:14,2018-03-29 00:01:00,lyndon,Kansas,No Subject Provided,N
7856564128,2018-03-30 03:34:21,2018-03-29 14:37:00,lyndon,Kansas,No Subject Provided,N
2108173065,2018-03-30 03:53:23,2018-03-27 10:06:00,Dallas,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2146215705,2018-03-30 03:55:30,2018-03-26 14:02:00,Dallas,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2108173065,2018-03-30 03:57:26,2018-03-26 00:00:00,Dallas,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2679787899,2018-03-30 04:01:55,2018-03-29 18:51:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
7759810006,2018-03-30 04:02:32,2018-03-22 18:39:00,Las Vegas,Nevada,"Calls pretending to be government, businesses, or family and friends",Y
