Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7028006317,2019-10-09 00:01:09,2019-10-08 21:00:00,Sloughhouse,California,916,Vacation  & timeshares,N
2164461763,2019-10-09 00:01:27,2019-10-08 09:22:00,,Ohio,216,Dropped call or no message,N
3016666666,2019-10-09 00:01:43,2019-10-08 22:43:00,,Maryland,443,No Subject Provided,N
4149773410,2019-10-09 00:02:11,2019-10-08 15:18:00,Yates Center,Kansas,620,Computer  & technical support,Y
4304921314,2019-10-09 00:02:18,2019-10-08 11:58:00,Houston,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
3016737709,2019-10-09 00:03:08,2019-10-08 22:40:00,,Maryland,443,No Subject Provided,N
7028006336,2019-10-09 00:03:17,2019-10-08 21:00:00,,California,951,Vacation  & timeshares,N
8478470400,2019-10-09 00:04:27,2019-10-08 19:14:00,Yates Center,Kansas,620,Computer  & technical support,Y
6308965553,2019-10-09 00:04:39,2019-10-08 17:27:00,Bolingbrook,Illinois,630,Warranties  & protection plans,Y
2162859104,2019-10-09 00:05:50,2019-10-08 09:21:00,,Ohio,216,Dropped call or no message,N
8009452000,2019-10-09 00:07:00,2019-10-08 14:03:00,Houston,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",N
,2019-10-09 00:07:42,2019-10-08 14:15:00,kennesaw,Georgia,678,Other,Y
8479321283,2019-10-09 00:09:47,2019-10-08 15:38:00,lyons,Illinois,708,No Subject Provided,Y
,2019-10-09 00:11:10,2019-10-08 17:33:00,Logansport,Indiana,574,Warranties  & protection plans,N
7086289121,2019-10-09 00:11:10,2019-10-08 15:00:00,lyons,Illinois,708,No Subject Provided,Y
7082337452,2019-10-09 00:12:21,2019-10-08 13:57:00,lyons,Illinois,708,No Subject Provided,Y
4046819852,2019-10-09 00:12:24,2019-10-08 19:49:00,Bend,Oregon,541,Warranties  & protection plans,Y
9122086332,2019-10-09 00:12:27,2019-10-08 10:39:00,FRANKLIN,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
8781882350,2019-10-09 00:12:30,2019-10-08 14:17:00,hellertown,Pennsylvania,610,"Energy, solar,  & utilities",Y
7086289121,2019-10-09 00:13:34,2019-10-08 10:24:00,lyons,Illinois,708,No Subject Provided,Y
6103919471,2019-10-09 00:13:48,2019-10-08 16:10:00,hellertown,Pennsylvania,610,"Energy, solar,  & utilities",Y
7085894061,2019-10-09 00:14:48,2019-10-08 09:32:00,lyons,Illinois,708,No Subject Provided,Y
2156279626,2019-10-09 00:15:00,2019-10-08 16:56:00,new castle,Delaware,215,Dropped call or no message,N
2762181241,2019-10-09 00:15:06,2019-10-09 08:59:00,Virginia Beach,Virginia,757,No Subject Provided,Y
9122086332,2019-10-09 00:15:29,2019-10-08 16:02:00,FRANKLIN,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
,2019-10-09 00:15:56,2019-10-08 00:00:00,Fort Worth,Texas,610,"Calls pretending to be government, businesses, or family and friends",Y
9735200040,2019-10-09 00:17:20,2019-10-08 09:42:00,new castle,Delaware,302,Dropped call or no message,N
8002752273,2019-10-09 00:17:41,2019-10-08 16:00:00,Madison,Wisconsin,608,Computer  & technical support,Y
7205719359,2019-10-09 00:18:48,2019-10-08 16:43:00,Boulder,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",Y
8001232369,2019-10-09 00:19:43,2019-10-09 18:00:00,NEW YORK,New York,315,Other,Y
5302002649,2019-10-09 00:20:24,2019-10-04 09:27:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
8006719952,2019-10-09 00:20:25,2019-10-08 13:22:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
6099069004,2019-10-09 00:21:17,2019-10-08 18:27:00,,Arizona,480,Other,Y
6107769576,2019-10-09 00:23:24,2019-10-04 11:41:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
4348208126,2019-10-09 00:24:24,2019-10-08 14:30:00,Virginia Beach,Virginia,757,No Subject Provided,Y
6193047830,2019-10-09 00:26:09,2019-10-08 16:55:00,,California,619,Other,Y
2107508764,2019-10-09 00:26:31,2019-10-08 03:46:00,San Antonio,Texas,210,Other,N
4122233942,2019-10-09 00:26:34,2019-10-08 18:28:00,philadelphia,Pennsylvania,215,Dropped call or no message,N
,2019-10-09 00:28:17,2019-10-04 15:02:00,,Georgia,770,No Subject Provided,
8484567819,2019-10-09 00:27:59,2019-10-08 20:27:00,Austin,Texas,512,"Lotteries, prizes  & sweepstakes",Y
6507302155,2019-10-09 00:28:21,2019-10-04 13:32:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
2153577922,2019-10-09 00:29:40,2019-10-08 16:41:00,philadelphia,Pennsylvania,215,Dropped call or no message,N
7709491637,2019-10-09 00:31:25,2019-10-04 15:02:00,,Georgia,770,No Subject Provided,
8008558990,2019-10-09 00:31:48,2019-10-08 00:00:00,snellville,Georgia,404,"Calls pretending to be government, businesses, or family and friends",N
5166681848,2019-10-09 00:32:07,2019-10-08 16:08:00,High Point,North Carolina,336,Other,N
6506209088,2019-10-09 00:32:18,2019-10-05 11:11:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
2188325167,2019-10-09 00:32:58,2019-10-08 17:16:00,,Minnesota,651,No Subject Provided,Y
2154618100,2019-10-09 00:34:27,2019-10-04 13:09:00,,Georgia,770,No Subject Provided,
2022390601,2019-10-09 00:35:23,2019-09-03 12:20:00,Dayton,Ohio,937,"Calls pretending to be government, businesses, or family and friends",N
7039885482,2019-10-09 00:35:24,2019-10-08 18:04:00,Stephens city,Virginia,540,No Subject Provided,Y
8002662278,2019-10-09 00:35:52,2019-10-06 18:37:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
5408696120,2019-10-09 00:37:04,2019-10-08 18:43:00,Stephens city,Virginia,540,"Calls pretending to be government, businesses, or family and friends",Y
2062085092,2019-10-09 00:37:14,2019-10-08 09:06:00,Palm Springs,California,415,Other,Y
7076050580,2019-10-09 00:37:14,2019-10-08 14:09:00,Post Falls,Idaho,208,"Calls pretending to be government, businesses, or family and friends",N
2147363131,2019-10-09 00:39:23,2019-10-08 16:54:00,,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
4084019522,2019-10-09 00:39:40,2019-10-07 09:31:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
9518081116,2019-10-09 00:40:21,2019-10-08 08:16:00,,California,951,"Energy, solar,  & utilities",N
3025267349,2019-10-09 00:40:27,2019-10-08 13:46:00,,Delaware,302,"Lotteries, prizes  & sweepstakes",Y
4803391267,2019-10-09 00:41:34,2019-10-08 14:04:00,,Arizona,480,No Subject Provided,N
3025267349,2019-10-09 00:42:31,2019-10-08 13:45:00,,Delaware,302,"Lotteries, prizes  & sweepstakes",Y
8006424720,2019-10-09 00:42:34,2019-10-07 09:30:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
8620110,2019-10-09 00:43:20,2019-10-08 14:12:00,alhambra,California,626,"Calls pretending to be government, businesses, or family and friends",N
8665030418,2019-10-09 00:46:01,2019-10-08 08:53:00,,California,530,Dropped call or no message,Y
4254260598,2019-10-09 00:47:25,2019-09-09 14:15:00,Chicago,Illinois,773,Other,Y
6507312039,2019-10-09 00:49:36,2019-10-07 08:58:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
4043017989,2019-10-09 00:50:48,2019-10-08 14:03:00,,Georgia,770,Dropped call or no message,Y
6507312039,2019-10-09 00:51:22,2019-10-07 12:06:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
6502840197,2019-10-09 00:57:15,2019-10-07 13:55:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
2098504742,2019-10-09 00:58:12,2019-10-08 06:05:00,Stockton,California,209,Work from home  & other ways to make money,Y
2165459303,2019-10-09 00:58:20,2019-10-08 13:04:00,Euclid,Ohio,216,Dropped call or no message,N
8447325143,2019-10-09 00:59:27,2019-05-13 16:35:00,,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
7409696099,2019-10-09 00:59:31,2019-10-08 14:43:00,Euclid,Ohio,216,Dropped call or no message,N
8003598014,2019-10-09 00:59:36,2019-10-08 15:13:00,Addison,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
2093965728,2019-10-09 01:00:31,2019-10-08 19:10:00,Ventura,California,805,Dropped call or no message,N
2164657589,2019-10-09 01:00:51,2019-10-08 18:44:00,Euclid,Ohio,216,Dropped call or no message,N
2162739184,2019-10-09 01:01:39,2019-10-08 20:01:00,Euclid,Ohio,216,Dropped call or no message,N
8162562179,2019-10-09 01:02:16,2019-10-08 13:53:00,,New Jersey,201,No Subject Provided,Y
6506974000,2019-10-09 01:04:28,2019-10-08 12:54:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
6503875229,2019-10-09 01:06:46,2019-10-08 15:32:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
7074010424,2019-10-09 01:08:32,2019-10-08 20:20:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
6282154853,2019-10-09 01:09:51,2019-10-08 14:45:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
6282154853,2019-10-09 01:10:45,2019-10-08 14:42:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
8482162665,2019-10-09 01:13:42,2019-10-08 09:41:00,,New Jersey,732,No Subject Provided,N
5016838431,2019-10-09 01:13:58,2019-10-08 15:45:00,,Utah,801,Vacation  & timeshares,N
3238752031,2019-10-09 01:15:02,2019-10-07 11:13:00,,California,323,No Subject Provided,Y
7374218330,2019-10-09 01:15:25,2019-10-08 19:50:00,,New Jersey,732,No Subject Provided,N
73222858025,2019-10-09 01:16:51,2019-10-08 13:47:00,,New Jersey,732,"Energy, solar,  & utilities",Y
8017833410,2019-10-09 01:16:53,2019-10-08 16:53:00,,Utah,801,Charities,N
8657768414,2019-10-09 01:19:03,2019-10-08 16:40:00,Strawberry apple,Tennessee,865,"Reducing your debt (credit cards, mortgage, student loans)",Y
1405721073,2019-10-09 01:19:28,2019-10-08 19:19:00,Oklahoma City,Oklahoma,405,Medical  & prescriptions,Y
4052412718,2019-10-09 01:21:27,2019-10-08 18:15:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
2138660357,2019-10-09 01:22:08,2019-10-08 16:40:00,Bellevue,Washington,425,No Subject Provided,Y
4058962895,2019-10-09 01:22:21,2019-10-08 17:42:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4055833759,2019-10-09 01:23:16,2019-10-08 09:38:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
7372048014,2019-10-09 01:23:37,2019-10-08 02:03:00,Las vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
7028006902,2019-10-09 01:25:03,2019-10-07 19:55:00,,Utah,801,Vacation  & timeshares,N
8174028500,2019-10-09 01:30:02,2019-10-08 09:44:00,OAK HARBOR,Washington,360,Other,Y
8174028500,2019-10-09 01:30:02,2019-10-08 09:44:00,OAK HARBOR,Washington,360,Other,Y
4158726777,2019-10-09 01:34:26,2019-06-03 11:47:00,,California,831,Other,Y
9122252096,2019-10-09 01:34:46,2019-10-08 17:38:00,,Kentucky,859,"Calls pretending to be government, businesses, or family and friends",Y
5753123132,2019-10-09 01:35:12,2019-10-08 17:45:00,Las Cruces,New Mexico,575,Charities,Y
8329081800,2019-10-09 01:35:20,2019-10-08 17:00:00,Houston,Texas,832,Warranties  & protection plans,Y
4158528661,2019-10-09 01:37:16,2019-09-03 11:00:00,,California,831,Other,Y
8009452000,2019-10-09 01:38:10,2019-10-08 10:33:00,Las Cruces,New Mexico,575,"Reducing your debt (credit cards, mortgage, student loans)",Y
9495039980,2019-10-09 01:38:55,2019-10-08 17:19:00,BALTIMORE,Maryland,410,No Subject Provided,Y
8006352792,2019-10-09 01:40:50,2019-10-03 11:47:00,,California,831,Other,Y
212741798,2019-10-09 01:40:54,2019-10-08 15:20:00,BALTIMORE,Maryland,410,No Subject Provided,Y
7028274699,2019-10-09 01:41:42,2019-10-08 12:10:00,Henderson,Nevada,702,Medical  & prescriptions,N
2852326006,2019-10-09 01:42:39,2019-09-25 00:00:00,,California,909,No Subject Provided,Y
3104567846,2019-10-09 01:43:12,2019-09-24 00:00:00,,California,909,No Subject Provided,Y
9096255707,2019-10-09 01:43:48,2019-09-24 00:00:00,,California,909,No Subject Provided,Y
7028806317,2019-10-09 01:44:22,2019-10-08 19:28:00,Henderson,Nevada,702,Vacation  & timeshares,N
9099815915,2019-10-09 01:44:33,2019-09-24 00:00:00,,California,909,No Subject Provided,Y
9092459198,2019-10-09 01:45:02,2019-09-26 00:00:00,,California,909,No Subject Provided,Y
6262913127,2019-10-09 01:45:31,2019-09-26 00:00:00,,California,909,No Subject Provided,Y
3238440465,2019-10-09 01:46:07,2019-09-25 00:00:00,,California,909,No Subject Provided,Y
9098990249,2019-10-09 01:47:06,2019-09-26 00:00:00,,California,909,No Subject Provided,Y
9093426836,2019-10-09 01:47:48,2019-09-28 00:00:00,,California,909,No Subject Provided,Y
4154172614,2019-10-09 01:48:17,2019-09-28 00:00:00,,California,909,No Subject Provided,Y
9096060862,2019-10-09 01:48:48,2019-09-27 00:00:00,,California,909,No Subject Provided,Y
8336999907,2019-10-09 01:57:19,2019-10-08 07:26:00,,California,650,No Subject Provided,Y
2057781002,2019-10-09 02:01:08,2019-10-07 10:58:00,Sterrett,Alabama,205,No Subject Provided,Y
7814123949,2019-10-09 02:02:04,2019-10-08 17:05:00,,Massachusetts,781,No Subject Provided,N
2672197908,2019-10-09 02:02:14,2019-10-08 13:54:00,,California,909,Warranties  & protection plans,Y
8882101546,2019-10-09 02:02:47,2019-10-08 11:07:00,Sterrett,Alabama,205,Home security  & alarms,Y
5109139195,2019-10-09 02:03:32,2019-06-14 09:57:00,Glendale,California,818,"Reducing your debt (credit cards, mortgage, student loans)",Y
2056726152,2019-10-09 02:03:58,2019-10-07 14:16:00,Sterrett,Alabama,205,No Subject Provided,Y
8302126658,2019-10-09 02:04:07,2019-10-08 12:55:00,Mar Vista,California,210,"Calls pretending to be government, businesses, or family and friends",Y
3125007747,2019-10-09 02:05:22,2019-10-07 18:35:00,Sterrett,Alabama,205,No Subject Provided,Y
9096520730,2019-10-09 02:05:37,2019-10-07 00:00:00,,California,909,No Subject Provided,Y
9514623145,2019-10-09 02:06:06,2019-10-07 00:00:00,,California,909,No Subject Provided,Y
5593549811,2019-10-09 02:06:47,2019-10-08 00:00:00,,California,909,No Subject Provided,Y
8302126659,2019-10-09 02:06:50,2019-10-08 14:57:00,Mar Vista,California,210,"Calls pretending to be government, businesses, or family and friends",Y
9093244295,2019-10-09 02:07:16,2019-10-08 00:00:00,,California,909,No Subject Provided,Y
8006352792,2019-10-09 02:07:31,2019-10-03 11:47:00,,California,831,Other,Y
9099862455,2019-10-09 02:07:43,2019-10-08 00:00:00,,California,909,No Subject Provided,Y
9093937711,2019-10-09 02:08:16,2019-10-08 00:00:00,,California,909,No Subject Provided,Y
2054001439,2019-10-09 02:08:35,2019-10-08 10:59:00,Sterrett,Alabama,205,No Subject Provided,Y
9094251118,2019-10-09 02:08:55,2019-10-08 00:00:00,,California,909,No Subject Provided,Y
9035930587,2019-10-09 02:09:11,2019-10-08 17:47:00,Mar Vista,California,210,"Calls pretending to be government, businesses, or family and friends",Y
8883837389,2019-10-09 02:10:21,2019-10-08 11:25:00,Sterrett,Alabama,205,No Subject Provided,Y
2164409000,2019-10-09 02:11:34,2015-07-15 00:00:00,,Pennsylvania,610,Other,N
2053924564,2019-10-09 02:11:37,2019-10-08 17:13:00,Sterrett,Alabama,205,No Subject Provided,Y
3125007747,2019-10-09 02:12:56,2019-10-08 18:57:00,Sterrett,Alabama,205,No Subject Provided,Y
8003167454,2019-10-09 02:13:16,2019-10-08 16:23:00,Orlando,Florida,443,"Calls pretending to be government, businesses, or family and friends",Y
8003720779,2019-10-09 02:17:56,2019-10-08 16:23:00,,Florida,443,"Calls pretending to be government, businesses, or family and friends",Y
2766223702,2019-10-09 02:25:41,2019-10-08 08:57:00,,California,858,"Calls pretending to be government, businesses, or family and friends",Y
2017640091,2019-10-09 02:28:38,2019-10-08 00:00:00,,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
8189305621,2019-10-09 02:29:21,2019-10-08 17:16:00,,California,818,Dropped call or no message,N
2812088310,2019-10-09 02:30:18,2019-10-07 15:00:00,Phoenix,Arizona,480,Other,Y
7176772043,2019-10-09 02:31:24,2019-10-08 21:01:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
3462050247,2019-10-09 02:32:55,2019-10-08 17:43:00,Rosenberg,Texas,346,"Reducing your debt (credit cards, mortgage, student loans)",Y
7175368479,2019-10-09 02:33:30,2019-10-08 21:02:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
877658231,2019-10-09 02:35:28,2019-10-08 00:00:00,,New York,585,No Subject Provided,N
4086858365,2019-10-09 02:35:29,2019-10-08 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8440082590,2019-10-09 02:41:21,2019-10-08 21:01:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
3289081324,2019-10-09 02:51:52,2019-10-08 19:44:00,Mountain House,California,209,No Subject Provided,N
3203076513,2019-10-09 02:52:37,2019-10-08 22:25:00,,California,510,Medical  & prescriptions,Y
3289081324,2019-10-09 02:54:30,2019-10-07 18:42:00,Mountain House,California,209,No Subject Provided,N
3289081324,2019-10-09 02:56:41,2019-10-03 20:18:00,Mountain House,California,209,No Subject Provided,N
5592366027,2019-10-09 02:57:37,2019-10-08 09:41:00,Kerman,California,559,Medical  & prescriptions,Y
6618735299,2019-10-09 02:57:57,2019-10-08 15:35:00,Bakersfield,California,661,No Subject Provided,Y
3289081324,2019-10-09 02:58:40,2019-10-01 16:17:00,Mountain House,California,209,No Subject Provided,N
8541012471,2019-10-09 02:59:34,2019-10-08 14:04:00,Cherry Hill,New Jersey,856,No Subject Provided,Y
6617698749,2019-10-09 02:59:42,2019-10-08 14:07:00,Bakersfield,California,661,No Subject Provided,Y
9199082833,2019-10-09 03:01:03,2019-10-08 13:00:00,Cherry Hill,New Jersey,856,No Subject Provided,Y
7161787132,2019-10-09 03:02:37,2019-10-08 16:09:00,Kansas City,Missouri,816,"Reducing your debt (credit cards, mortgage, student loans)",Y
6098467624,2019-10-09 03:02:45,2019-10-08 09:36:00,Cherry Hill,New Jersey,856,No Subject Provided,Y
,2019-10-09 03:03:51,2019-10-08 18:33:00,Edmond,Oklahoma,405,No Subject Provided,N
,2019-10-09 03:04:52,2019-10-07 18:22:00,Edmond,Oklahoma,405,No Subject Provided,N
9085776581,2019-10-09 03:05:11,2019-10-07 16:57:00,Cherry Hill,New Jersey,856,"Reducing your debt (credit cards, mortgage, student loans)",Y
4058448450,2019-10-09 03:06:00,2019-10-07 10:16:00,Edmond,Oklahoma,405,No Subject Provided,N
9182333581,2019-10-09 03:07:01,2019-10-06 20:10:00,Edmond,Oklahoma,405,No Subject Provided,N
9546691054,2019-10-09 03:07:02,2019-10-05 15:14:00,Cherry Hill,New Jersey,856,No Subject Provided,Y
8009556600,2019-10-09 03:08:05,2019-10-08 11:15:00,Sacramento,California,916,No Subject Provided,Y
2028713758,2019-10-09 03:08:27,2019-10-04 16:47:00,Cherry Hill,New Jersey,856,No Subject Provided,Y
8009556600,2019-10-09 03:08:45,2019-10-08 23:30:00,Sacramento,California,916,No Subject Provided,Y
8564301396,2019-10-09 03:10:14,2019-10-04 13:00:00,Cherry Hill,New Jersey,856,No Subject Provided,Y
8568326170,2019-10-09 03:11:32,2019-10-03 09:05:00,Cherry Hill,New Jersey,856,No Subject Provided,Y
9199736314,2019-10-09 03:13:00,2019-10-03 15:10:00,Cherry Hill,New Jersey,856,No Subject Provided,Y
2015777704,2019-10-09 03:14:55,2019-10-03 13:13:00,Cherry Hill,New Jersey,856,"Reducing your debt (credit cards, mortgage, student loans)",Y
7325773236,2019-10-09 03:16:40,2019-10-07 16:57:00,Cherry Hill,New Jersey,856,"Reducing your debt (credit cards, mortgage, student loans)",Y
2489464544,2019-10-09 03:17:22,2019-10-08 16:17:00,Novi,Michigan,734,Warranties  & protection plans,Y
9735779983,2019-10-09 03:18:12,2019-10-03 13:13:00,Cherry Hill,New Jersey,856,"Reducing your debt (credit cards, mortgage, student loans)",Y
2015777704,2019-10-09 03:20:20,2019-10-03 13:12:00,Cherry Hill,New Jersey,856,No Subject Provided,Y
9192961815,2019-10-09 03:21:43,2019-10-02 18:39:00,Cherry Hill,New Jersey,856,No Subject Provided,Y
6206040277,2019-10-09 03:29:47,2019-10-02 13:52:00,Cherry Hill,New Jersey,856,No Subject Provided,Y
8562166735,2019-10-09 03:31:26,2019-10-02 12:57:00,Cherry Hill,New Jersey,856,No Subject Provided,Y
8668504159,2019-10-09 03:32:11,2019-10-08 13:17:00,Phoenix,Arizona,602,Medical  & prescriptions,Y
5633341335,2019-10-09 03:32:38,2019-10-02 12:43:00,Cherry Hill,New Jersey,856,No Subject Provided,Y
6108440396,2019-10-09 03:35:40,2019-10-08 14:50:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
5206451046,2019-10-09 03:36:44,2019-10-08 17:45:00,,Arizona,602,No Subject Provided,N
8564792030,2019-10-09 03:37:02,2019-10-07 12:35:00,Cherry Hill,New Jersey,856,Medical  & prescriptions,Y
8622820555,2019-10-09 03:40:07,2019-10-07 08:46:00,Cherry Hill,New Jersey,856,No Subject Provided,Y
8564338041,2019-10-09 03:41:35,2019-10-04 14:47:00,Cherry Hill,New Jersey,856,"Reducing your debt (credit cards, mortgage, student loans)",Y
8565403142,2019-10-09 03:43:04,2019-10-03 18:10:00,Cherry Hill,New Jersey,856,No Subject Provided,Y
8568771104,2019-10-09 03:44:18,2019-10-03 12:43:00,Cherry Hill,New Jersey,856,No Subject Provided,Y
8569037128,2019-10-09 03:45:31,2019-10-03 11:26:00,Cherry Hill,New Jersey,856,No Subject Provided,Y
8482460067,2019-10-09 03:46:58,2019-10-03 08:27:00,Cherry Hill,New Jersey,856,No Subject Provided,Y
8565807225,2019-10-09 03:49:12,2019-10-08 18:28:00,Cherry Hill,New Jersey,856,No Subject Provided,Y
6171325235,2019-10-09 03:49:43,2019-10-08 13:04:00,Athol,Massachusetts,978,No Subject Provided,Y
2057230383,2019-10-09 03:50:30,2019-10-07 17:10:00,Cherry Hill,New Jersey,856,No Subject Provided,Y
6093407054,2019-10-09 03:51:45,2019-10-07 13:33:00,Cherry Hill,New Jersey,856,No Subject Provided,Y
8582589690,2019-10-09 03:53:18,2019-10-07 10:22:00,Cherry Hill,New Jersey,856,No Subject Provided,Y
8562721453,2019-10-09 03:54:26,2019-10-07 09:41:00,Cherry Hill,New Jersey,856,No Subject Provided,Y
9782498844,2019-10-09 03:58:28,2019-10-08 13:27:00,Athol,Massachusetts,978,No Subject Provided,Y
2069469164,2019-10-09 04:14:22,2019-10-08 17:00:00,Oak Park,Illinois,630,Other,Y
2069469164,2019-10-09 04:14:26,2019-10-08 17:00:00,Oak Park,Illinois,630,Other,Y
5615940949,2019-10-09 04:16:23,2019-10-08 09:23:00,,Florida,561,Computer  & technical support,N
8000317382,2019-10-09 04:16:52,2019-10-09 04:03:00,,Massachusetts,781,No Subject Provided,N
8135844640,2019-10-09 04:41:05,2019-10-08 14:11:00,,New Mexico,505,No Subject Provided,N
2019633611,2019-10-09 04:42:06,2019-10-08 10:07:00,,New Mexico,505,No Subject Provided,N
3189364843,2019-10-09 04:42:10,2019-10-09 02:27:00,Keithville,Louisiana,318,"Calls pretending to be government, businesses, or family and friends",Y
3024851825,2019-10-09 04:55:35,2019-10-07 17:51:00,Cherry Hill,New Jersey,856,No Subject Provided,Y
,2019-10-09 04:56:48,2018-05-26 04:15:00,OttawaLake,Michigan,734,No Subject Provided,N
6572201980,2019-10-09 04:58:04,2019-10-07 10:58:00,Cherry Hill,New Jersey,856,No Subject Provided,Y
5403857564,2019-10-09 05:00:17,2019-10-07 10:29:00,Cherry Hill,New Jersey,856,No Subject Provided,Y
8562500662,2019-10-09 05:02:15,2019-10-07 15:13:00,Cherry Hill,New Jersey,856,No Subject Provided,Y
8475201534,2019-10-09 05:07:45,2019-10-08 18:59:00,Buffalo Grove,Illinois,847,Dropped call or no message,Y
6084344455,2019-10-09 05:08:21,2019-10-08 19:45:00,MADISON,Wisconsin,608,Other,Y
6153108678,2019-10-09 05:15:18,2019-10-08 14:47:00,Nashville,Tennessee,615,Warranties  & protection plans,Y
8504469533,2019-10-09 05:18:15,2019-10-08 15:18:00,Graceville,Florida,850,Other,N
8886100662,2019-10-09 05:22:41,2019-10-08 10:30:00,Highlands Ranch,Colorado,303,Dropped call or no message,Y
7205476886,2019-10-09 05:24:27,2019-10-08 12:19:00,Highlands Ranch,Colorado,303,Dropped call or no message,Y
7208950887,2019-10-09 05:25:50,2019-10-08 13:15:00,Highlands Ranch,Colorado,303,Dropped call or no message,Y
5103502400,2019-10-09 05:26:49,2019-10-08 15:56:00,Hubbardston,Michigan,989,Other,Y
5747424851,2019-10-09 05:27:02,2019-10-08 14:16:00,Highlands Ranch,Colorado,303,Dropped call or no message,Y
7026029885,2019-10-09 05:30:25,2019-09-07 13:16:00,,Nevada,702,No Subject Provided,N
5014431282,2019-10-09 05:30:53,2019-10-08 16:54:00,,Arkansas,501,No Subject Provided,Y
6147582325,2019-10-09 05:31:17,2019-10-09 20:30:00,,New Jersey,201,Dropped call or no message,Y
7025294399,2019-10-09 05:33:01,2018-09-08 07:53:00,,Nevada,702,No Subject Provided,N
7025294399,2019-10-09 05:34:35,2019-09-08 08:02:00,,Nevada,702,No Subject Provided,N
7029955117,2019-10-09 05:35:44,2019-09-08 12:58:00,,Nevada,702,No Subject Provided,N
9062242392,2019-10-09 05:40:25,2019-10-08 14:12:00,,Michigan,906,No Subject Provided,Y
9062890660,2019-10-09 05:41:47,2019-10-08 09:10:00,,Michigan,906,No Subject Provided,Y
9062393348,2019-10-09 05:42:57,2019-10-08 11:01:00,,Michigan,906,No Subject Provided,Y
4149073669,2019-10-09 05:44:40,2019-10-07 10:47:00,Milwaukee,Wisconsin,414,No Subject Provided,Y
4142059840,2019-10-09 05:45:41,2019-10-04 11:57:00,Milwaukee,Wisconsin,414,No Subject Provided,Y
3128020665,2019-10-09 05:47:04,2019-10-04 09:14:00,Milwaukee,Wisconsin,414,No Subject Provided,Y
4145053706,2019-10-09 05:48:00,2019-10-02 17:03:00,Milwaukee,Wisconsin,414,No Subject Provided,Y
5024448134,2019-10-09 05:48:03,2019-10-08 14:23:00,FLORENCE,Kentucky,859,No Subject Provided,N
4253650389,2019-10-09 05:49:23,2019-10-09 17:48:00,Irmo,South Carolina,803,"Energy, solar,  & utilities",Y
4704149014,2019-10-09 05:49:38,2019-10-09 04:56:00,woburn,Massachusetts,781,No Subject Provided,Y
4352497042,2019-10-09 05:50:04,2019-10-08 00:24:00,Cedar City,Utah,435,No Subject Provided,N
2292998787,2019-10-09 05:50:19,2019-10-08 20:25:00,,Georgia,229,No Subject Provided,N
8384068547,2019-10-09 05:50:16,2019-10-08 17:39:00,Milwaukee,Wisconsin,414,No Subject Provided,Y
8139382600,2019-10-09 05:52:47,2019-10-07 17:32:00,Sun City Center,Florida,813,Dropped call or no message,N
3212909184,2019-10-09 05:53:08,2019-10-08 09:51:00,,Florida,239,Medical  & prescriptions,Y
