Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6095183234,2019-10-15 00:00:30,2019-10-13 10:57:00,Edison,New Jersey,908,Dropped call or no message,Y
4422141431,2019-10-15 00:01:40,2019-10-14 11:31:00,Oceanside,California,442,No Subject Provided,Y
3238252098,2019-10-15 00:01:46,2019-10-14 20:00:00,Garden Grove,California,714,Other,Y
8623431940,2019-10-15 00:01:59,2019-10-13 13:15:00,Edison,New Jersey,908,Dropped call or no message,Y
6194240512,2019-10-15 00:02:41,2019-10-14 19:25:00,Oceanside,California,442,No Subject Provided,Y
9088585400,2019-10-15 00:03:19,2019-10-13 13:16:00,Edison,New Jersey,908,Dropped call or no message,Y
7874985400,2019-10-15 00:03:50,2019-10-14 19:51:00,LA MESA,California,619,No Subject Provided,Y
7025510594,2019-10-15 00:04:06,2019-10-14 20:35:00,,California,510,Dropped call or no message,Y
9089307389,2019-10-15 00:04:39,2019-10-13 18:14:00,Edison,New Jersey,908,Dropped call or no message,Y
4123889703,2019-10-15 00:05:26,2019-10-11 08:27:00,Anchorage,Alaska,907,"Reducing your debt (credit cards, mortgage, student loans)",N
5089096927,2019-10-15 00:08:14,2019-10-14 16:37:00,W. Yarmouth,Massachusetts,508,Dropped call or no message,N
2034698385,2019-10-15 00:09:08,2019-10-14 00:04:00,,Connecticut,203,No Subject Provided,Y
6168037108,2019-10-15 00:13:51,2019-10-14 11:56:00,,Michigan,616,"Calls pretending to be government, businesses, or family and friends",Y
6366516033,2019-10-15 00:14:18,2019-10-10 09:30:00,,Texas,832,No Subject Provided,Y
3182258150,2019-10-15 00:15:39,2019-10-10 10:40:00,,Texas,832,No Subject Provided,Y
2056390404,2019-10-15 00:16:36,2019-10-10 10:16:00,Metairie,Louisiana,205,No Subject Provided,Y
2253106334,2019-10-15 00:16:45,2019-10-10 11:54:00,,Texas,832,No Subject Provided,Y
7027183507,2019-10-15 00:17:04,2019-10-14 20:57:00,,Nevada,702,No Subject Provided,Y
7012485629,2019-10-15 00:17:57,2019-10-10 12:20:00,,Texas,832,No Subject Provided,Y
4192905484,2019-10-15 00:18:50,2019-10-11 15:09:00,Metairie,Louisiana,205,No Subject Provided,Y
9515556373,2019-10-15 00:18:56,2019-10-10 12:23:00,,Texas,832,No Subject Provided,Y
2175694018,2019-10-15 00:19:48,2019-10-14 12:05:00,Vernon Hills,Illinois,847,Dropped call or no message,Y
6012283724,2019-10-15 00:19:56,2019-10-10 15:02:00,,Texas,832,No Subject Provided,Y
8325010333,2019-10-15 00:21:03,2019-10-10 15:18:00,,Texas,832,No Subject Provided,Y
5014784844,2019-10-15 00:21:22,2019-10-14 17:42:00,Vernon Hills,Illinois,630,Dropped call or no message,Y
7472665339,2019-10-15 00:21:30,2019-10-14 11:02:00,,California,949,No Subject Provided,Y
4022348238,2019-10-15 00:22:20,2019-10-10 15:48:00,,Texas,832,No Subject Provided,Y
2622051279,2019-10-15 00:23:23,2019-10-10 16:03:00,,Texas,832,No Subject Provided,Y
9132700013,2019-10-15 00:24:19,2019-10-10 17:41:00,,Texas,832,No Subject Provided,Y
6083716666,2019-10-15 00:24:38,2019-10-14 19:06:00,Tucson,Arizona,520,"Calls pretending to be government, businesses, or family and friends",N
7033596499,2019-10-15 00:24:40,2019-10-14 16:28:00,Fairfax,Virginia,703,Dropped call or no message,Y
6012024044,2019-10-15 00:25:57,2019-10-11 09:04:00,,Texas,832,No Subject Provided,Y
4404961586,2019-10-15 00:27:11,2019-10-11 10:25:00,,Texas,832,No Subject Provided,Y
7602911086,2019-10-15 00:27:29,2019-10-11 08:59:00,,California,858,No Subject Provided,N
7012485620,2019-10-15 00:28:09,2019-10-11 10:44:00,,Texas,832,No Subject Provided,Y
,2019-10-15 00:28:13,2019-10-14 21:30:00,,Texas,512,No Subject Provided,N
4842859996,2019-10-15 00:29:06,2019-10-11 12:55:00,"San Diego,",California,858,No Subject Provided,Y
7132587936,2019-10-15 00:29:06,2019-10-11 11:01:00,,Texas,832,No Subject Provided,Y
6282487486,2019-10-15 00:29:25,2019-10-14 14:33:00,,California,650,"Reducing your debt (credit cards, mortgage, student loans)",Y
2242369749,2019-10-15 00:30:17,2019-10-11 13:03:00,,Texas,832,No Subject Provided,Y
6196741691,2019-10-15 00:30:34,2019-10-11 02:46:00,San Diego,California,858,No Subject Provided,Y
5152987661,2019-10-15 00:31:21,2019-10-11 13:40:00,,Texas,832,No Subject Provided,Y
2242369746,2019-10-15 00:33:05,2019-10-11 14:13:00,,Texas,832,No Subject Provided,Y
8556664975,2019-10-15 00:33:10,2019-10-14 16:29:00,Chicago,Illinois,773,Other,Y
5415664547,2019-10-15 00:34:04,2019-10-14 12:29:00,San Diego,California,858,Other,Y
3142301968,2019-10-15 00:34:29,2019-10-11 14:15:00,,Texas,832,No Subject Provided,Y
8043613834,2019-10-15 00:35:29,2019-10-14 13:52:00,San Diego,California,858,Other,Y
8557227266,2019-10-15 00:36:02,2019-10-14 23:09:00,Duvall,Washington,205,Other,N
3128157210,2019-10-15 00:36:42,2019-10-14 17:21:00,Chicago,Illinois,773,Other,Y
8102129977,2019-10-15 00:38:12,2019-10-11 20:37:00,San Diego,California,858,Other,Y
9099461911,2019-10-15 00:38:24,2019-10-14 16:48:00,Rialto,California,909,Other,N
7023950985,2019-10-15 00:39:18,2019-10-14 19:40:00,,Nevada,775,No Subject Provided,
7735858606,2019-10-15 00:39:33,2019-10-14 19:40:00,Chicago,Illinois,773,Other,Y
036782499364,2019-10-15 00:40:32,2019-10-14 21:36:00,Coolidge,Arizona,520,No Subject Provided,N
7732072637,2019-10-15 00:42:04,2019-10-14 19:54:00,Chicago,Illinois,773,Other,Y
8000825433,2019-10-15 00:47:47,2015-08-01 00:00:00,Veneta,Oregon,719,Other,N
8472051031,2019-10-15 00:49:12,2019-10-14 12:05:00,Glenview,Illinois,847,No Subject Provided,Y
9093402704,2019-10-15 00:50:58,2019-10-13 19:44:00,San Bernardino,California,909,Dropped call or no message,Y
9093977824,2019-10-15 00:51:20,2019-10-14 17:37:00,Rialto,California,909,Other,N
6468956225,2019-10-15 00:52:37,2019-10-11 08:19:00,Tempe,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",Y
9162538180,2019-10-15 00:53:59,2019-10-14 21:42:00,,California,415,Dropped call or no message,N
9802653505,2019-10-15 00:56:10,2019-10-14 14:31:00,Pawleys Island,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",Y
4805300401,2019-10-15 00:57:30,2019-10-14 10:32:00,Tempe,Arizona,602,Other,N
,2019-10-15 00:58:49,2019-10-10 00:00:00,Anchorage,Alaska,907,"Calls pretending to be government, businesses, or family and friends",N
7033831948,2019-10-15 00:59:47,2019-10-10 13:03:00,Pawleys Island,South Carolina,703,No Subject Provided,Y
9095994742,2019-10-15 01:00:06,2019-10-14 18:11:00,Rialto,California,909,Other,N
5012365192,2019-10-15 01:00:07,2019-10-14 10:20:00,Lansing,Kansas,913,Dropped call or no message,N
,2019-10-15 01:01:36,2019-10-14 10:00:00,Hansell,Iowa,641,"Calls pretending to be government, businesses, or family and friends",Y
9098038135,2019-10-15 01:03:09,2019-10-14 19:17:00,Rialto,California,909,Other,N
4088135064,2019-10-15 01:05:43,2019-10-08 16:53:00,,California,408,No Subject Provided,Y
4088138908,2019-10-15 01:06:51,2019-10-14 11:52:00,,California,408,No Subject Provided,Y
7203481116,2019-10-15 01:07:39,2019-10-14 14:18:00,Glendale,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",Y
4088138603,2019-10-15 01:07:46,2019-10-14 15:40:00,,California,408,No Subject Provided,Y
4088132708,2019-10-15 01:08:42,2019-10-14 16:55:00,,California,408,No Subject Provided,Y
4088136425,2019-10-15 01:09:50,2019-10-14 17:57:00,,California,408,No Subject Provided,N
8004012924,2019-10-15 01:14:50,2019-10-14 14:40:00,Mililani,Hawaii,808,Dropped call or no message,Y
7084011428,2019-10-15 01:15:22,2019-10-14 23:45:00,Park Forest,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
8884225654,2019-10-15 01:15:36,2019-10-14 11:39:00,Mililani,Hawaii,808,Dropped call or no message,Y
8558643866,2019-10-15 01:15:53,2019-10-14 17:53:00,Walnut Creek,California,925,Dropped call or no message,Y
,2019-10-15 01:16:43,2019-10-14 09:37:00,Portland,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
6198631536,2019-10-15 01:16:51,2019-10-14 13:59:00,,California,619,"Calls pretending to be government, businesses, or family and friends",Y
6480898856,2019-10-15 01:17:08,2019-10-14 11:46:00,Houston,Texas,281,Other,N
8183092763,2019-10-15 01:17:11,2019-10-14 20:10:00,Walnut Creek,California,925,Dropped call or no message,Y
6480898856,2019-10-15 01:21:06,2019-10-14 11:46:00,Houston,Texas,281,Other,N
4153296183,2019-10-15 01:23:10,2019-10-12 10:34:00,Olivehurst,California,530,"Energy, solar,  & utilities",Y
6480898856,2019-10-15 01:23:13,2019-10-14 11:46:00,Houston,Texas,281,Other,N
2695883480,2019-10-15 01:24:25,2019-10-14 19:00:00,Saint Joseph,Michigan,269,Dropped call or no message,Y
6480898856,2019-10-15 01:25:28,2019-10-14 11:47:00,Houston,Texas,281,Other,N
2399001831,2019-10-15 01:27:09,2019-10-14 13:51:00,Lehigh Acres,Florida,239,Other,Y
6480898856,2019-10-15 01:27:40,2019-10-14 11:49:00,Houston,Texas,281,Other,N
8002958444,2019-10-15 01:28:59,2019-10-14 09:46:00,honolulu,Hawaii,808,Other,Y
8709958364,2019-10-15 01:29:44,2019-10-10 10:07:00,Oxford,Mississippi,662,"Calls pretending to be government, businesses, or family and friends",Y
8002752273,2019-10-15 01:30:21,2019-10-14 15:01:00,Houston,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
2399363344,2019-10-15 01:31:31,2019-10-14 13:39:00,Lehigh Acres,Florida,239,Other,Y
2814974843,2019-10-15 01:33:31,2019-10-14 17:51:00,Houston,Texas,281,No Subject Provided,N
9165462847,2019-10-15 01:33:57,2019-10-14 19:48:00,San Diego,California,619,No Subject Provided,Y
8323900117,2019-10-15 01:38:42,2019-10-14 18:21:00,Houston,Texas,281,Other,N
5057721955,2019-10-15 01:39:17,2019-10-14 11:40:00,,New Mexico,505,No Subject Provided,N
8018457078,2019-10-15 01:39:48,2019-10-05 13:42:00,Sandy,Utah,801,No Subject Provided,N
6026026000,2019-10-15 01:41:08,2019-10-14 20:48:00,,Texas,512,No Subject Provided,Y
2536513846,2019-10-15 01:42:17,2019-10-14 14:02:00,Fayetteville,North Carolina,253,No Subject Provided,Y
5124599723,2019-10-15 01:42:23,2019-10-14 20:02:00,,Texas,512,No Subject Provided,Y
9562537572,2019-10-15 01:45:01,2019-10-14 04:11:00,,North Carolina,336,No Subject Provided,Y
6092815788,2019-10-15 01:45:39,2019-10-14 10:46:00,,New Jersey,973,No Subject Provided,Y
3392013316,2019-10-15 01:51:58,2019-10-14 12:55:00,W. Yarmouth,Massachusetts,508,Dropped call or no message,N
,2019-10-15 01:52:36,2019-10-14 14:10:00,,California,408,Other,Y
3208647753,2019-10-15 01:56:02,2019-10-14 13:49:00,Glencoe,Minnesota,320,"Reducing your debt (credit cards, mortgage, student loans)",Y
6092815788,2019-10-15 01:56:54,2019-10-14 11:48:00,,New Jersey,973,No Subject Provided,Y
213541683420,2019-10-15 01:57:41,2019-10-14 07:54:00,,California,310,No Subject Provided,N
213541683420,2019-10-15 01:58:13,2019-10-14 07:54:00,,California,310,No Subject Provided,N
9389672049,2019-10-15 01:58:21,2019-10-14 13:03:00,,New Jersey,973,No Subject Provided,Y
962781701031,2019-10-15 01:58:45,2019-10-14 09:23:00,,California,310,No Subject Provided,N
962781701031,2019-10-15 01:59:14,2019-10-14 09:23:00,,California,310,No Subject Provided,N
5149700834,2019-10-15 01:59:47,2019-10-14 13:07:00,,New Jersey,973,No Subject Provided,Y
3072194550,2019-10-15 02:01:13,2019-10-14 13:18:00,,New Jersey,973,No Subject Provided,Y
9738811564,2019-10-15 02:05:22,2019-10-14 15:01:00,,New Jersey,973,No Subject Provided,Y
9738811564,2019-10-15 02:06:45,2019-10-14 15:01:00,,New Jersey,973,No Subject Provided,Y
8006927753,2019-10-15 02:06:59,2019-10-14 12:56:00,Sherwood,Oregon,503,Computer  & technical support,Y
9735524487,2019-10-15 02:08:44,2019-10-14 15:48:00,,New Jersey,973,No Subject Provided,Y
6092815788,2019-10-15 02:10:05,2019-10-14 17:21:00,,New Jersey,973,No Subject Provided,Y
6172784110,2019-10-15 02:11:02,2019-10-12 13:48:00,,Massachusetts,617,Dropped call or no message,Y
6173607426,2019-10-15 02:13:15,2019-10-14 09:05:00,,Massachusetts,617,Dropped call or no message,Y
8003264712,2019-10-15 02:14:16,2019-10-14 12:26:00,,Massachusetts,617,"Reducing your debt (credit cards, mortgage, student loans)",Y
6172771605,2019-10-15 02:15:05,2019-10-14 17:09:00,,Massachusetts,617,Dropped call or no message,Y
,2019-10-15 02:15:39,2019-10-14 18:34:00,,Massachusetts,617,Dropped call or no message,Y
,2019-10-15 02:03:49,2019-10-14 13:54:00,,New Jersey,973,No Subject Provided,Y
8665359964,2019-10-15 02:16:47,2019-10-14 18:00:00,,Illinois,815,No Subject Provided,N
8665359964,2019-10-15 02:17:14,2019-10-14 15:00:00,,Illinois,815,No Subject Provided,N
5109397355,2019-10-15 02:17:48,2019-10-14 20:27:00,,California,213,"Reducing your debt (credit cards, mortgage, student loans)",Y
6184169757,2019-10-15 02:17:52,2019-10-14 10:00:00,,Illinois,815,No Subject Provided,N
8664905501,2019-10-15 02:18:24,2019-10-12 13:00:00,,Illinois,815,No Subject Provided,N
7025141742,2019-10-15 02:19:06,2019-10-14 14:42:00,Las Vegas,Nevada,702,Warranties  & protection plans,Y
8772357309,2019-10-15 02:23:25,2019-10-12 09:06:00,Las Vegas,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
5094781191,2019-10-15 02:26:22,2019-10-14 09:18:00,Spokane,Washington,509,Vacation  & timeshares,N
8009556600,2019-10-15 02:31:55,2019-10-14 23:30:00,Sacramento,California,916,"Calls pretending to be government, businesses, or family and friends",Y
,2019-10-15 02:47:36,2019-10-09 09:44:00,Sterrett,Alabama,205,No Subject Provided,Y
8882081638,2019-10-15 02:49:30,2019-10-09 12:26:00,Sterrett,Alabama,205,No Subject Provided,Y
2057892023,2019-10-15 02:50:57,2019-10-09 13:29:00,Sterrett,Alabama,205,No Subject Provided,Y
8665359964,2019-10-15 02:51:58,2019-10-09 18:10:00,Sterrett,Alabama,205,No Subject Provided,Y
8882131647,2019-10-15 02:53:09,2019-10-11 09:59:00,Sterrett,Alabama,205,No Subject Provided,Y
2056724470,2019-10-15 02:54:22,2019-10-11 12:32:00,Sterrett,Alabama,205,No Subject Provided,Y
2564908380,2019-10-15 02:56:01,2019-10-11 16:32:00,Sterrett,Alabama,205,No Subject Provided,Y
8886100648,2019-10-15 02:57:27,2019-10-14 16:03:00,Sterrett,Alabama,205,No Subject Provided,Y
4782024681,2019-10-15 03:02:43,2019-10-14 13:19:00,,Georgia,478,Medical  & prescriptions,Y
8009556600,2019-10-15 03:05:09,2019-10-15 00:00:00,Sacramento,California,916,"Calls pretending to be government, businesses, or family and friends",Y
8084278396,2019-10-15 03:13:11,2019-10-14 16:37:00,Honolulu,Hawaii,808,Dropped call or no message,N
8557077328,2019-10-15 03:22:18,2019-10-11 16:30:00,Greenfield,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
4041070952,2019-10-15 03:23:44,2019-10-14 18:03:00,O Fallon,Missouri,636,Other,Y
8722190384,2019-10-15 03:24:29,2019-10-14 14:32:00,Greenfield,Wisconsin,414,"Reducing your debt (credit cards, mortgage, student loans)",Y
8164639023,2019-10-15 03:25:36,2018-10-14 06:36:00,O Fallon,Missouri,636,No Subject Provided,Y
5048348743,2019-10-15 03:25:49,2019-09-13 16:05:00,Benton,Louisiana,318,"Reducing your debt (credit cards, mortgage, student loans)",Y
6083705611,2019-10-15 03:26:34,2019-10-14 19:17:00,Greenfield,Wisconsin,414,No Subject Provided,Y
4021451018,2019-10-15 03:27:44,2018-10-14 13:46:00,O Fallon,Missouri,636,Other,Y
6265382687,2019-10-15 03:29:29,2019-10-11 12:48:00,,California,951,No Subject Provided,N
4024105514,2019-10-15 03:29:52,2018-10-14 15:25:00,O Fallon,Missouri,636,Other,Y
6362054690,2019-10-15 03:30:58,2018-10-14 15:25:00,O Fallon,Missouri,636,No Subject Provided,Y
6265382686,2019-10-15 03:31:43,2019-10-08 10:42:00,,California,951,No Subject Provided,N
4028934817,2019-10-15 03:32:12,2018-10-14 09:36:00,O Fallon,Missouri,636,Other,Y
4023992046,2019-10-15 03:33:29,2018-10-14 09:07:00,O Fallon,Missouri,636,Other,Y
2024292290,2019-10-15 03:34:28,2019-10-08 12:40:00,,California,951,No Subject Provided,N
4022471650,2019-10-15 03:34:34,2018-10-14 08:58:00,O Fallon,Missouri,636,Other,Y
8558643833,2019-10-15 03:35:12,2019-10-11 16:23:00,West Palm Beach,Florida,561,No Subject Provided,N
4028586823,2019-10-15 03:35:36,2018-10-14 08:26:00,O Fallon,Missouri,636,Other,Y
8552697169,2019-10-15 03:36:07,2019-10-11 17:25:00,West Palm Beach,Florida,561,No Subject Provided,N
9513662715,2019-10-15 03:36:56,2019-10-08 12:10:00,,California,951,No Subject Provided,N
4023695831,2019-10-15 03:36:42,2018-10-14 07:53:00,O Fallon,Missouri,636,Other,Y
5616975075,2019-10-15 03:37:05,2019-10-11 18:19:00,West Palm Beach,Florida,561,No Subject Provided,N
4028819431,2019-10-15 03:37:39,2018-10-14 07:11:00,O Fallon,Missouri,636,Other,Y
4028989281,2019-10-15 03:39:11,2018-10-11 15:24:00,O Fallon,Missouri,636,Other,Y
4027304425,2019-10-15 03:40:14,2018-10-11 15:58:00,O Fallon,Missouri,636,Other,Y
4063025440,2019-10-15 03:40:20,2019-10-14 14:28:00,Houghton Lake,Michigan,406,No Subject Provided,Y
4026338940,2019-10-15 03:41:28,2018-10-11 15:30:00,O Fallon,Missouri,636,Other,Y
4069980455,2019-10-15 03:42:01,2019-10-14 20:49:00,Houghton Lake,Michigan,406,No Subject Provided,Y
6362054690,2019-10-15 03:42:36,2018-10-11 14:12:00,O Fallon,Missouri,636,No Subject Provided,Y
4026227890,2019-10-15 03:45:36,2018-10-11 13:51:00,O Fallon,Missouri,636,Other,Y
6369703833,2019-10-15 03:46:35,2018-10-11 12:34:00,O Fallon,Missouri,636,No Subject Provided,Y
4020335688,2019-10-15 03:47:38,2018-10-11 11:56:00,O Fallon,Missouri,636,Other,Y
4025094724,2019-10-15 03:48:42,2018-10-11 10:12:00,O Fallon,Missouri,636,Other,Y
6362054504,2019-10-15 03:49:45,2018-10-11 10:08:00,O Fallon,Missouri,636,No Subject Provided,Y
4024047572,2019-10-15 03:51:03,2018-10-11 08:31:00,O Fallon,Missouri,636,Other,Y
7606979800,2019-10-15 03:51:09,2019-10-14 16:10:00,,Pennsylvania,484,"Calls pretending to be government, businesses, or family and friends",Y
4253242784,2019-10-15 03:52:07,2019-10-14 17:42:00,,Washington,425,Vacation  & timeshares,Y
4023888663,2019-10-15 03:52:18,2018-10-11 07:57:00,O Fallon,Missouri,636,Other,Y
4027489028,2019-10-15 03:53:30,2018-10-11 07:29:00,O Fallon,Missouri,636,Other,Y
4023411497,2019-10-15 03:55:24,2019-10-10 17:07:00,O Fallon,Missouri,636,Other,Y
4047832825,2019-10-15 03:56:42,2019-10-10 17:02:00,O Fallon,Missouri,636,Other,Y
4023411497,2019-10-15 03:57:52,2019-10-10 17:07:00,O Fallon,Missouri,636,Other,Y
4020463501,2019-10-15 03:59:10,2019-10-10 16:02:00,O Fallon,Missouri,636,Other,Y
7703451120,2019-10-15 04:01:12,2019-10-14 11:20:00,,Georgia,770,No Subject Provided,
4047392260,2019-10-15 04:00:39,2019-10-10 15:34:00,O Fallon,Missouri,636,Other,Y
2065196597,2019-10-15 04:01:44,2019-10-08 15:24:00,La Jolla,California,858,Home security  & alarms,N
8335258082,2019-10-15 04:02:09,2019-10-09 22:55:00,O Fallon,Missouri,636,No Subject Provided,Y
5125466498,2019-10-15 04:02:58,2019-10-14 19:45:00,,Georgia,770,No Subject Provided,
8637364585,2019-10-15 04:03:23,2019-10-05 09:32:00,O Fallon,Missouri,636,No Subject Provided,Y
7024443634,2019-10-15 04:04:15,2019-10-14 22:44:00,The Colony,Texas,904,No Subject Provided,Y
6362770929,2019-10-15 04:04:51,2019-10-14 16:44:00,O Fallon,Missouri,636,No Subject Provided,Y
6194240512,2019-10-15 04:05:04,2019-10-14 20:30:00,San Diego,California,619,Dropped call or no message,Y
8158091574,2019-10-15 04:06:04,2019-09-26 16:52:00,O Fallon,Missouri,636,No Subject Provided,Y
8582218505,2019-10-15 04:06:41,2019-10-14 15:19:00,San Diego,California,619,Dropped call or no message,Y
6182082400,2019-10-15 04:08:09,2019-09-30 12:41:00,O Fallon,Missouri,636,No Subject Provided,Y
6362096422,2019-10-15 04:09:20,2019-10-01 09:46:00,O Fallon,Missouri,636,No Subject Provided,Y
8009556600,2019-10-15 04:09:35,2019-10-15 01:00:00,Sacramento,California,916,"Calls pretending to be government, businesses, or family and friends",Y
8002858585,2019-10-15 04:09:53,2019-10-14 10:16:00,Hilo,Hawaii,808,"Reducing your debt (credit cards, mortgage, student loans)",Y
6363096915,2019-10-15 04:10:25,2019-10-01 11:10:00,O Fallon,Missouri,636,No Subject Provided,Y
8009033637,2019-10-15 04:10:57,2019-10-14 09:35:00,Hilo,Hawaii,808,"Reducing your debt (credit cards, mortgage, student loans)",Y
6362656672,2019-10-15 04:11:46,2019-10-01 16:18:00,O Fallon,Missouri,636,No Subject Provided,Y
2242158887,2019-10-15 04:11:51,2019-10-14 18:00:00,Joliet,Illinois,779,No Subject Provided,N
6369399202,2019-10-15 04:13:04,2019-10-02 10:08:00,O Fallon,Missouri,636,No Subject Provided,Y
6364415597,2019-10-15 04:14:39,2019-10-03 10:35:00,O Fallon,Missouri,636,No Subject Provided,Y
6362656697,2019-10-15 04:16:56,2019-10-03 16:26:00,O Fallon,Missouri,636,No Subject Provided,Y
6362656697,2019-10-15 04:18:38,2019-10-04 16:26:00,O Fallon,Missouri,636,No Subject Provided,Y
6362054504,2019-10-15 04:19:54,2019-10-04 09:51:00,O Fallon,Missouri,636,No Subject Provided,Y
8063470209,2019-10-15 04:25:43,2019-10-14 12:04:00,,California,949,Other,Y
8061098098,2019-10-15 04:29:01,2019-10-14 12:51:00,,California,949,No Subject Provided,Y
8066281899,2019-10-15 04:30:47,2019-10-14 14:34:00,,California,949,No Subject Provided,Y
8009556600,2019-10-15 04:31:49,2019-10-15 01:30:00,Sacramento,California,916,"Calls pretending to be government, businesses, or family and friends",Y
9089418696,2019-10-15 04:31:51,2019-10-11 08:09:00,surprise,Arizona,856,"Reducing your debt (credit cards, mortgage, student loans)",Y
8444094100,2019-10-15 04:33:08,2019-10-14 15:06:00,,California,949,Other,Y
7274408313,2019-10-15 04:33:15,2019-10-14 15:59:00,MIAMI,Florida,786,No Subject Provided,Y
8066076977,2019-10-15 04:34:50,2019-10-14 15:22:00,,California,949,Other,Y
7864530282,2019-10-15 04:34:57,2019-10-14 10:57:00,MIAMI,Florida,786,Other,Y
8564485031,2019-10-15 04:36:09,2019-10-11 08:12:00,surprise,Arizona,856,"Reducing your debt (credit cards, mortgage, student loans)",Y
8061281142,2019-10-15 04:36:43,2019-10-14 13:22:00,,California,949,Other,Y
8646629281,2019-10-15 04:49:32,2019-10-14 14:47:00,Belton,South Carolina,864,"Reducing your debt (credit cards, mortgage, student loans)",Y
8646629281,2019-10-15 04:51:21,2019-10-14 20:12:00,Belton,South Carolina,864,"Reducing your debt (credit cards, mortgage, student loans)",Y
7724002571,2019-10-15 04:59:56,2019-10-14 17:47:00,palm city,Florida,772,No Subject Provided,Y
7322720941,2019-10-15 05:03:17,2019-10-14 09:17:00,,New Jersey,732,Dropped call or no message,N
8063470209,2019-10-15 05:04:50,2019-10-14 12:04:00,,California,949,No Subject Provided,Y
6092077781,2019-10-15 05:09:06,2019-10-14 09:47:00,,New Jersey,732,Dropped call or no message,N
6092077781,2019-10-15 05:09:56,2019-10-14 09:59:00,,New Jersey,732,Dropped call or no message,N
6092077781,2019-10-15 05:10:42,2019-10-14 10:23:00,,New Jersey,732,Dropped call or no message,N
6092077781,2019-10-15 05:11:38,2019-10-14 10:59:00,,New Jersey,732,Dropped call or no message,N
3105268113,2019-10-15 05:13:34,2019-10-04 13:15:00,Highlands Ranch,Colorado,303,No Subject Provided,Y
8316834587,2019-10-15 05:15:54,2019-10-14 18:45:00,,California,831,Other,N
7205973365,2019-10-15 05:18:24,2019-10-09 00:30:00,Highlands Ranch,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
5015059875,2019-10-15 05:18:56,2019-10-14 15:38:00,,Arkansas,501,No Subject Provided,Y
7205479620,2019-10-15 05:20:42,2019-10-09 16:39:00,Highlands Ranch,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
5019044376,2019-10-15 05:21:27,2019-10-14 15:32:00,,Arkansas,501,No Subject Provided,Y
8004407043,2019-10-15 05:24:19,2019-10-14 17:22:00,,Vermont,802,"Reducing your debt (credit cards, mortgage, student loans)",N
3035887247,2019-10-15 05:24:52,2019-10-09 00:54:00,Highlands Ranch,Colorado,303,Warranties  & protection plans,Y
4124778255,2019-10-15 05:24:58,2019-10-14 10:24:00,pittsburgh,Pennsylvania,412,Warranties  & protection plans,Y
8448225630,2019-10-15 05:28:52,2019-10-14 13:12:00,,Florida,850,Computer  & technical support,Y
7205719146,2019-10-15 05:29:08,2019-10-10 15:57:00,Highlands Ranch,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
4259459471,2019-10-15 05:29:57,2019-08-29 11:52:00,Pearcy,Arkansas,501,"Calls pretending to be government, businesses, or family and friends",Y
3072175423,2019-10-15 05:31:57,2019-10-10 16:34:00,Highlands Ranch,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-10-15 05:33:36,2019-10-11 15:37:00,San Diego,California,619,"Calls pretending to be government, businesses, or family and friends",Y
5713139671,2019-10-15 05:36:45,2019-10-14 19:01:00,,Virginia,571,Dropped call or no message,N
5712877464,2019-10-15 05:37:59,2019-10-14 17:01:00,,Virginia,571,Dropped call or no message,N
5713421380,2019-10-15 05:38:56,2019-10-14 13:01:00,,Virginia,571,Dropped call or no message,N
8552101729,2019-10-15 05:40:30,2019-10-14 16:42:00,Valdosta,Georgia,229,Other,Y
7206431070,2019-10-15 05:40:52,2019-10-11 09:15:00,Highlandsranch,Colorado,303,Dropped call or no message,Y
8886100411,2019-10-15 05:42:30,2019-10-11 09:35:00,Highlandsranch,Colorado,303,Dropped call or no message,Y
3038624916,2019-10-15 05:43:59,2019-10-11 16:00:00,Highlandsranch,Colorado,303,Dropped call or no message,Y
3342768932,2019-10-15 05:45:51,2019-10-12 11:54:00,Highlandsranch,Colorado,303,Dropped call or no message,N
2354311730,2019-10-15 05:47:16,2019-10-12 11:55:00,Highlandsranch,Colorado,303,Dropped call or no message,Y
7205426103,2019-10-15 05:49:22,2019-10-14 09:51:00,Highlandsranch,Colorado,303,Dropped call or no message,Y
7193433962,2019-10-15 05:50:36,2019-10-14 12:48:00,Highlandsranch,Colorado,303,Dropped call or no message,Y
8665968598,2019-10-15 05:50:36,2019-10-01 10:00:00,fredericksburg,Virginia,540,"Calls pretending to be government, businesses, or family and friends",Y
,2019-10-15 05:51:30,2019-10-14 17:30:00,,New Jersey,609,No Subject Provided,Y
