Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2015677290,2020-01-15 00:00:36,2020-01-14 18:46:00,crosswicks,New Jersey,609,Other,
8552008820,2020-01-15 00:00:54,2020-01-14 15:20:00,,Texas,903,"Calls pretending to be government, businesses, or family and friends",N
2084278445,2020-01-15 00:01:40,2020-01-14 10:10:00,,Idaho,208,Dropped call or no message,Y
4703782079,2020-01-15 00:02:01,2020-01-14 18:04:00,crosswicks,New Jersey,609,Other,
2082954409,2020-01-15 00:02:29,2020-01-14 10:10:00,,Idaho,208,Dropped call or no message,Y
2023379495,2020-01-15 00:02:44,2020-01-14 06:53:00,Orinda,California,925,Other,Y
2089304169,2020-01-15 00:02:57,2020-01-14 09:14:00,,Idaho,208,Dropped call or no message,Y
9543889542,2020-01-15 00:03:08,2020-01-13 16:40:00,crosswicks,New Jersey,609,Other,
2082409967,2020-01-15 00:03:32,2020-01-13 17:01:00,,Idaho,208,Dropped call or no message,Y
2082647309,2020-01-15 00:04:10,2020-01-13 12:37:00,,Idaho,208,Dropped call or no message,Y
8505719052,2020-01-15 00:04:20,2020-01-13 15:20:00,crosswicks,New Jersey,609,Other,
2084084535,2020-01-15 00:04:45,2020-01-13 09:15:00,,Idaho,208,Dropped call or no message,Y
6098636793,2020-01-15 00:05:24,2019-12-27 14:59:00,crosswicks,New Jersey,609,Other,
5099039866,2020-01-15 00:06:03,2020-01-14 13:07:00,,Washington,509,Other,N
3862134107,2020-01-15 00:06:11,2020-01-14 10:12:00,Newport Beach,California,949,Other,Y
3037141300,2020-01-15 00:07:36,2020-01-14 11:00:00,LITTLETON,Colorado,303,No Subject Provided,Y
7072352722,2020-01-15 00:08:00,2020-01-14 21:05:00,,California,707,Dropped call or no message,Y
7197520344,2020-01-15 00:08:25,2020-01-14 15:36:00,LITTLETON,Colorado,303,No Subject Provided,Y
7323672416,2020-01-15 00:09:17,2020-01-14 12:54:00,,Rhode Island,401,No Subject Provided,N
3037924408,2020-01-15 00:09:02,2020-01-14 13:22:00,LITTLETON,Colorado,303,No Subject Provided,Y
4126468375,2020-01-15 00:10:01,2020-01-14 13:40:00,Ocala,Florida,352,Computer  & technical support,Y
5703499091,2020-01-15 00:11:27,2020-01-13 08:47:00,Plano,Texas,214,Other,N
5404858027,2020-01-15 00:13:49,2020-01-14 10:57:00,Plano,Texas,214,Other,N
6096888360,2020-01-15 00:13:49,2020-01-13 17:30:00,Ravensdale,Washington,425,Other,Y
2023010236,2020-01-15 00:15:13,2020-01-13 14:14:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
8147482366,2020-01-15 00:15:30,2020-01-14 11:41:00,Plano,Texas,214,Other,N
6096888360,2020-01-15 00:15:53,2020-01-13 15:24:00,Ravensdale,Washington,425,Other,Y
6096888360,2020-01-15 00:17:27,2020-01-12 13:30:00,Ravensdale,Washington,425,Other,Y
6502011431,2020-01-15 00:17:53,2020-01-14 10:33:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
6096888360,2020-01-15 00:18:52,2020-01-11 12:46:00,Ravensdale,Washington,425,Other,Y
8009789854,2020-01-15 00:19:47,2020-01-14 18:00:00,Plainfield,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",Y
6195481556,2020-01-15 00:20:24,2020-01-08 19:17:00,,California,619,Other,Y
6504092330,2020-01-15 00:20:34,2020-01-14 10:56:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
2053480953,2020-01-15 00:20:36,2020-01-14 20:00:00,,Alabama,256,Other,Y
2064831021,2020-01-15 00:21:57,2020-01-08 09:13:00,,California,619,Warranties  & protection plans,Y
5104376194,2020-01-15 00:23:36,2020-01-07 15:38:00,,California,619,Other,Y
3072262576,2020-01-15 00:24:58,2020-01-07 09:51:00,,California,619,Other,Y
9515475096,2020-01-15 00:25:03,2020-01-14 21:15:00,Sacramento,California,916,Other,N
6195484310,2020-01-15 00:25:48,2020-01-06 12:51:00,,California,619,Other,N
2127392532,2020-01-15 00:26:43,2019-12-12 08:00:00,,New York,518,No Subject Provided,Y
9172071124,2020-01-15 00:27:08,2020-01-14 12:18:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
6193913957,2020-01-15 00:27:25,2020-01-03 08:19:00,,California,619,Warranties  & protection plans,Y
5185387556,2020-01-15 00:28:26,2019-12-26 06:11:00,,New York,518,Warranties  & protection plans,Y
6262807113,2020-01-15 00:28:36,2020-01-02 11:11:00,,California,619,Other,N
2172036306,2020-01-15 00:29:11,2020-01-14 15:04:00,lyons,Illinois,708,Other,Y
5186184931,2020-01-15 00:29:19,2019-12-19 11:12:00,,New York,518,Warranties  & protection plans,Y
6502760580,2020-01-15 00:29:43,2020-01-14 16:55:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
6284445381,2020-01-15 00:29:51,2020-01-02 10:52:00,,California,619,Other,N
6095131282,2020-01-15 00:30:20,2020-01-14 12:37:00,Galloway,New Jersey,609,Warranties  & protection plans,Y
9494037053,2020-01-15 00:31:29,2020-01-14 21:20:00,Palo Alto,California,650,Other,Y
5862212702,2020-01-15 00:31:39,2020-01-14 16:28:00,Galloway,New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",
5756462662,2020-01-15 00:31:59,2020-01-13 13:29:00,Las Cruces,New Mexico,575,"Reducing your debt (credit cards, mortgage, student loans)",Y
5033864593,2020-01-15 00:32:30,2020-01-14 10:58:00,Beaverton,Oregon,503,Dropped call or no message,Y
5302374253,2020-01-15 00:32:42,2020-01-14 16:33:00,West Point,California,209,Other,N
9517294357,2020-01-15 00:34:18,2020-01-14 17:33:00,Sun City,California,951,Other,Y
6503329299,2020-01-15 00:34:52,2020-01-14 18:40:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
5597786542,2020-01-15 00:36:24,2020-01-14 09:10:00,,California,559,Medical  & prescriptions,Y
5593691613,2020-01-15 00:38:06,2020-01-14 10:22:00,,California,559,Vacation  & timeshares,Y
4234851564,2020-01-15 00:41:52,2020-01-14 16:42:00,Cleveland,Tennessee,423,Other,N
3231906698,2020-01-15 00:42:06,2020-01-14 09:53:00,Queen Creek,Arizona,323,Other,Y
2134604915,2020-01-15 00:42:43,2020-01-04 16:40:00,Council Bluffs,Iowa,712,Dropped call or no message,
8007643548,2020-01-15 00:43:27,2020-01-14 13:33:00,BROOKLYN,New York,718,Computer  & technical support,Y
8880644678,2020-01-15 00:43:33,2020-01-14 09:20:00,Houston,Texas,888,"Calls pretending to be government, businesses, or family and friends",Y
5152068746,2020-01-15 00:43:51,2020-01-06 18:01:00,Council Bluffs,Iowa,712,Dropped call or no message,
5152068746,2020-01-15 00:44:37,2020-01-08 18:10:00,Council Bluffs,Iowa,712,Dropped call or no message,
8884225654,2020-01-15 00:45:51,2020-01-09 20:13:00,Council Bluffs,Iowa,712,Dropped call or no message,
9179973122,2020-01-15 00:46:38,2020-01-10 14:53:00,Council Bluffs,Iowa,712,Dropped call or no message,
8104764239,2020-01-15 00:46:51,2020-01-14 16:00:00,BROOKLYN,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
8884225654,2020-01-15 00:47:32,2020-01-10 16:49:00,Council Bluffs,Iowa,712,Dropped call or no message,
8884225654,2020-01-15 00:49:13,2020-01-11 09:37:00,Council Bluffs,Iowa,712,Dropped call or no message,
5127578187,2020-01-15 00:50:03,2020-01-11 17:08:00,Council Bluffs,Iowa,712,Dropped call or no message,
3374191553,2020-01-15 00:51:23,2020-01-14 18:17:00,Blue Ridge,Georgia,706,Dropped call or no message,N
8884225654,2020-01-15 00:51:29,2020-01-12 09:38:00,Council Bluffs,Iowa,712,Dropped call or no message,
9724307321,2020-01-15 00:51:37,2020-01-14 10:22:00,Irving,Texas,214,Vacation  & timeshares,N
5127578187,2020-01-15 00:52:41,2020-01-12 15:10:00,Council Bluffs,Iowa,712,Dropped call or no message,
,2020-01-15 00:52:48,2019-01-15 13:59:00,Los Angeles,California,323,Other,Y
7028274488,2020-01-15 00:54:00,2020-01-14 09:54:00,,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-01-15 00:55:09,2020-01-14 13:59:00,,California,323,Other,Y
8884225654,2020-01-15 00:55:14,2020-01-13 17:27:00,Council Bluffs,Iowa,712,Dropped call or no message,
6314658638,2020-01-15 00:58:55,2020-01-14 16:27:00,Melville,New York,631,Warranties  & protection plans,N
8662036958,2020-01-15 00:58:56,2020-01-10 08:47:00,Wilmington,California,310,"Reducing your debt (credit cards, mortgage, student loans)",N
6314141159,2020-01-15 01:02:07,2020-01-14 14:44:00,Melville,New York,631,Other,Y
5039725572,2020-01-15 01:02:58,2020-01-14 12:19:00,Tualatin,Oregon,503,Dropped call or no message,Y
2057280103,2020-01-15 01:03:53,2020-01-13 16:00:00,Cypress,Texas,281,Other,Y
2815436128,2020-01-15 01:06:24,2020-01-13 09:21:00,Cypress,Texas,281,Other,N
7145363930,2020-01-15 01:07:01,2020-01-14 17:56:00,Fullerton,California,714,Dropped call or no message,N
4259211560,2020-01-15 01:08:05,2020-01-08 00:00:00,Bella Vista,California,530,Computer  & technical support,Y
,2020-01-15 01:08:39,2020-01-14 15:12:00,,,800,Other,Y
7145906213,2020-01-15 01:12:45,2020-01-14 18:23:00,Fullerton,California,714,Dropped call or no message,N
3213516598,2020-01-15 01:13:40,2020-01-14 18:04:00,Titusville,Florida,321,Other,Y
8382827193,2020-01-15 01:14:28,2020-01-14 12:12:00,Santa Rosa,California,707,"Reducing your debt (credit cards, mortgage, student loans)",Y
4075374622,2020-01-15 01:15:42,2020-01-14 17:31:00,Titusville,Florida,321,Other,Y
2023371605,2020-01-15 01:17:43,2020-01-13 09:09:00,,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
4072782381,2020-01-15 01:17:49,2020-01-14 17:30:00,Titusville,Florida,321,Dropped call or no message,Y
3524991124,2020-01-15 01:20:36,2020-01-14 18:03:00,,Florida,352,No Subject Provided,
3523425656,2020-01-15 01:22:18,2020-01-14 16:35:00,,Florida,352,No Subject Provided,
3527023521,2020-01-15 01:24:10,2020-01-14 16:19:00,,Florida,352,No Subject Provided,
2145208532,2020-01-15 01:24:23,2020-01-14 16:02:00,Oroville,California,530,Other,Y
3522521890,2020-01-15 01:25:39,2020-01-14 15:41:00,,Florida,352,No Subject Provided,
8313313105,2020-01-15 01:28:12,2019-11-26 09:58:00,,California,831,Warranties  & protection plans,Y
2023377532,2020-01-15 01:33:49,2020-01-14 06:26:00,Brentwood,California,925,No Subject Provided,Y
8558813751,2020-01-15 01:41:48,2020-01-14 13:23:00,,Oregon,503,Dropped call or no message,Y
8772635817,2020-01-15 01:43:02,2020-01-14 14:25:00,Frisco,Texas,630,"Calls pretending to be government, businesses, or family and friends",Y
6318342218,2020-01-15 01:46:19,2019-11-08 15:52:00,,New York,631,Warranties  & protection plans,Y
,2020-01-15 01:46:30,2020-01-14 16:28:00,,California,909,Other,Y
9133186847,2020-01-15 01:46:39,2020-01-15 03:10:00,Prattville,Alabama,334,Dropped call or no message,Y
6318343405,2020-01-15 01:48:46,2019-11-08 15:54:00,,New York,631,Warranties  & protection plans,Y
6318348680,2020-01-15 01:50:13,2019-12-13 14:54:00,,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
2122646429,2020-01-15 01:52:24,2019-12-16 06:14:00,,New York,631,Other,Y
6318348316,2020-01-15 01:53:49,2019-12-17 15:31:00,,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
4154729085,2020-01-15 01:55:28,2020-01-14 17:02:00,SAN FRANCISCO,California,415,"Calls pretending to be government, businesses, or family and friends",Y
88884776833,2020-01-15 01:57:45,2019-12-20 14:21:00,,New York,631,"Energy, solar,  & utilities",Y
9162675317,2020-01-15 01:58:43,2020-01-14 09:18:00,,California,916,No Subject Provided,Y
51815199877,2020-01-15 01:59:04,2020-01-13 06:58:00,,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
3473411662,2020-01-15 02:09:36,2020-01-14 14:00:00,,New York,347,Other,Y
3473415420,2020-01-15 02:10:52,2020-01-10 09:58:00,,New York,347,Warranties  & protection plans,Y
4148771016,2020-01-15 02:12:20,2020-01-02 14:02:00,,New York,347,Other,Y
8007360072,2020-01-15 02:14:08,2020-01-14 16:19:00,,California,435,Other,Y
8782189136,2020-01-15 02:14:43,2020-01-14 11:43:00,,Pennsylvania,814,"Reducing your debt (credit cards, mortgage, student loans)",Y
8888481821,2020-01-15 02:14:46,2020-01-14 12:41:00,Tualatin,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
8001717110,2020-01-15 02:19:02,2020-01-14 23:06:00,San Francisco,California,415,Other,Y
8001717110,2020-01-15 02:23:09,2020-01-14 23:16:00,Carmichael,California,916,Dropped call or no message,Y
4146994549,2020-01-15 02:24:45,2020-01-09 14:59:00,Cudahy,Wisconsin,414,Other,N
1204765251,2020-01-15 02:25:26,2020-01-15 12:23:00,pune,,843,Other,Y
1204765251,2020-01-15 02:25:36,2020-01-15 12:23:00,pune,,843,Other,Y
4144814337,2020-01-15 02:25:47,2020-01-09 15:23:00,Cudahy,Wisconsin,414,Other,N
,2020-01-15 02:26:08,2020-01-15 03:00:00,Singapore,,659,Other,Y
4148678017,2020-01-15 02:27:12,2020-01-10 13:44:00,Cudahy,Wisconsin,414,Other,N
4148676043,2020-01-15 02:28:16,2020-01-10 17:47:00,Cudahy,Wisconsin,414,Other,N
,2020-01-15 02:29:03,2020-01-14 22:22:00,,Washington,206,No Subject Provided,Y
4145626773,2020-01-15 02:29:26,2020-01-10 20:33:00,Cudahy,Wisconsin,414,Other,N
9783782038,2020-01-15 02:32:46,2020-01-12 16:56:00,Cudahy,Wisconsin,414,Other,N
,2020-01-15 02:34:06,2020-01-14 22:22:00,,Washington,206,No Subject Provided,Y
2028214204,2020-01-15 02:34:07,2020-01-13 10:55:00,Cudahy,Wisconsin,414,Other,N
4144131218,2020-01-15 02:35:37,2020-01-13 11:18:00,Cudahy,Wisconsin,414,Other,N
4142464876,2020-01-15 02:36:48,2020-01-13 11:26:00,Cudahy,Wisconsin,414,Other,N
4144814483,2020-01-15 02:37:47,2020-01-13 14:53:00,Cudahy,Wisconsin,414,Other,N
4142464127,2020-01-15 02:39:14,2020-01-13 15:36:00,Cudahy,Wisconsin,414,Other,N
2627514211,2020-01-15 02:40:09,2020-01-14 09:30:00,Cudahy,Wisconsin,414,Other,N
3102948775,2020-01-15 02:44:22,2020-01-14 01:00:00,,California,310,"Calls pretending to be government, businesses, or family and friends",N
4144202578,2020-01-15 02:44:43,2020-01-14 13:47:00,Cudahy,Wisconsin,414,Other,N
2165450855,2020-01-15 02:45:15,2020-01-14 08:22:00,,Ohio,216,No Subject Provided,N
4144202112,2020-01-15 02:45:26,2020-01-14 16:56:00,Cudahy,Wisconsin,414,Other,N
8559520597,2020-01-15 02:47:08,2020-01-14 13:05:00,,Ohio,216,No Subject Provided,Y
2056503129,2020-01-15 02:48:46,2020-01-14 15:23:00,,Ohio,216,No Subject Provided,N
7622013574,2020-01-15 02:48:27,2020-01-14 12:09:00,Salinas,California,831,Work from home  & other ways to make money,Y
4404443444,2020-01-15 02:51:23,2020-01-14 11:17:00,,Ohio,440,No Subject Provided,N
9519238587,2020-01-15 02:59:13,2020-01-15 01:39:00,,Missouri,573,Other,Y
7787664881,2020-01-15 03:00:51,2020-01-08 00:00:00,LOMITA,California,310,Other,N
5173744920,2020-01-15 03:04:27,2020-01-11 18:28:00,Bridgeview,Illinois,708,No Subject Provided,Y
7087860901,2020-01-15 03:07:25,2020-01-14 10:05:00,Bridgeview,Illinois,708,No Subject Provided,Y
7084261478,2020-01-15 03:08:24,2020-01-14 12:09:00,Bridgeview,Illinois,708,No Subject Provided,Y
6614434242,2020-01-15 03:09:16,2020-01-14 14:49:00,,California,661,Other,N
8009033637,2020-01-15 03:09:59,2020-01-14 00:00:00,Bridgeview,Illinois,708,No Subject Provided,Y
9702358974,2020-01-15 03:10:12,2020-01-14 12:51:00,Loveland,Colorado,970,Dropped call or no message,N
8006158347,2020-01-15 03:10:20,2020-01-14 16:45:00,ALTOONA,Iowa,515,Other,Y
6614072995,2020-01-15 03:10:42,2020-01-14 11:44:00,,California,661,Other,N
8401491,2020-01-15 03:10:51,2019-12-30 19:32:00,Kingwood,Texas,281,Other,Y
4345757620,2020-01-15 03:11:35,2020-01-13 16:36:00,Loveland,Colorado,970,Dropped call or no message,N
6614053834,2020-01-15 03:13:49,2020-01-14 10:12:00,,California,661,Other,N
7823187,2020-01-15 03:13:57,2020-01-07 12:47:00,Kingwood,Texas,281,Other,Y
7506712,2020-01-15 03:16:09,2020-01-07 15:59:00,Kingwood,Texas,281,Other,Y
9498777022,2020-01-15 03:20:13,2020-01-06 10:04:00,Costa Mesa,California,949,Other,N
8312650262,2020-01-15 03:20:22,2020-01-03 11:48:00,Kingwood,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
8009452000,2020-01-15 03:21:36,2020-01-14 17:12:00,,Michigan,906,Other,N
8312650258,2020-01-15 03:23:49,2020-01-08 09:36:00,Kingwood,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
8189600424,2020-01-15 03:32:04,2020-01-14 15:20:00,,California,818,Other,Y
8138141843,2020-01-15 03:34:47,2020-01-14 18:43:00,,Florida,813,No Subject Provided,N
81646719000,2020-01-15 03:35:09,2020-01-14 15:02:00,Palo Alto,California,415,"Calls pretending to be government, businesses, or family and friends",N
9729617107,2020-01-15 03:37:14,2020-01-14 18:48:00,,Texas,972,Dropped call or no message,Y
3146513350,2020-01-15 03:39:20,2020-01-14 00:00:00,,Missouri,314,No Subject Provided,N
2147317630,2020-01-15 03:43:22,2020-01-13 14:10:00,,Colorado,303,Other,Y
2017428367,2020-01-15 03:45:03,2020-01-14 10:49:00,Denver,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
8009505114,2020-01-15 03:48:31,2020-01-14 13:51:00,Denver,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
9493970628,2020-01-15 03:48:48,2020-01-13 02:59:00,,California,510,No Subject Provided,Y
8136267788,2020-01-15 03:54:32,2020-01-09 18:37:00,,Alabama,251,No Subject Provided,N
2517872169,2020-01-15 03:58:16,2020-01-13 13:05:00,,Alabama,251,No Subject Provided,N
4044376445,2020-01-15 04:01:18,2020-01-14 16:02:00,,Alabama,251,No Subject Provided,N
2107508915,2020-01-15 04:01:30,2020-01-14 11:18:00,Palmdale,California,661,"Calls pretending to be government, businesses, or family and friends",Y
2515176587,2020-01-15 04:02:58,2020-01-13 18:30:00,,Alabama,251,No Subject Provided,N
5622394588,2020-01-15 04:04:29,2020-01-14 11:58:00,,New Jersey,732,No Subject Provided,Y
2514511630,2020-01-15 04:06:40,2020-01-14 10:32:00,,Alabama,251,No Subject Provided,N
4342481946,2020-01-15 04:12:29,2020-01-15 17:07:00,Abbottstown,Pennsylvania,717,Warranties  & protection plans,Y
6149638814,2020-01-15 04:19:19,2020-01-11 11:39:00,,Wisconsin,608,Other,Y
3121348253,2020-01-15 04:20:30,2020-01-10 12:36:00,,Wisconsin,608,Other,Y
6086921812,2020-01-15 04:21:26,2020-01-09 09:28:00,,Wisconsin,608,Other,Y
3126928752,2020-01-15 04:22:32,2020-01-04 14:02:00,,Wisconsin,608,Other,Y
2622226779,2020-01-15 04:24:13,2019-12-27 19:56:00,,Wisconsin,608,Other,Y
5018334168,2020-01-15 04:26:44,2020-01-14 17:38:00,,Arkansas,501,Other,Y
5018875066,2020-01-15 04:27:43,2020-01-14 14:41:00,,Arkansas,501,Other,Y
8007722233,2020-01-15 04:28:49,2020-01-14 13:16:00,,Arkansas,501,Other,Y
4403502372,2020-01-15 04:33:33,2020-01-14 18:33:00,Eastlake,Ohio,440,Other,Y
4847947938,2020-01-15 04:40:47,2020-01-14 12:01:00,Reading,Pennsylvania,626,"Calls pretending to be government, businesses, or family and friends",Y
8185551212,2020-01-15 04:52:55,2020-01-14 15:47:00,LURAY,Alabama,703,Other,Y
8643479376,2020-01-15 04:55:26,2020-01-14 21:12:00,hiawassee,Georgia,770,Dropped call or no message,Y
,2020-01-15 04:56:10,2020-01-14 21:06:00,hiawassee,Georgia,770,Dropped call or no message,Y
8557072029,2020-01-15 05:09:33,2020-01-14 17:57:00,,Ohio,614,No Subject Provided,Y
5136549982,2020-01-15 05:27:06,2020-01-14 18:33:00,,Ohio,513,Dropped call or no message,Y
2157706067,2020-01-15 05:29:26,2020-01-13 12:49:00,Milford,Connecticut,203,Dropped call or no message,
8042945014,2020-01-15 05:30:43,2020-01-13 16:50:00,Milford,Connecticut,203,Dropped call or no message,
5405225541,2020-01-15 05:30:51,2020-01-14 09:08:00,,Virginia,540,Dropped call or no message,Y
7739007553,2020-01-15 05:31:50,2020-01-13 20:50:00,Milford,Connecticut,203,Dropped call or no message,
6023741712,2020-01-15 05:32:44,2020-01-14 12:22:00,Milford,Connecticut,203,Dropped call or no message,
3038484920,2020-01-15 05:33:53,2020-01-14 16:22:00,Milford,Connecticut,203,Dropped call or no message,
5185276561,2020-01-15 05:34:12,2020-01-14 11:07:00,Loudonville,New York,518,"Reducing your debt (credit cards, mortgage, student loans)",
6473751669,2020-01-15 05:35:22,2020-01-14 20:24:00,Milford,Connecticut,203,Dropped call or no message,
2072034642,2020-01-15 05:37:04,2020-01-13 16:29:00,,Indiana,765,No Subject Provided,
9734364487,2020-01-15 05:41:42,2020-01-14 14:13:00,,Texas,254,No Subject Provided,Y
2049090307,2020-01-15 05:44:01,2020-01-14 15:40:00,,Texas,254,No Subject Provided,Y
9203655137,2020-01-15 05:45:19,2020-01-14 15:46:00,,Wisconsin,920,No Subject Provided,N
3157444365,2020-01-15 05:46:00,2020-01-14 16:39:00,,Texas,254,No Subject Provided,Y
7175987131,2020-01-15 05:46:40,2020-01-08 15:19:00,Ephrata,Pennsylvania,717,Other,Y
9203655137,2020-01-15 05:47:51,2020-01-14 13:00:00,,Wisconsin,920,No Subject Provided,N
8009036747,2020-01-15 05:47:10,2020-01-09 11:00:00,Dallas,Texas,214,Other,Y
9203655137,2020-01-15 05:50:08,2020-01-14 10:14:00,,Wisconsin,920,No Subject Provided,N
9203655137,2020-01-15 05:52:53,2020-01-14 09:07:00,,Wisconsin,920,No Subject Provided,N
4107532259,2020-01-15 05:55:54,2020-01-14 14:12:00,jensen beach,Florida,772,Dropped call or no message,Y
7722791257,2020-01-15 05:57:33,2020-01-14 16:54:00,jensen beach,Florida,772,Other,Y
8006927753,2020-01-15 05:59:03,2020-01-13 14:06:00,Dallas,Texas,214,Other,Y
7163514747,2020-01-15 06:02:16,2020-01-14 13:08:00,,Maryland,410,No Subject Provided,Y
2173202574,2020-01-15 06:06:34,2020-01-13 16:23:00,,Illinois,217,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-01-15 06:10:19,2020-01-14 16:32:00,Auburn,Indiana,260,"Reducing your debt (credit cards, mortgage, student loans)",Y
3344685476,2020-01-15 06:15:32,2020-01-14 15:00:00,Salem,Alabama,706,"Reducing your debt (credit cards, mortgage, student loans)",Y
7188361079,2020-01-15 06:15:44,2020-01-13 12:42:00,Brooklyn,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
4805046540,2020-01-15 06:16:20,2020-01-14 15:02:00,Salem,Alabama,706,"Reducing your debt (credit cards, mortgage, student loans)",Y
8774343794,2020-01-15 06:17:05,2020-01-14 18:02:00,Salem,Alabama,706,"Reducing your debt (credit cards, mortgage, student loans)",Y
8884059988,2020-01-15 06:17:48,2020-01-14 06:14:00,Salem,Alabama,706,Other,Y
5026319062,2020-01-15 06:21:46,2020-01-14 17:51:00,Grant,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
6463876277,2020-01-15 06:26:34,2019-12-24 14:08:00,Brooklyn,New York,718,Other,Y
7703348788,2020-01-15 06:26:57,2020-01-14 04:00:00,Lisbon,Iowa,770,Medical  & prescriptions,Y
447537743009,2020-01-15 06:29:34,2020-01-14 18:56:00,Yakima,Washington,208,Other,Y
8007422925,2020-01-15 06:29:57,2020-01-13 11:02:00,Blaine,Minnesota,763,"Calls pretending to be government, businesses, or family and friends",Y
8004614306,2020-01-15 06:31:45,2020-01-13 11:48:00,Gardner,Massachusetts,978,Other,N
8446699929,2020-01-15 06:32:37,2020-01-14 20:13:00,Neptune,New Jersey,908,Other,N
,2020-01-15 06:34:15,2020-01-14 15:29:00,San Antonio,Texas,800,"Reducing your debt (credit cards, mortgage, student loans)",N
8004614306,2020-01-15 06:35:08,2020-01-08 16:02:00,Gardner,Massachusetts,978,No Subject Provided,N
6143683264,2020-01-15 06:47:02,2020-01-15 06:25:00,Galena,Ohio,614,Work from home  & other ways to make money,Y
2106109487,2020-01-15 06:51:47,2020-01-14 17:18:00,,Texas,210,Other,
8009733056,2020-01-15 06:51:56,2019-01-15 00:00:00,,Colorado,303,No Subject Provided,Y
6056104011,2020-01-15 06:54:43,2020-01-14 14:10:00,rapid city,South Dakota,605,Other,N
5133924202,2020-01-15 06:55:40,2020-01-14 12:34:00,Reading,Ohio,513,Dropped call or no message,Y
6056268058,2020-01-15 06:55:50,2020-01-14 18:57:00,rapid city,South Dakota,605,Other,N
7028007136,2020-01-15 06:56:44,2020-01-14 20:21:00,rapid city,South Dakota,605,Other,N
6015141853,2020-01-15 06:56:56,2020-01-14 17:53:00,Starkville,Mississippi,601,Other,Y
5854684962,2020-01-15 06:56:56,2020-01-14 19:36:00,W HENRIETTA,New York,585,Other,N
8006383277,2020-01-15 06:57:15,2020-01-14 15:42:00,,Minnesota,763,No Subject Provided,Y
2563888164,2020-01-15 06:59:23,2020-01-14 13:58:00,,Minnesota,763,No Subject Provided,Y
7014367167,2020-01-15 07:01:26,2020-01-14 11:29:00,,Minnesota,763,No Subject Provided,N
3305316700,2020-01-15 07:02:54,2020-01-15 15:59:00,,Alabama,334,No Subject Provided,N
8009729737,2020-01-15 07:03:22,2020-01-14 09:32:00,,Minnesota,763,No Subject Provided,Y
6786884342,2020-01-15 07:05:02,2020-01-14 16:33:00,KENNESAW,Georgia,678,Medical  & prescriptions,Y
7607571596,2020-01-15 07:06:16,2020-01-09 14:08:00,,California,760,"Reducing your debt (credit cards, mortgage, student loans)",Y
8004382838,2020-01-15 07:07:26,2020-01-14 10:46:00,,Puerto Rico,787,"Calls pretending to be government, businesses, or family and friends",Y
8009346489,2020-01-15 07:16:03,2020-01-14 10:25:00,Colorado Springs,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
8559500882,2020-01-15 07:16:06,2020-01-14 15:09:00,,Ohio,440,No Subject Provided,Y
8001135166,2020-01-15 07:16:48,2020-01-14 11:52:00,Colorado Springs,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
2082926140,2020-01-15 07:17:15,2020-01-14 12:46:00,,South Carolina,803,"Calls pretending to be government, businesses, or family and friends",Y
8002662278,2020-01-15 07:17:36,2020-01-14 14:07:00,Colorado Springs,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
8552551805,2020-01-15 07:17:41,2019-12-06 00:00:00,Alliance,Ohio,330,Other,N
2812095133,2020-01-15 07:17:42,2020-01-15 19:08:00,JACKSONVILLE,Florida,904,No Subject Provided,N
2154619963,2020-01-15 07:20:01,2020-01-14 10:30:00,,Pennsylvania,215,Medical  & prescriptions,N
8187567488,2020-01-15 07:23:44,2020-01-14 20:00:00,,New York,212,No Subject Provided,Y
,2020-01-15 07:24:15,2020-01-14 11:55:00,,Tennessee,423,No Subject Provided,N
4235657814,2020-01-15 07:25:35,2020-01-14 13:10:00,,Tennessee,423,No Subject Provided,N
