Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8444360211,2019-10-17 00:00:26,2019-10-16 19:57:00,,Colorado,303,Dropped call or no message,Y
2172479795,2019-10-17 00:01:06,2019-10-16 00:00:00,,Illinois,217,No Subject Provided,N
2056568165,2019-10-17 00:01:42,2019-10-16 00:00:00,,Illinois,217,No Subject Provided,N
5139731494,2019-10-17 00:02:02,2019-10-16 20:56:00,,Washington,425,Dropped call or no message,Y
8445290659,2019-10-17 00:02:15,2019-10-16 11:44:00,Sandy,Utah,303,Warranties  & protection plans,N
4322430228,2019-10-17 00:02:20,2019-10-16 00:00:00,,Illinois,217,No Subject Provided,N
2173969409,2019-10-17 00:02:51,2019-10-16 00:00:00,,Illinois,217,No Subject Provided,N
9284760054,2019-10-17 00:03:20,2019-10-16 00:00:00,,Illinois,217,No Subject Provided,N
7074011768,2019-10-17 00:03:35,2019-10-14 09:25:00,napa,California,707,No Subject Provided,N
1410100020,2019-10-17 00:03:51,2019-10-16 00:00:00,,Illinois,217,No Subject Provided,N
9106364816,2019-10-17 00:04:39,2019-10-15 13:15:00,,California,562,Medical  & prescriptions,N
7187850124,2019-10-17 00:04:55,2019-10-15 10:26:00,Honolulu,Hawaii,808,Computer  & technical support,Y
2092224035,2019-10-17 00:05:45,2019-10-16 07:58:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
7187850124,2019-10-17 00:05:52,2019-10-16 06:19:00,Honolulu,Hawaii,808,Warranties  & protection plans,Y
2132712504,2019-10-17 00:06:36,2019-10-16 14:29:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
,2019-10-17 00:06:58,2019-10-16 14:28:00,,New Mexico,505,Other,Y
8882119231,2019-10-17 00:07:58,2019-10-14 14:58:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
9522132841,2019-10-17 00:07:58,2019-10-16 11:08:00,Rochester,Minnesota,507,"Calls pretending to be government, businesses, or family and friends",Y
4079983717,2019-10-17 00:08:17,2019-10-16 19:49:00,Winter Park,Florida,407,Other,Y
8882119231,2019-10-17 00:08:49,2019-10-14 14:48:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
61770222623,2019-10-17 00:09:08,2019-10-10 15:54:00,napa,California,707,Other,Y
4014957317,2019-10-17 00:09:41,2019-10-16 18:36:00,,Rhode Island,401,No Subject Provided,
5614686958,2019-10-17 00:09:41,2019-10-14 15:30:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
6144688364,2019-10-17 00:10:59,2019-10-16 16:37:00,,Massachusetts,617,No Subject Provided,N
7187850124,2019-10-17 00:10:17,2019-10-16 07:55:00,Honolulu,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
2483069598,2019-10-17 00:10:17,2019-10-16 07:55:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
5188619892,2019-10-17 00:10:38,2019-10-16 12:35:00,,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
9522132841,2019-10-17 00:10:45,2019-10-16 16:15:00,Rochester,Minnesota,507,"Calls pretending to be government, businesses, or family and friends",N
7737366390,2019-10-17 00:11:05,2019-10-15 10:53:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
2563879294,2019-10-17 00:11:20,2019-10-16 17:57:00,,Indiana,260,"Calls pretending to be government, businesses, or family and friends",Y
9182034867,2019-10-17 00:11:47,2019-10-15 00:00:00,,Tennessee,931,"Calls pretending to be government, businesses, or family and friends",Y
7737366390,2019-10-17 00:11:51,2019-10-15 15:10:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
8604191068,2019-10-17 00:11:55,2019-10-16 17:04:00,West Hartford,Connecticut,860,Other,N
6504071928,2019-10-17 00:12:04,2019-10-16 07:56:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
4086279350,2019-10-17 00:12:45,2019-10-16 10:00:00,Arroyo Grande,California,805,No Subject Provided,Y
7737366390,2019-10-17 00:12:47,2019-10-15 17:51:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
8055742214,2019-10-17 00:12:48,2019-10-16 14:24:00,,California,805,Charities,N
7737366390,2019-10-17 00:13:30,2019-10-15 18:09:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
6198302447,2019-10-17 00:13:38,2019-10-16 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
7737366390,2019-10-17 00:14:10,2019-10-15 18:11:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
5703304024,2019-10-17 00:14:59,2019-10-15 12:02:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
7022066902,2019-10-17 00:15:29,2019-10-16 21:01:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
6513500018,2019-10-17 00:15:41,2019-10-15 10:55:00,Brooklyn Park,Minnesota,763,Dropped call or no message,Y
,2019-10-17 00:15:41,2019-10-17 16:44:00,,North Carolina,336,No Subject Provided,Y
5703304024,2019-10-17 00:15:48,2019-10-15 13:03:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
2109854175,2019-10-17 00:16:04,2019-10-16 21:10:00,,Oregon,503,Other,Y
5703304024,2019-10-17 00:16:28,2019-10-15 14:03:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
8322505441,2019-10-17 00:16:49,2019-10-15 12:36:00,Houston,Texas,281,Other,N
8449947661,2019-10-17 00:16:59,2019-10-16 21:02:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
5703304024,2019-10-17 00:17:10,2019-10-15 14:34:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
2813011174,2019-10-17 00:17:28,2019-10-16 17:00:00,Katy,Texas,281,"Energy, solar,  & utilities",N
8881658971,2019-10-17 00:17:45,2019-10-16 08:38:00,1,California,408,No Subject Provided,Y
4242383442,2019-10-17 00:17:46,2019-10-14 19:05:00,Suwanee,Georgia,770,"Calls pretending to be government, businesses, or family and friends",N
5803304024,2019-10-17 00:17:52,2019-10-15 15:04:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
2542339506,2019-10-17 00:18:11,2019-10-15 13:02:00,Brooklyn Park,Minnesota,763,"Calls pretending to be government, businesses, or family and friends",Y
3038484920,2019-10-17 00:18:22,2019-10-16 09:10:00,1,California,408,No Subject Provided,Y
7163514747,2019-10-17 00:18:45,2019-10-15 15:08:00,Stockton,California,209,Computer  & technical support,Y
8183092708,2019-10-17 00:18:47,2019-10-16 21:03:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
2156705847,2019-10-17 00:19:01,2019-10-15 15:49:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
6022441965,2019-10-17 00:19:05,2019-10-16 11:03:00,1,California,408,"Calls pretending to be government, businesses, or family and friends",Y
6513500018,2019-10-17 00:19:21,2019-10-16 11:34:00,Brooklyn Park,Minnesota,763,Dropped call or no message,Y
2157919219,2019-10-17 00:19:40,2019-10-15 18:20:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
9365568625,2019-10-17 00:19:54,2019-10-16 10:21:00,Houston,Texas,281,No Subject Provided,N
7752250206,2019-10-17 00:20:02,2019-10-16 09:46:00,1,California,408,No Subject Provided,Y
4084368151,2019-10-17 00:20:18,2019-10-16 21:04:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
5415664414,2019-10-17 00:20:20,2019-10-16 08:09:00,San Diego,California,858,No Subject Provided,N
7348659874,2019-10-17 00:20:24,2019-10-16 14:08:00,Belleville,Michigan,734,Warranties  & protection plans,Y
9495611725,2019-10-17 00:20:30,2019-10-15 19:09:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
9288632552,2019-10-17 00:20:39,2019-10-15 15:33:00,Bixby,Oklahoma,918,"Calls pretending to be government, businesses, or family and friends",Y
4085121007,2019-10-17 00:20:59,2019-10-16 09:38:00,1,California,408,No Subject Provided,Y
5204320461,2019-10-17 00:21:04,2019-10-16 16:08:00,concord,California,925,No Subject Provided,Y
6825521030,2019-10-17 00:21:27,2019-10-15 19:46:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
5415664414,2019-10-17 00:21:37,2019-10-16 09:44:00,San Diego,California,858,No Subject Provided,N
2153831242,2019-10-17 00:21:45,2019-10-16 14:28:00,1,California,408,No Subject Provided,Y
2816672040,2019-10-17 00:21:56,2019-10-16 10:42:00,Houston,Texas,281,No Subject Provided,N
3026668541,2019-10-17 00:22:11,2019-10-16 13:51:00,Paso Robles,California,805,No Subject Provided,N
5097601507,2019-10-17 00:22:16,2019-10-15 19:47:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
4083407402,2019-10-17 00:22:21,2019-10-16 13:23:00,1,California,408,No Subject Provided,Y
5415664414,2019-10-17 00:22:46,2019-10-16 11:40:00,San Diego,California,858,No Subject Provided,N
8666561288,2019-10-17 00:22:56,2019-10-16 14:21:00,1,California,408,No Subject Provided,Y
2102394804,2019-10-17 00:23:03,2019-10-15 19:48:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
8881657871,2019-10-17 00:23:36,2019-10-16 15:31:00,1,California,408,No Subject Provided,Y
2676507897,2019-10-17 00:23:52,2019-10-15 19:49:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
5415664414,2019-10-17 00:23:56,2019-10-16 13:15:00,San Diego,California,858,No Subject Provided,N
2814972268,2019-10-17 00:24:16,2019-10-16 11:48:00,Houston,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
4089960745,2019-10-17 00:24:16,2019-10-16 15:23:00,1,California,408,No Subject Provided,Y
3156518687,2019-10-17 00:24:40,2019-10-15 19:50:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
8644284376,2019-10-17 00:24:43,2019-10-16 07:17:00,,Michigan,616,Medical  & prescriptions,Y
6264711634,2019-10-17 00:24:45,2019-10-15 13:23:00,,California,562,Medical  & prescriptions,Y
2093183929,2019-10-17 00:24:48,2019-10-09 09:57:00,Stockton,California,209,Medical  & prescriptions,Y
5415664414,2019-10-17 00:24:50,2019-10-16 14:23:00,San Diego,California,858,No Subject Provided,N
9379983082,2019-10-17 00:24:58,2019-10-16 18:45:00,1,California,408,No Subject Provided,Y
7735175657,2019-10-17 00:25:31,2019-10-15 19:51:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
8004810402,2019-10-17 00:25:59,2019-10-16 06:44:00,Clarksville,Maryland,240,Other,Y
4085121007,2019-10-17 00:26:02,2019-10-16 16:29:00,1,California,408,No Subject Provided,Y
4694151857,2019-10-17 00:26:03,2019-10-16 12:59:00,,California,916,Dropped call or no message,Y
9857149226,2019-10-17 00:26:20,2019-10-15 19:52:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
9999991256,2019-10-17 00:27:12,2019-10-16 12:21:00,Houston,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
4042855413,2019-10-17 00:27:22,2019-10-15 19:53:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
,2019-10-17 00:27:26,2019-10-17 13:00:00,Orlando,Florida,872,"Calls pretending to be government, businesses, or family and friends",Y
7575609461,2019-10-17 00:28:15,2019-10-15 19:54:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
2099566263,2019-10-17 00:28:31,2019-10-16 19:11:00,Stockton,California,209,Other,Y
9092810319,2019-10-17 00:29:02,2019-10-15 19:55:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
2095833002,2019-10-17 00:29:41,2019-10-16 12:48:00,Stockton,California,209,No Subject Provided,Y
3019922930,2019-10-17 00:30:02,2019-10-15 19:56:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
3025088028,2019-10-17 00:30:07,2019-10-16 16:07:00,Houston,Texas,281,"Calls pretending to be government, businesses, or family and friends",N
,2019-10-17 00:30:24,2019-10-16 10:25:00,Stockton,California,209,No Subject Provided,Y
3342310066,2019-10-17 00:30:47,2019-10-15 19:57:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
,2019-10-17 00:31:03,2019-10-15 15:07:00,Stockton,California,209,No Subject Provided,N
2017754905,2019-10-17 00:31:03,2019-10-16 14:27:00,,New Jersey,201,No Subject Provided,Y
2149002350,2019-10-17 00:31:32,2019-10-15 19:58:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
9517959804,2019-10-17 00:32:16,2019-10-15 19:59:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
7437773250,2019-10-17 00:32:21,2019-10-15 13:30:00,,California,562,Medical  & prescriptions,N
7188743832,2019-10-17 00:32:41,2019-10-16 13:51:00,,New Jersey,201,No Subject Provided,Y
8633534382,2019-10-17 00:33:12,2019-10-15 13:58:00,TAMPA,Florida,813,"Reducing your debt (credit cards, mortgage, student loans)",Y
4404550542,2019-10-17 00:33:14,2019-10-16 12:43:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
5512447297,2019-10-17 00:33:19,2019-10-16 11:21:00,,New Jersey,201,No Subject Provided,Y
,2019-10-17 00:33:39,2019-10-07 08:30:00,Norwalk,California,562,"Calls pretending to be government, businesses, or family and friends",Y
5512447197,2019-10-17 00:33:57,2019-10-16 11:21:00,,New Jersey,201,No Subject Provided,Y
8009622728,2019-10-17 00:34:02,2019-10-16 13:30:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
2157719491,2019-10-17 00:34:49,2019-10-16 14:39:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
,2019-10-17 00:35:18,2019-10-16 16:28:00,Houston,Texas,281,"Calls pretending to be government, businesses, or family and friends",N
8139208367,2019-10-17 00:36:04,2019-10-16 17:01:00,TAMPA,Florida,813,"Reducing your debt (credit cards, mortgage, student loans)",Y
8552101729,2019-10-17 00:36:10,2019-10-16 14:15:00,Abilene,Texas,972,No Subject Provided,Y
4693420394,2019-10-17 00:37:53,2019-10-16 20:09:00,Houston,Texas,281,Other,N
9724740590,2019-10-17 00:37:54,2019-10-16 10:06:00,Abilene,Texas,972,No Subject Provided,Y
4063938927,2019-10-17 00:38:02,2019-10-16 19:31:00,kalispell,Montana,406,No Subject Provided,Y
7133520224,2019-10-17 00:38:06,2019-10-16 14:20:00,Houston,Texas,281,Other,N
4123301036,2019-10-17 00:38:13,2019-10-12 11:14:00,,Missouri,816,"Calls pretending to be government, businesses, or family and friends",Y
8142712793,2019-10-17 00:39:55,2019-10-16 09:57:00,,Pennsylvania,814,No Subject Provided,
2542611060,2019-10-17 00:38:39,2019-10-15 13:49:00,,California,562,Medical  & prescriptions,N
8139682801,2019-10-17 00:39:17,2019-10-16 17:05:00,TAMPA,Florida,813,"Reducing your debt (credit cards, mortgage, student loans)",Y
6097011063,2019-10-17 00:41:24,2019-10-16 20:15:00,,New Jersey,609,No Subject Provided,Y
5038966841,2019-10-17 00:41:54,2019-10-16 23:31:00,milam,Texas,936,Other,N
,2019-10-17 00:43:58,2019-10-01 20:05:00,Yakima,Washington,509,Work from home  & other ways to make money,N
9703157923,2019-10-17 00:44:50,2019-09-04 15:54:00,Fort Collins,Colorado,970,Dropped call or no message,N
5074734932,2019-10-17 00:44:54,2019-10-14 12:44:00,Rochester,Minnesota,507,Dropped call or no message,Y
8622105512,2019-10-17 00:45:17,2019-10-15 17:32:00,KENDALL PARK,New Jersey,973,Dropped call or no message,Y
8132966938,2019-10-17 00:45:28,2019-10-16 19:05:00,TAMPA,Florida,813,"Energy, solar,  & utilities",N
3154548148,2019-10-17 00:49:14,2019-10-04 13:31:00,Fort Worth,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
6302043385,2019-10-17 00:49:24,2019-10-15 12:27:00,Vestavia Hills,Alabama,630,Warranties  & protection plans,Y
,2019-10-17 00:52:35,2019-10-16 12:53:00,,California,310,No Subject Provided,N
6302045175,2019-10-17 00:53:53,2019-10-15 09:17:00,Vestavia Hills,Alabama,630,Warranties  & protection plans,Y
2032471550,2019-10-17 00:56:37,2019-10-15 16:27:00,,Connecticut,203,No Subject Provided,Y
9163453976,2019-10-17 00:56:46,2019-10-16 12:35:00,Seattle,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
3193491717,2019-10-17 00:58:29,2019-10-16 14:48:00,Clinton,Iowa,563,Other,N
7064004968,2019-10-17 00:59:12,2019-10-16 14:40:00,,Georgia,706,Dropped call or no message,Y
3102799577,2019-10-17 00:59:14,2019-10-16 17:06:00,,California,310,No Subject Provided,N
62623136710,2019-10-17 00:59:41,2019-10-16 12:09:00,,California,510,No Subject Provided,Y
3128032639,2019-10-17 01:00:28,2019-07-19 14:57:00,Vestavia Hills,Alabama,630,No Subject Provided,Y
7183643949,2019-10-17 01:01:47,2019-10-16 13:25:00,,New York,718,Dropped call or no message,N
8657768249,2019-10-17 01:02:03,2019-10-16 17:47:00,,Tennessee,865,Warranties  & protection plans,Y
7023482952,2019-10-17 01:02:35,2019-10-16 12:57:00,Las Vegas,Nevada,702,Dropped call or no message,Y
2162825593,2019-10-17 01:03:33,2019-10-16 08:24:00,Lorain,Ohio,216,No Subject Provided,Y
2168651799,2019-10-17 01:04:20,2019-10-16 16:31:00,Lorain,Ohio,216,No Subject Provided,Y
7183237122,2019-10-17 01:04:26,2019-10-16 17:55:00,,New York,718,Dropped call or no message,N
2722085951,2019-10-17 01:04:35,2019-10-16 14:59:00,,California,310,No Subject Provided,N
4155530123,2019-10-17 01:04:45,2019-10-16 00:16:00,SAN FRANCISCO,California,415,"Calls pretending to be government, businesses, or family and friends",Y
3307388457,2019-10-17 01:05:43,2019-10-16 17:43:00,Lorain,Ohio,216,Medical  & prescriptions,Y
2057780916,2019-10-17 01:05:51,2019-10-15 09:54:00,Sterrett,Alabama,205,No Subject Provided,Y
6304562693,2019-10-17 01:06:35,2019-10-15 10:00:00,,Illinois,630,Warranties  & protection plans,Y
2164963074,2019-10-17 01:06:39,2019-10-16 18:17:00,Lorain,Ohio,216,"Reducing your debt (credit cards, mortgage, student loans)",Y
4752664036,2019-10-17 01:07:15,2019-10-16 12:33:00,,Connecticut,203,No Subject Provided,Y
2057251611,2019-10-17 01:07:27,2019-10-15 11:33:00,Sterrett,Alabama,205,No Subject Provided,Y
8779601380,2019-10-17 01:09:16,2019-10-16 10:36:00,Sterrett,Alabama,205,No Subject Provided,Y
,2019-10-17 01:10:15,2019-10-17 16:44:00,,North Carolina,336,No Subject Provided,Y
2056726287,2019-10-17 01:10:42,2019-10-16 12:42:00,Sterrett,Alabama,205,"Reducing your debt (credit cards, mortgage, student loans)",Y
6313455581,2019-10-17 01:11:28,2019-10-16 19:00:00,Coram,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
5592443400,2019-10-17 01:12:18,2019-10-16 14:00:00,Ca,California,707,Other,Y
8005659570,2019-10-17 01:12:46,2019-10-16 12:00:00,,California,510,"Calls pretending to be government, businesses, or family and friends",Y
4138354033,2019-10-17 01:13:58,2019-10-17 17:46:00,,Illinois,630,Other,Y
4155258139,2019-10-17 01:14:59,2019-10-16 09:53:00,San Francisco,California,415,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002752273,2019-10-17 01:18:20,2019-10-16 19:07:00,,New York,516,No Subject Provided,Y
6302170344,2019-10-17 01:19:16,2019-10-03 14:28:00,,Illinois,630,No Subject Provided,N
5134476007,2019-10-17 01:21:21,2019-10-16 08:43:00,San Bruno,California,650,"Calls pretending to be government, businesses, or family and friends",Y
6106434425,2019-10-17 01:23:35,2019-10-14 14:16:00,,California,650,Dropped call or no message,Y
3105738893,2019-10-17 01:24:14,2019-10-11 11:46:00,San Bruno,California,650,Other,Y
8451166314,2019-10-17 01:25:07,2019-10-16 14:14:00,Juneau,Alaska,360,Dropped call or no message,Y
6569236259,2019-10-17 01:25:33,2019-10-16 11:47:00,San Bruno,California,650,"Calls pretending to be government, businesses, or family and friends",Y
6509916490,2019-10-17 01:26:29,2019-10-16 09:44:00,San Bruno,California,650,"Calls pretending to be government, businesses, or family and friends",Y
6503831074,2019-10-17 01:27:42,2019-10-14 14:38:00,,California,650,Dropped call or no message,Y
3607879330,2019-10-17 01:27:51,2019-10-16 18:54:00,clifton,New Jersey,973,No Subject Provided,Y
3607879330,2019-10-17 01:27:55,2019-10-16 18:54:00,clifton,New Jersey,973,No Subject Provided,Y
3105738893,2019-10-17 01:27:57,2019-10-11 11:45:00,San Bruno,California,650,"Calls pretending to be government, businesses, or family and friends",Y
6576570030,2019-10-17 01:27:57,2019-10-15 11:29:00,,California,925,Home improvement  & cleaning,Y
6508975104,2019-10-17 01:28:51,2019-10-10 18:07:00,San Bruno,California,650,"Calls pretending to be government, businesses, or family and friends",Y
3034511217,2019-10-17 01:29:22,2019-10-16 16:38:00,West Hartford,Connecticut,860,No Subject Provided,N
7755718919,2019-10-17 01:29:46,2019-10-09 14:50:00,San Bruno,California,650,"Calls pretending to be government, businesses, or family and friends",Y
8165151348,2019-10-17 01:30:09,2019-10-15 12:48:00,Kansas City,Missouri,816,No Subject Provided,N
6262680882,2019-10-17 01:30:54,2019-10-09 11:53:00,San Bruno,California,650,"Calls pretending to be government, businesses, or family and friends",Y
8165161851,2019-10-17 01:31:24,2019-10-16 17:52:00,Kansas City,Missouri,816,No Subject Provided,N
6507312029,2019-10-17 01:31:40,2019-10-05 13:49:00,San Bruno,California,650,"Calls pretending to be government, businesses, or family and friends",Y
9563202784,2019-10-17 01:31:50,2019-10-14 13:40:00,,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",N
6509567334,2019-10-17 01:32:41,2019-10-04 13:19:00,San Bruno,California,650,"Calls pretending to be government, businesses, or family and friends",Y
5122549638,2019-10-17 01:33:32,2019-10-01 16:08:00,San Bruno,California,650,"Calls pretending to be government, businesses, or family and friends",Y
6506812628,2019-10-17 01:34:24,2019-09-29 14:32:00,San Bruno,California,650,"Calls pretending to be government, businesses, or family and friends",Y
4155554571,2019-10-17 01:35:52,2019-10-16 12:39:00,San Francisco,California,415,No Subject Provided,Y
1858098079,2019-10-17 01:39:27,2019-10-16 07:23:00,Galveston,Texas,409,Other,Y
5139731494,2019-10-17 01:39:53,2019-10-16 22:31:00,,Oregon,503,No Subject Provided,N
5412036584,2019-10-17 01:41:57,2019-10-16 18:25:00,,Oregon,503,No Subject Provided,Y
7244194210,2019-10-17 01:44:16,2019-10-16 09:29:00,Pasadena,California,626,"Reducing your debt (credit cards, mortgage, student loans)",Y
8644284249,2019-10-17 01:44:50,2019-10-16 23:57:00,Fort Worth,Texas,682,Medical  & prescriptions,Y
8664038010,2019-10-17 01:47:27,2019-10-16 09:49:00,Pasadena,California,626,"Reducing your debt (credit cards, mortgage, student loans)",Y
3203645615,2019-10-17 01:48:35,2019-10-16 17:02:00,Glencoe,Minnesota,320,Warranties  & protection plans,Y
3203645617,2019-10-17 01:49:54,2019-10-16 15:32:00,Glencoe,Minnesota,320,Warranties  & protection plans,Y
4344234098,2019-10-17 01:50:50,2019-10-11 12:41:00,Indianapolis,Indiana,317,Computer  & technical support,Y
5617639031,2019-10-17 01:51:19,2019-10-16 16:40:00,WPB,Florida,561,No Subject Provided,N
5616217248,2019-10-17 01:54:20,2019-10-16 11:57:00,WPB,Florida,561,No Subject Provided,N
8885442715,2019-10-17 01:55:06,2019-10-16 19:53:00,Lake Saint Louis,Missouri,314,Medical  & prescriptions,Y
4806518216,2019-10-17 02:05:35,2019-10-08 13:36:00,Gilbert,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",Y
7022056876,2019-10-17 02:07:11,2019-10-16 13:03:00,,Nevada,702,Warranties  & protection plans,Y
9738974477,2019-10-17 02:07:48,2019-10-12 16:55:00,Oakland,New Jersey,201,Other,Y
9515556373,2019-10-17 02:07:57,2019-10-16 15:49:00,Houston,Texas,832,No Subject Provided,Y
,2019-10-17 02:10:25,2019-10-17 16:22:00,,North Carolina,336,No Subject Provided,Y
8009556600,2019-10-17 02:11:03,2019-10-16 23:15:00,Sacramento,California,916,"Calls pretending to be government, businesses, or family and friends",Y
7244194210,2019-10-17 02:11:58,2019-10-16 16:51:00,,Illinois,815,Computer  & technical support,Y
8667771990,2019-10-17 02:12:24,2019-10-16 16:00:00,,Illinois,815,No Subject Provided,N
7083019178,2019-10-17 02:12:55,2019-10-15 18:43:00,,Illinois,815,Dropped call or no message,N
2243048664,2019-10-17 02:12:57,2019-10-15 15:00:00,,Illinois,815,No Subject Provided,N
,2019-10-17 02:13:18,2019-10-17 16:22:00,,North Carolina,336,No Subject Provided,Y
5309499505,2019-10-17 02:15:42,2019-10-16 18:34:00,Redding,California,530,Other,N
3362842851,2019-10-17 02:16:35,2019-10-17 16:44:00,,North Carolina,336,No Subject Provided,Y
7242766674,2019-10-17 02:16:56,2019-10-16 14:30:00,Peoria,Arizona,623,Dropped call or no message,Y
8882111361,2019-10-17 02:18:05,2019-10-16 14:07:00,Kent,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
9562537572,2019-10-17 02:21:59,2019-10-17 16:12:00,,North Carolina,336,No Subject Provided,Y
4787463658,2019-10-17 02:26:48,2019-10-16 14:22:00,,Georgia,478,Other,Y
9704230651,2019-10-17 02:27:23,2019-10-16 14:13:00,,Wisconsin,608,No Subject Provided,Y
2013806005,2019-10-17 02:27:47,2019-10-15 18:00:00,,Georgia,404,No Subject Provided,Y
6086921548,2019-10-17 02:28:27,2019-10-16 10:44:00,,Wisconsin,608,No Subject Provided,Y
2028947272,2019-10-17 02:28:35,2019-10-15 12:00:00,,Georgia,404,No Subject Provided,Y
8555313493,2019-10-17 02:29:35,2019-10-10 17:00:00,,Georgia,404,No Subject Provided,Y
2565155205,2019-10-17 02:30:07,2019-10-17 00:00:00,,Ohio,513,Computer  & technical support,N
4048139864,2019-10-17 02:30:14,2019-10-16 09:00:00,,Georgia,404,No Subject Provided,Y
8567550500,2019-10-17 02:30:48,2019-08-01 00:00:00,Marlton,New Jersey,609,Other,N
7136936958,2019-10-17 02:31:23,2019-10-03 00:00:00,,Georgia,404,No Subject Provided,Y
9738414936,2019-10-17 02:32:17,2019-10-09 22:00:00,,Georgia,404,No Subject Provided,Y
8009556600,2019-10-17 02:39:27,2019-10-16 23:30:00,Sacramento,California,916,"Calls pretending to be government, businesses, or family and friends",Y
3035881509,2019-10-17 02:39:29,2019-10-16 12:10:00,Highlands Ranch,Colorado,303,Warranties  & protection plans,Y
7702819443,2019-10-17 02:40:34,2019-10-08 16:00:00,,Georgia,770,No Subject Provided,Y
8006334227,2019-10-17 02:41:08,2019-10-09 18:00:00,,Georgia,770,No Subject Provided,Y
8135081578,2019-10-17 02:41:50,2019-10-07 22:00:00,,Georgia,770,No Subject Provided,Y
8502486338,2019-10-17 02:42:20,2019-10-01 00:00:00,,Georgia,770,No Subject Provided,Y
7089974707,2019-10-17 02:42:57,2019-10-15 07:00:00,,Georgia,770,No Subject Provided,Y
7702914506,2019-10-17 02:43:31,2019-10-08 16:00:00,,Georgia,770,No Subject Provided,Y
8002426422,2019-10-17 02:44:05,2019-10-08 08:00:00,,Georgia,770,No Subject Provided,Y
7702914502,2019-10-17 02:44:42,2019-10-09 18:00:00,,Georgia,770,No Subject Provided,Y
7258009032,2019-10-17 02:45:15,2019-10-09 16:00:00,,Georgia,770,No Subject Provided,Y
7702256380,2019-10-17 02:46:00,2019-10-11 22:00:00,,Georgia,770,No Subject Provided,Y
7702819433,2019-10-17 02:46:39,2019-10-10 07:00:00,,Georgia,770,No Subject Provided,Y
3865182481,2019-10-17 02:47:04,2019-10-16 11:14:00,Honolulu,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
7703943028,2019-10-17 02:47:19,2019-10-16 22:00:00,,Georgia,770,No Subject Provided,Y
