Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6305173027,2019-02-21 00:00:48,2019-02-07 11:01:00,Aurora,Illinois,630,No Subject Provided,Y
5412142423,2019-02-21 00:01:09,2019-02-20 20:53:00,Springfield,Oregon,541,Medical  & prescriptions,N
9728168559,2019-02-21 00:01:37,2018-02-20 20:51:00,,Washington,253,Dropped call or no message,Y
8553786702,2019-02-21 00:02:34,2019-02-19 18:07:00,Danville,California,415,Other,N
6509469838,2019-02-21 00:03:01,2019-02-20 10:30:00,Palo Alto,California,650,No Subject Provided,Y
6948067488,2019-02-21 00:03:52,2019-02-20 21:03:00,,Washington,253,Dropped call or no message,Y
5104221112,2019-02-21 00:04:04,2019-02-20 20:54:00,,California,510,No Subject Provided,Y
6185963108,2019-02-21 00:06:22,2019-02-01 07:26:00,Madras,Oregon,423,"Reducing your debt (credit cards, mortgage, student loans)",Y
8008374966,2019-02-21 00:07:16,2019-02-21 00:00:00,Lebanon,Indiana,650,Other,Y
9282880291,2019-02-21 00:07:47,2019-02-18 09:35:00,Kingman,Arizona,928,Dropped call or no message,Y
2092992733,2019-02-21 00:08:51,2019-02-20 20:59:00,Rancho Cucamonga,California,909,No Subject Provided,Y
7069244520,2019-02-21 00:10:33,2019-02-18 15:24:00,CLAYTON,California,706,Medical  & prescriptions,Y
9382220417,2019-02-21 00:11:25,2019-02-20 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
4083852640,2019-02-21 00:12:41,2019-02-20 07:58:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
3129654113,2019-02-21 00:13:16,2019-02-19 13:09:00,Chicago,Illinois,312,Warranties  & protection plans,Y
4145191733,2019-02-21 00:13:21,2019-02-19 16:34:00,,Wisconsin,414,No Subject Provided,N
98227182770,2019-02-21 00:14:58,2019-02-19 10:54:00,,Wisconsin,414,No Subject Provided,N
9412025801,2019-02-21 00:15:03,2019-02-20 17:43:00,Kingman,Arizona,928,Dropped call or no message,Y
7065789892,2019-02-21 00:15:18,2019-02-14 11:26:00,CLAYTON,California,706,Medical  & prescriptions,Y
6193745407,2019-02-21 00:15:38,2019-02-19 07:15:00,,Florida,305,No Subject Provided,N
8884029182,2019-02-21 00:16:04,2019-02-19 10:00:00,,California,530,Computer  & technical support,Y
99217506491,2019-02-21 00:17:34,2019-02-19 10:19:00,,Wisconsin,414,No Subject Provided,N
64581744437,2019-02-21 00:19:09,2019-02-18 20:04:00,,Wisconsin,414,No Subject Provided,N
9144762795,2019-02-21 00:20:46,2019-02-18 17:47:00,,Wisconsin,414,No Subject Provided,N
719652143,2019-02-21 00:20:59,2019-02-19 00:04:00,Colorado springs,Colorado,719,"Reducing your debt (credit cards, mortgage, student loans)",Y
9042951198,2019-02-21 00:21:13,2019-02-20 17:35:00,Pasadena,California,626,No Subject Provided,Y
9412410446,2019-02-21 00:22:26,2019-02-20 17:15:00,Pasadena,California,626,No Subject Provided,Y
5419198831,2019-02-21 00:22:58,2019-02-20 00:00:00,Walterville,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
2162900003,2019-02-21 00:23:42,2019-02-20 15:52:00,Pasadena,California,626,No Subject Provided,Y
2396669659,2019-02-21 00:24:35,2019-02-20 17:32:00,boone,North Carolina,954,No Subject Provided,Y
8703451018,2019-02-21 00:24:57,2019-02-20 17:44:00,Pasadena,California,626,No Subject Provided,Y
4692706085,2019-02-21 00:25:05,2019-02-20 18:56:00,North Augusta,South Carolina,803,No Subject Provided,Y
8562120054,2019-02-21 00:26:06,2019-02-20 17:54:00,Pasadena,California,626,No Subject Provided,Y
9133129492,2019-02-21 00:26:30,2019-02-20 13:28:00,Ames,Iowa,414,"Reducing your debt (credit cards, mortgage, student loans)",Y
8033735057,2019-02-21 00:26:57,2019-02-20 18:49:00,North Augusta,South Carolina,803,No Subject Provided,Y
5392020406,2019-02-21 00:27:17,2019-02-20 18:05:00,Pasadena,California,626,No Subject Provided,Y
2128890842,2019-02-21 00:28:12,2019-02-12 18:05:00,Hempstead,New York,212,"Reducing your debt (credit cards, mortgage, student loans)",N
6123241294,2019-02-21 00:28:32,2019-02-20 17:10:00,Pasadena,California,626,No Subject Provided,Y
4352619880,2019-02-21 00:28:35,2019-02-20 14:04:00,Layton,Utah,801,No Subject Provided,Y
8036182592,2019-02-21 00:28:38,2019-02-20 16:20:00,North Augusta,South Carolina,803,No Subject Provided,Y
2122478944,2019-02-21 00:29:22,2019-02-14 09:05:00,Hempstead,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",Y
4087151891,2019-02-21 00:29:41,2019-02-20 07:56:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
6467914897,2019-02-21 00:30:06,2019-02-13 12:05:00,Hempstead,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",Y
9152494045,2019-02-21 00:30:16,2019-02-20 15:21:00,North Augusta,South Carolina,803,No Subject Provided,Y
1215382143,2019-02-21 00:30:36,2019-02-20 16:24:00,PHILA,Pennsylvania,215,Dropped call or no message,N
8015125282,2019-02-21 00:31:02,2019-02-20 12:59:00,"Salt Lake City, Utah",Utah,801,Vacation  & timeshares,Y
9175221053,2019-02-21 00:31:08,2019-02-20 11:05:00,Hempstead,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",Y
4084019522,2019-02-21 00:31:36,2019-02-20 07:58:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8034667015,2019-02-21 00:31:49,2019-02-20 14:00:00,North Augusta,South Carolina,803,No Subject Provided,Y
4152381530,2019-02-21 00:32:24,2019-02-19 20:05:00,San Francisco,California,415,Home improvement  & cleaning,Y
9169637574,2019-02-21 00:32:47,2019-02-20 14:00:00,,California,661,"Energy, solar,  & utilities",Y
8036185247,2019-02-21 00:33:23,2019-02-20 13:29:00,North Augusta,South Carolina,803,No Subject Provided,Y
4159603988,2019-02-21 00:33:32,2019-02-20 17:36:00,San Francisco,California,415,Dropped call or no message,N
8775667226,2019-02-21 00:33:49,2019-02-21 14:22:00,,North Carolina,336,No Subject Provided,Y
6612009186,2019-02-21 00:34:01,2019-02-20 11:00:00,,California,661,"Reducing your debt (credit cards, mortgage, student loans)",Y
8037550915,2019-02-21 00:34:34,2019-02-20 00:00:00,North Augusta,South Carolina,803,No Subject Provided,Y
5616136864,2019-02-21 00:35:30,2019-02-19 12:06:00,Seattle,Washington,561,Dropped call or no message,Y
7738690915,2019-02-21 00:35:56,2019-02-19 16:12:00,North Augusta,South Carolina,803,No Subject Provided,Y
5098720110,2019-02-21 00:36:26,2019-02-20 08:59:00,Nashville,Tennessee,615,Other,Y
8036188715,2019-02-21 00:37:02,2019-02-19 00:00:00,North Augusta,South Carolina,803,No Subject Provided,Y
6153587384,2019-02-21 00:38:01,2019-02-20 09:53:00,Nashville,Tennessee,615,Dropped call or no message,Y
8034553034,2019-02-21 00:38:30,2019-02-19 15:44:00,North Augusta,South Carolina,803,No Subject Provided,Y
6502001754,2019-02-21 00:38:43,2019-02-20 11:31:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
4238156284,2019-02-21 00:39:11,2019-02-20 10:23:00,Nashville,Tennessee,615,No Subject Provided,Y
4088117065,2019-02-21 00:41:40,2019-02-19 09:38:00,,California,408,Dropped call or no message,Y
9802204425,2019-02-21 00:41:54,2019-02-20 19:19:00,Raleigh,North Carolina,919,No Subject Provided,N
3608191559,2019-02-21 00:42:43,2019-02-20 20:28:00,SHELTON,Washington,360,"Reducing your debt (credit cards, mortgage, student loans)",Y
7372142746,2019-02-21 00:42:45,2019-02-19 08:53:00,,Texas,915,Other,Y
4088735674,2019-02-21 00:43:44,2019-02-19 11:50:00,,California,408,Medical  & prescriptions,Y
3322556596,2019-02-21 00:44:07,2019-02-20 10:16:00,,New York,585,No Subject Provided,Y
4083572984,2019-02-21 00:44:20,2019-02-19 12:08:00,,California,408,Dropped call or no message,Y
6502064027,2019-02-21 00:44:50,2019-02-20 09:42:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
4084019522,2019-02-21 00:44:58,2019-02-19 16:23:00,,California,408,Dropped call or no message,Y
9015847634,2019-02-21 00:45:03,2019-02-19 08:00:00,Nashville,Tennessee,615,Warranties  & protection plans,Y
3602073143,2019-02-21 00:46:15,2019-02-20 10:07:00,Stanwood,Washington,360,No Subject Provided,Y
8189245297,2019-02-21 00:46:22,2019-02-20 16:53:00,Fullerton,California,714,"Energy, solar,  & utilities",Y
6502064027,2019-02-21 00:46:35,2019-02-20 13:59:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
3866237114,2019-02-21 00:47:01,2019-02-20 12:00:00,Lake City,Florida,352,Home security  & alarms,Y
3053429003,2019-02-21 00:47:22,2019-02-19 14:04:00,,California,408,Dropped call or no message,Y
4803722538,2019-02-21 00:47:28,2019-02-19 12:59:00,Mesa,Arizona,602,Other,Y
4082050774,2019-02-21 00:48:02,2019-02-20 12:14:00,,California,408,Dropped call or no message,Y
6057182534,2019-02-21 00:48:05,2019-02-20 08:46:00,RAPID CITY,South Dakota,605,Medical  & prescriptions,N
4085751378,2019-02-21 00:48:52,2019-02-20 09:21:00,,California,408,Dropped call or no message,Y
2255028017,2019-02-21 00:49:19,2019-02-19 19:24:00,,Louisiana,225,No Subject Provided,Y
2149984688,2019-02-21 00:50:05,2019-02-20 11:54:00,Plano,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
3236791191,2019-02-21 00:50:56,2019-02-20 10:39:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
9186736059,2019-02-21 00:52:56,2019-02-15 00:21:00,COWETA,Oklahoma,918,No Subject Provided,N
9186736059,2019-02-21 00:54:03,2019-02-15 16:18:00,COWETA,Oklahoma,918,No Subject Provided,N
4803722538,2019-02-21 00:54:37,2019-02-19 17:07:00,Mesa,Arizona,602,Other,Y
9186736059,2019-02-21 00:55:13,2019-02-15 16:15:00,COWETA,Oklahoma,918,No Subject Provided,N
9318419192,2019-02-21 00:55:19,2018-12-13 13:08:00,Fresno,California,209,"Calls pretending to be government, businesses, or family and friends",Y
7866330020,2019-02-21 00:56:24,2019-02-20 13:06:00,Redmond,Washington,206,No Subject Provided,Y
3523068779,2019-02-21 00:56:41,2019-02-19 13:00:00,Lake City,Florida,352,No Subject Provided,Y
2133203952,2019-02-21 00:57:18,2019-02-20 20:45:00,Sunset Beach,California,949,Other,Y
4084256478,2019-02-21 00:57:24,2018-02-05 11:54:00,,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
4803722536,2019-02-21 00:59:28,2019-02-20 10:33:00,Mesa,Arizona,602,Other,Y
7205476780,2019-02-21 01:00:30,2019-02-20 14:19:00,Superior,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
8552133233,2019-02-21 01:04:05,2019-02-12 11:38:00,,California,916,"Calls pretending to be government, businesses, or family and friends",N
6469925336,2019-02-21 01:04:30,2019-02-20 20:01:00,Dix Hills,New York,516,Dropped call or no message,N
3128714241,2019-02-21 01:05:24,2019-02-20 17:15:00,,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
8004234343,2019-02-21 01:06:25,2019-02-19 10:00:00,,Wisconsin,414,No Subject Provided,Y
4144309599,2019-02-21 01:08:19,2019-02-20 17:41:00,,Wisconsin,414,No Subject Provided,Y
4148824913,2019-02-21 01:10:02,2019-02-19 12:12:00,,Wisconsin,414,No Subject Provided,Y
2083898032,2019-02-21 01:10:16,2019-02-20 16:06:00,Kuna,Idaho,208,No Subject Provided,Y
4148319032,2019-02-21 01:11:42,2019-02-18 12:41:00,,Wisconsin,414,No Subject Provided,Y
2153831705,2019-02-21 01:11:59,2019-02-20 17:35:00,Reading,Pennsylvania,610,Medical  & prescriptions,Y
2625448622,2019-02-21 01:13:18,2019-02-15 15:36:00,,Wisconsin,414,No Subject Provided,Y
2083898032,2019-02-21 01:13:39,2019-02-20 17:53:00,Kuna,Idaho,208,No Subject Provided,Y
7086433032,2019-02-21 01:14:45,2019-02-20 19:35:00,chicago,Illinois,708,Dropped call or no message,N
7163209806,2019-02-21 01:15:36,2019-02-19 23:13:00,West Seneca,New York,716,"Calls pretending to be government, businesses, or family and friends",Y
3302259461,2019-02-21 01:19:22,2019-02-20 15:56:00,Marion,Ohio,740,Medical  & prescriptions,N
7192152018,2019-02-21 01:19:27,2019-02-20 11:00:00,,Colorado,303,Dropped call or no message,Y
3245347887,2019-02-21 01:22:37,2019-02-20 00:00:00,Marion,Ohio,740,No Subject Provided,N
4043956113,2019-02-21 01:23:04,2019-02-19 09:55:00,,Georgia,404,Warranties  & protection plans,Y
8008648331,2019-02-21 01:24:32,2019-02-19 09:18:00,Santa Ana,California,714,No Subject Provided,Y
6513717645,2019-02-21 01:25:08,2019-02-20 00:00:00,,Minnesota,651,No Subject Provided,Y
4043956266,2019-02-21 01:25:39,2019-02-14 10:49:00,,Georgia,404,Warranties  & protection plans,Y
6104630082,2019-02-21 01:26:36,2019-02-20 11:53:00,Marion,Ohio,740,Medical  & prescriptions,N
9514470120,2019-02-21 01:26:40,2019-02-19 09:05:00,Santa Ana,California,714,No Subject Provided,Y
4043288446,2019-02-21 01:27:21,2019-02-14 08:52:00,,Georgia,404,Warranties  & protection plans,Y
8662753866,2019-02-21 01:28:16,2019-02-21 01:00:00,Silver Spring,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
4043957600,2019-02-21 01:28:17,2019-02-14 00:00:00,,Georgia,404,Warranties  & protection plans,Y
6514887495,2019-02-21 01:29:08,2019-02-20 09:22:00,,Minnesota,651,No Subject Provided,Y
8312249964,2019-02-21 01:29:09,2019-02-16 08:38:00,Santa Ana,California,714,No Subject Provided,Y
4043959936,2019-02-21 01:29:57,2019-02-12 11:51:00,,Georgia,404,Warranties  & protection plans,Y
6108114370,2019-02-21 01:31:36,2018-11-27 15:33:00,,Pennsylvania,717,"Reducing your debt (credit cards, mortgage, student loans)",Y
7142020178,2019-02-21 01:32:04,2019-02-16 12:16:00,Santa Ana,California,714,No Subject Provided,Y
4043952160,2019-02-21 01:32:16,2019-02-11 14:27:00,,Georgia,404,Warranties  & protection plans,Y
5704837055,2019-02-21 01:32:17,2019-02-11 19:22:00,Soddy Daisy,Tennessee,919,No Subject Provided,Y
2185201868,2019-02-21 01:32:44,2019-02-20 00:00:00,,Minnesota,651,No Subject Provided,Y
5702187912,2019-02-21 01:33:35,2019-01-02 16:30:00,,Pennsylvania,717,"Energy, solar,  & utilities",Y
5095391124,2019-02-21 01:33:41,2019-02-14 07:50:00,Seattle,Washington,509,No Subject Provided,N
5713360566,2019-02-21 01:33:47,2019-02-17 09:02:00,Santa Ana,California,714,No Subject Provided,Y
4043957597,2019-02-21 01:33:48,2019-02-11 09:59:00,,Georgia,404,Warranties  & protection plans,Y
7177331887,2019-02-21 01:34:55,2018-10-08 12:24:00,,Pennsylvania,717,"Reducing your debt (credit cards, mortgage, student loans)",Y
4049276260,2019-02-21 01:35:13,2019-02-06 16:11:00,,Georgia,404,Warranties  & protection plans,Y
4144640013,2019-02-21 01:36:45,2019-02-20 00:00:00,,Minnesota,651,No Subject Provided,N
2533322281,2019-02-21 01:35:56,2019-02-20 15:35:00,Lakewood,Washington,253,"Reducing your debt (credit cards, mortgage, student loans)",Y
7173271833,2019-02-21 01:36:12,2018-11-28 10:52:00,,Pennsylvania,717,"Energy, solar,  & utilities",Y
8162819241,2019-02-21 01:36:29,2019-02-17 09:01:00,Santa Ana,California,714,No Subject Provided,Y
4043959245,2019-02-21 01:36:29,2019-02-06 09:04:00,,Georgia,404,Warranties  & protection plans,Y
8443869578,2019-02-21 01:37:18,2019-02-20 14:08:00,Bellingham,Washington,360,Other,Y
2157318867,2019-02-21 01:37:50,2018-05-17 13:22:00,,Pennsylvania,717,"Energy, solar,  & utilities",Y
4043959428,2019-02-21 01:38:05,2019-02-05 14:43:00,,Georgia,404,Warranties  & protection plans,Y
2066044266,2019-02-21 01:38:30,2019-02-20 13:13:00,,Washington,206,"Reducing your debt (credit cards, mortgage, student loans)",Y
2159941649,2019-02-21 01:38:45,2018-09-17 11:26:00,,Pennsylvania,717,"Energy, solar,  & utilities",Y
7172044164,2019-02-21 01:39:32,2018-09-18 16:00:00,,Pennsylvania,717,"Energy, solar,  & utilities",Y
7278483332,2019-02-21 01:40:39,2019-02-20 00:00:00,,Minnesota,651,No Subject Provided,N
7753726034,2019-02-21 01:40:26,2019-02-20 14:40:00,Edgewood,New Mexico,505,No Subject Provided,N
2157318867,2019-02-21 01:40:37,2018-05-21 14:34:00,,Pennsylvania,717,"Energy, solar,  & utilities",Y
7322842036,2019-02-21 01:42:42,2019-02-18 09:36:00,Soddy Daisy,Tennessee,919,No Subject Provided,Y
9163029802,2019-02-21 01:43:13,2019-02-20 17:15:00,SACRAMENTO,California,916,No Subject Provided,Y
7038841840,2019-02-21 01:44:24,2019-02-20 19:49:00,Springfield,Virginia,703,No Subject Provided,Y
7322842059,2019-02-21 01:45:26,2019-02-19 09:45:00,Soddy Daisy,Tennessee,919,No Subject Provided,Y
7322842081,2019-02-21 01:46:51,2019-02-19 17:03:00,Soddy Daisy,Tennessee,919,No Subject Provided,Y
7322842091,2019-02-21 01:48:07,2019-02-19 10:52:00,Soddy Daisy,Tennessee,919,No Subject Provided,Y
7322842107,2019-02-21 01:49:14,2019-02-20 00:00:00,,California,253,Dropped call or no message,N
4693513968,2019-02-21 01:50:28,2019-02-21 11:47:00,Commack,New York,631,No Subject Provided,N
7022218826,2019-02-21 01:54:05,2019-02-20 11:24:00,Henderson,Nevada,702,Computer  & technical support,Y
4152172546,2019-02-21 01:57:00,2019-02-20 19:58:00,san francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
6282372012,2019-02-21 01:57:55,2019-02-20 19:40:00,san francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
6282372012,2019-02-21 01:58:36,2019-02-20 18:56:00,san francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
8884029182,2019-02-21 02:00:08,2019-02-20 16:51:00,MUNSTER,Indiana,219,Computer  & technical support,Y
2242049308,2019-02-21 02:03:28,2019-02-20 14:05:00,chicago ridge,Illinois,708,Dropped call or no message,N
8443868578,2019-02-21 02:12:33,2018-11-19 16:00:00,,North Carolina,704,No Subject Provided,Y
8456171488,2019-02-21 02:13:09,2019-02-20 17:37:00,Middletown,New York,845,"Reducing your debt (credit cards, mortgage, student loans)",Y
3022316029,2019-02-21 02:14:51,2018-12-28 11:28:00,,North Carolina,704,No Subject Provided,Y
6303792046,2019-02-21 02:16:29,2019-01-20 15:34:00,Romeoville,Illinois,630,Dropped call or no message,N
8669788560,2019-02-21 02:17:22,2019-01-08 17:11:00,,North Carolina,704,No Subject Provided,Y
3057337177,2019-02-21 02:18:38,2019-02-20 20:18:00,HIALEAH,Florida,305,No Subject Provided,Y
8443868965,2019-02-21 02:19:41,2019-01-28 12:57:00,,North Carolina,704,No Subject Provided,Y
8454671753,2019-02-21 02:20:28,2019-02-13 14:50:00,Middletown,New York,845,Vacation  & timeshares,N
9252317369,2019-02-21 02:21:09,2019-02-20 15:45:00,West point,Kentucky,502,Other,Y
5102845012,2019-02-21 02:21:30,2019-02-06 09:49:00,,California,510,Charities,Y
8133083976,2019-02-21 02:21:59,2019-02-20 11:31:00,MILLBRAE,California,650,"Calls pretending to be government, businesses, or family and friends",N
7143401119,2019-02-21 02:22:06,2019-02-20 12:33:00,Westminster,California,714,No Subject Provided,N
5598845930,2019-02-21 02:23:02,2019-02-20 12:50:00,Westminster,California,714,No Subject Provided,N
7145423186,2019-02-21 02:23:54,2019-02-20 15:53:00,Westminster,California,714,No Subject Provided,N
7148454033,2019-02-21 02:24:59,2019-02-20 15:05:00,Westminster,California,714,No Subject Provided,N
8885918919,2019-02-21 02:26:20,2018-12-18 16:26:00,,North Carolina,704,No Subject Provided,Y
7323065896,2019-02-21 02:27:00,2019-02-19 12:40:00,,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
3022316029,2019-02-21 02:28:11,2018-12-28 11:28:00,,North Carolina,704,No Subject Provided,Y
8008472911,2019-02-21 02:29:49,2019-01-28 00:00:00,,North Carolina,704,No Subject Provided,Y
3188797061,2019-02-21 02:32:12,2019-02-20 21:51:00,,Washington,253,Dropped call or no message,Y
8443868965,2019-02-21 02:32:45,2019-01-10 14:48:00,,North Carolina,704,No Subject Provided,Y
8008472911,2019-02-21 02:34:35,2019-01-28 13:31:00,,North Carolina,704,No Subject Provided,Y
8390158831,2019-02-21 02:36:19,2019-02-20 21:17:00,,Washington,253,Dropped call or no message,Y
9109469801,2019-02-21 02:37:58,2019-02-20 21:06:00,,Washington,253,Dropped call or no message,Y
4504976119,2019-02-21 02:39:24,2019-02-20 20:55:00,,Washington,253,Dropped call or no message,Y
3342525569,2019-02-21 02:41:00,2019-02-20 06:04:00,,Alabama,334,No Subject Provided,N
3650795225,2019-02-21 02:41:22,2019-02-20 20:43:00,,Washington,253,Dropped call or no message,Y
2023526987,2019-02-21 02:43:32,2019-02-20 20:32:00,,Washington,253,Dropped call or no message,Y
2034044455,2019-02-21 02:46:04,2019-02-20 20:09:00,,Washington,253,Dropped call or no message,Y
9496068822,2019-02-21 02:46:05,2019-02-20 10:45:00,Newport Beach,California,949,No Subject Provided,Y
5169243538,2019-02-21 02:46:53,2019-02-21 02:29:00,West Babylon,New York,631,Other,Y
2884540271,2019-02-21 02:47:24,2019-02-20 19:58:00,,Washington,253,Dropped call or no message,Y
3882850804,2019-02-21 02:48:31,2019-02-20 19:47:00,,Washington,253,Dropped call or no message,Y
7984748463,2019-02-21 02:49:52,2019-02-20 19:26:00,,Washington,253,Dropped call or no message,Y
8653862683,2019-02-21 02:51:26,2019-02-20 10:30:00,Knoxville,Tennessee,865,"Reducing your debt (credit cards, mortgage, student loans)",N
7622125122,2019-02-21 02:51:57,2019-02-17 00:00:00,cochran,Georgia,478,No Subject Provided,N
4103747452,2019-02-21 01:55:13,2019-02-20 13:29:00,,Maryland,410,No Subject Provided,Y
4103743922,2019-02-21 01:59:08,2019-02-19 18:18:00,,Maryland,410,No Subject Provided,Y
4103741773,2019-02-21 02:02:52,2019-02-18 11:20:00,,Maryland,410,No Subject Provided,Y
5092557281,2019-02-21 02:55:41,2019-01-29 08:27:00,,Washington,253,Dropped call or no message,Y
8056059624,2019-02-21 03:02:18,2019-02-20 05:00:00,Vandenberg AFB,California,512,Warranties  & protection plans,Y
6394779531,2019-02-21 03:06:05,2019-02-20 12:18:00,,Michigan,810,No Subject Provided,N
5015503542,2019-02-21 03:06:20,2019-01-07 15:40:00,Hot Springs,Arkansas,501,Other,Y
8705681977,2019-02-21 03:09:25,2019-01-10 10:04:00,Hot Springs,Arkansas,501,Other,Y
3462040052,2019-02-21 03:09:43,2019-01-21 00:01:00,San francisco,California,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
2202003110076,2019-02-21 03:09:50,2019-02-20 19:03:00,,Wisconsin,414,No Subject Provided,Y
3479713985,2019-02-21 03:10:41,2019-02-20 13:49:00,,Michigan,810,No Subject Provided,N
8103687722,2019-02-21 03:12:44,2019-02-20 16:01:00,,Michigan,810,No Subject Provided,N
5015503973,2019-02-21 03:12:12,2019-01-15 16:05:00,Hot Springs,Arkansas,501,Other,Y
,2019-02-21 03:12:32,2019-02-21 00:50:00,,New York,929,Other,N
,2019-02-21 03:14:03,2019-02-21 01:26:00,,New York,732,Other,N
8706370669,2019-02-21 03:15:01,2019-01-15 11:55:00,Hot Springs,Arkansas,501,Other,Y
9204152909,2019-02-21 03:16:55,2019-02-20 10:55:00,,Wisconsin,920,No Subject Provided,
5015505367,2019-02-21 03:16:39,2019-01-11 10:26:00,Hot Springs,Arkansas,501,Other,Y
3234166349,2019-02-21 03:19:03,2019-01-11 17:55:00,Hot Springs,Arkansas,501,Other,Y
5015503956,2019-02-21 03:21:15,2019-01-10 13:43:00,Hot Springs,Arkansas,501,Other,Y
2012009263,2019-02-21 03:23:15,2019-01-22 17:09:00,Hot Springs,Arkansas,501,Other,Y
5012009143,2019-02-21 03:25:05,2019-01-21 16:48:00,Hot Springs,Arkansas,501,Other,Y
5104821127,2019-02-21 03:26:44,2019-02-20 19:41:00,,California,510,No Subject Provided,N
6098089066,2019-02-21 03:27:37,2019-02-20 08:45:00,,New Jersey,609,No Subject Provided,Y
5109383187,2019-02-21 03:28:30,2019-02-18 19:12:00,,California,510,No Subject Provided,N
5109284710,2019-02-21 03:29:19,2019-02-17 18:37:00,,California,510,No Subject Provided,N
5107551217,2019-02-21 03:30:03,2019-02-15 00:00:00,,California,510,No Subject Provided,N
8666172135,2019-02-21 03:30:52,2019-01-18 15:05:00,Hot Springs,Arkansas,501,"Calls pretending to be government, businesses, or family and friends",Y
5109001563,2019-02-21 03:30:56,2019-02-14 20:26:00,,California,510,No Subject Provided,N
5109461385,2019-02-21 03:31:38,2019-02-12 00:00:00,,California,510,No Subject Provided,N
5107696722,2019-02-21 03:32:22,2019-02-08 19:47:00,,California,510,No Subject Provided,N
5304646644,2019-02-21 03:33:46,2019-01-18 14:03:00,Hot Springs,Arkansas,501,Other,Y
5304646644,2019-02-21 03:35:33,2019-01-18 13:53:00,Hot Springs,Arkansas,501,Other,Y
5404101068,2019-02-21 03:35:47,2019-02-19 17:08:00,Salem,Virginia,540,"Calls pretending to be government, businesses, or family and friends",N
8008472911,2019-02-21 03:37:33,2019-01-23 16:46:00,Hot Springs,Arkansas,501,"Reducing your debt (credit cards, mortgage, student loans)",Y
4803755764,2019-02-21 03:38:13,2019-02-20 19:10:00,glendale,Arizona,480,Dropped call or no message,N
4805303534,2019-02-21 03:39:09,2019-02-20 16:33:00,glendale,Arizona,480,Dropped call or no message,N
5012009163,2019-02-21 03:39:24,2019-01-23 15:45:00,Hot Springs,Arkansas,501,Other,Y
8008472911,2019-02-21 03:41:04,2019-01-25 16:00:00,Hot Springs,Arkansas,501,"Reducing your debt (credit cards, mortgage, student loans)",Y
8707276183,2019-02-21 03:42:40,2019-01-24 13:15:00,Hot Springs,Arkansas,501,"Reducing your debt (credit cards, mortgage, student loans)",Y
8008472911,2019-02-21 03:44:17,2019-01-29 14:06:00,Hot Springs,Arkansas,501,"Reducing your debt (credit cards, mortgage, student loans)",Y
3108784701,2019-02-21 03:46:06,2019-02-19 10:12:00,San Diego,California,310,No Subject Provided,N
5015503993,2019-02-21 03:46:28,2019-01-31 17:38:00,Hot Springs,Arkansas,501,Other,Y
3102838649,2019-02-21 03:46:59,2019-02-20 07:34:00,San Diego,California,310,No Subject Provided,N
3102834701,2019-02-21 03:47:57,2019-02-20 08:29:00,San Diego,California,310,No Subject Provided,N
5015505306,2019-02-21 03:48:13,2019-01-30 15:40:00,Hot Springs,Arkansas,501,Other,Y
3039128799,2019-02-21 03:48:31,2019-02-20 15:05:00,BRIGHTON,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
5012009176,2019-02-21 03:49:18,2019-01-29 00:00:00,Hot Springs,Arkansas,501,Other,Y
6183900332,2019-02-21 03:49:59,2019-02-20 09:45:00,Northfield,Ohio,330,No Subject Provided,Y
5012009109,2019-02-21 03:51:06,2019-01-28 15:36:00,Hot Springs,Arkansas,501,Other,Y
8332605666,2019-02-21 03:51:18,2019-02-19 13:15:00,Blythewood,South Carolina,803,Computer  & technical support,Y
8008472911,2019-02-21 03:52:30,2019-01-30 14:06:00,Hot Springs,Arkansas,501,"Reducing your debt (credit cards, mortgage, student loans)",Y
4794310925,2019-02-21 03:53:59,2019-02-01 10:38:00,Hot Springs,Arkansas,501,"Reducing your debt (credit cards, mortgage, student loans)",Y
