Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9148904393,2019-05-10 00:00:14,2019-05-08 20:34:00,Carmel,New York,914,No Subject Provided,N
7084229729,2019-05-10 00:00:27,2019-05-07 16:26:00,Burbank,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
7323356177,2019-05-10 00:00:40,2019-05-09 17:21:00,,California,562,No Subject Provided,N
,2019-05-10 00:01:24,2019-05-03 16:34:00,,New Jersey,856,Work from home  & other ways to make money,N
7084229729,2019-05-10 00:01:34,2019-05-07 16:26:00,Burbank,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
8014761702,2019-05-10 00:01:40,2019-05-09 17:18:00,North Las Vegas,Nevada,702,No Subject Provided,N
9148904393,2019-05-10 00:01:46,2019-05-09 10:36:00,Carmel,New York,914,No Subject Provided,N
8779532478,2019-05-10 00:02:15,2019-04-27 08:36:00,Seattle,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
8082569755,2019-05-10 00:03:29,2019-05-09 10:38:00,,Hawaii,808,No Subject Provided,N
9148904393,2019-05-10 00:03:32,2019-05-08 18:00:00,Carmel,New York,914,No Subject Provided,N
7087991953,2019-05-10 00:04:06,2019-05-08 18:00:00,Homewood,Illinois,708,Dropped call or no message,Y
2672581546,2019-05-10 00:04:55,2019-05-09 19:25:00,PHILADELPHIA,Pennsylvania,215,No Subject Provided,Y
9148904393,2019-05-10 00:04:58,2019-05-08 12:26:00,Carmel,New York,914,No Subject Provided,N
8009359935,2019-05-10 00:05:22,2018-05-08 11:30:00,Evanston,Illinois,847,No Subject Provided,Y
8883361321,2019-05-10 00:05:28,2019-05-07 16:32:00,Northglenn,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
8002590026,2019-05-10 00:05:42,2019-05-09 15:32:00,North Las Vegas,Nevada,702,No Subject Provided,N
3607786542,2019-05-10 00:05:46,2019-05-09 06:15:00,,Washington,360,No Subject Provided,Y
8179714283,2019-05-10 00:06:08,2019-05-09 15:18:00,Weatherford,Texas,817,Medical  & prescriptions,Y
8008924357,2019-05-10 00:06:38,2019-05-09 15:41:00,,Ohio,330,No Subject Provided,Y
2393230313,2019-05-10 00:06:56,2019-05-09 09:22:00,North Las Vegas,Nevada,702,No Subject Provided,N
,2019-05-10 00:07:51,2019-05-03 16:06:00,,New Jersey,856,Dropped call or no message,N
8632202098,2019-05-10 00:08:11,2019-05-08 13:18:00,North Las Vegas,Nevada,702,No Subject Provided,N
7194934666,2019-05-10 00:09:14,2019-05-08 11:10:00,North Las Vegas,Nevada,702,No Subject Provided,N
8775146543,2019-05-10 00:09:48,2019-05-08 18:57:00,Fort Worth,Texas,925,"Calls pretending to be government, businesses, or family and friends",Y
4284863387,2019-05-10 00:10:22,2019-05-03 10:05:00,North Las Vegas,Nevada,702,No Subject Provided,N
3307444249,2019-05-10 00:11:07,2019-05-09 14:12:00,,Ohio,330,No Subject Provided,Y
7026257719,2019-05-10 00:11:28,2019-05-03 01:55:00,North Las Vegas,Nevada,702,No Subject Provided,N
,2019-05-10 00:12:07,2019-05-09 11:20:00,,California,619,No Subject Provided,N
3307555037,2019-05-10 00:12:30,2019-05-09 14:11:00,,Ohio,330,No Subject Provided,Y
,2019-05-10 00:12:34,2019-05-03 15:54:00,,New Jersey,856,Work from home  & other ways to make money,N
2439389024,2019-05-10 00:12:40,2019-05-02 16:16:00,North Las Vegas,Nevada,702,No Subject Provided,N
3048234028,2019-05-10 00:13:46,2019-05-09 15:26:00,,Wyoming,307,No Subject Provided,N
2106108382,2019-05-10 00:13:59,2019-05-02 12:55:00,North Las Vegas,Nevada,702,No Subject Provided,N
3252461416,2019-05-10 00:14:07,2019-05-08 10:01:00,San Diego,California,858,No Subject Provided,Y
8587129911,2019-05-10 00:15:00,2019-05-08 12:30:00,San Diego,California,858,No Subject Provided,Y
8649200417,2019-05-10 00:16:07,2019-05-09 15:32:00,,Wyoming,307,No Subject Provided,N
8302150242,2019-05-10 00:15:25,2019-05-01 14:15:00,North Las Vegas,Nevada,702,No Subject Provided,N
,2019-05-10 00:15:41,2019-05-03 00:39:00,,New Jersey,856,Dropped call or no message,N
8302150242,2019-05-10 00:16:09,2019-05-01 13:54:00,North Las Vegas,Nevada,702,No Subject Provided,N
2816674778,2019-05-10 00:16:41,2019-05-09 21:01:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
3869875663,2019-05-10 00:16:56,2019-05-01 13:19:00,North Las Vegas,Nevada,702,No Subject Provided,N
7075521526,2019-05-10 00:18:49,2019-05-09 15:55:00,,Wyoming,307,No Subject Provided,N
,2019-05-10 00:17:56,2019-05-08 14:24:00,Port Charlotte,Florida,941,"Calls pretending to be government, businesses, or family and friends",Y
7143497431,2019-05-10 00:18:06,2019-05-09 21:15:00,Los Angeles,California,213,"Reducing your debt (credit cards, mortgage, student loans)",N
,2019-05-10 00:18:33,2019-05-01 13:05:00,La Habra,California,562,Other,Y
8185274237,2019-05-10 00:18:41,2019-05-07 10:05:00,West Covina,California,626,No Subject Provided,Y
4089608110,2019-05-10 00:19:01,2019-05-09 08:00:00,Ventura,California,805,Computer  & technical support,N
,2019-05-10 00:19:20,2019-05-03 12:29:00,,New Jersey,856,Dropped call or no message,N
6266959483,2019-05-10 00:19:57,2019-05-09 09:35:00,West Covina,California,626,"Calls pretending to be government, businesses, or family and friends",Y
8182338458,2019-05-10 00:20:49,2019-05-09 16:41:00,,Wyoming,307,No Subject Provided,N
6267798049,2019-05-10 00:20:38,2019-05-09 11:59:00,West Covina,California,626,No Subject Provided,Y
6505911337,2019-05-10 00:21:19,2019-05-09 20:19:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
6261748295,2019-05-10 00:21:28,2019-05-09 09:56:00,West Covina,California,626,No Subject Provided,Y
5203538932,2019-05-10 00:22:01,2019-05-09 13:47:00,SAFFORD,Arizona,520,No Subject Provided,Y
6318661079,2019-05-10 00:22:55,2019-05-09 17:09:00,,Wyoming,307,No Subject Provided,N
2253015559,2019-05-10 00:22:15,2019-05-09 16:27:00,Winchester,Kentucky,859,No Subject Provided,N
6268149351,2019-05-10 00:22:28,2019-05-07 19:47:00,West Covina,California,626,No Subject Provided,Y
,2019-05-10 00:23:04,2019-05-09 15:37:00,SMYRNA,Alabama,678,Vacation  & timeshares,Y
6266959188,2019-05-10 00:23:12,2019-05-09 15:45:00,West Covina,California,626,No Subject Provided,Y
2253381179,2019-05-10 00:23:39,2019-05-08 15:21:00,Winchester,Kentucky,859,No Subject Provided,N
,2019-05-10 00:23:55,2019-05-02 18:36:00,,New Jersey,856,Dropped call or no message,N
8886291633,2019-05-10 00:24:02,2019-05-07 16:12:00,Wesley Chapel,Florida,813,Computer  & technical support,Y
7075521526,2019-05-10 00:24:51,2019-05-09 17:49:00,,Wyoming,307,No Subject Provided,N
8015359467,2019-05-10 00:24:18,2019-05-09 15:35:00,Waukee,Iowa,801,No Subject Provided,N
5092167890,2019-05-10 00:24:29,2019-05-09 09:53:00,,Washington,509,No Subject Provided,N
8165647665,2019-05-10 00:24:49,2019-05-09 14:51:00,SAFFORD,Arizona,520,No Subject Provided,Y
3173428469,2019-05-10 00:25:00,2019-05-09 00:00:00,,Indiana,317,No Subject Provided,N
2137871768,2019-05-10 00:25:29,2019-05-08 17:04:00,,California,213,No Subject Provided,Y
5086124811,2019-05-10 00:25:54,2019-05-09 14:11:00,Dudley,Massachusetts,508,"Energy, solar,  & utilities",Y
5092169735,2019-05-10 00:26:06,2019-05-09 10:04:00,,Washington,509,Other,Y
3072031224,2019-05-10 00:27:10,2019-05-09 11:55:00,,Wyoming,307,No Subject Provided,N
7165409300,2019-05-10 00:27:14,2019-05-09 12:11:00,SEATTLE,Washington,206,"Calls pretending to be government, businesses, or family and friends",N
5612643276,2019-05-10 00:27:33,2019-05-09 18:30:00,WPB,Florida,561,Dropped call or no message,N
5628509535,2019-05-10 00:27:54,2019-05-09 19:48:00,,California,626,Other,Y
7324944574,2019-05-10 00:28:04,2019-05-09 16:03:00,Edison,New Jersey,732,Dropped call or no message,Y
6207502034,2019-05-10 00:28:04,2019-05-09 10:46:00,,California,213,No Subject Provided,Y
,2019-05-10 00:28:22,2019-05-02 18:29:00,,New Jersey,856,Dropped call or no message,N
6318661079,2019-05-10 00:29:32,2019-05-09 13:13:00,,Wyoming,307,No Subject Provided,N
2139357013,2019-05-10 00:29:06,2019-05-09 17:34:00,,California,213,No Subject Provided,Y
9092517603,2019-05-10 00:29:10,2019-05-07 13:32:00,South Windsor,Connecticut,860,Dropped call or no message,Y
7578835083,2019-05-10 00:29:11,2019-05-09 19:53:00,,Virginia,757,Medical  & prescriptions,Y
5612643276,2019-05-10 00:29:31,2019-05-09 19:30:00,WPB,Florida,561,Dropped call or no message,N
9142978075,2019-05-10 00:29:37,2019-05-09 17:33:00,Mount Holly,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
,2019-05-10 00:30:03,2019-05-09 11:58:00,,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
2139357013,2019-05-10 00:30:05,2019-05-09 12:50:00,,California,213,No Subject Provided,Y
7324942222,2019-05-10 00:30:14,2019-05-10 00:00:00,Edison,New Jersey,732,Dropped call or no message,Y
9542715860,2019-05-10 00:30:22,2019-05-07 15:03:00,South Windsor,Connecticut,860,Dropped call or no message,Y
,2019-05-10 00:31:08,2019-05-02 18:02:00,,New Jersey,856,Dropped call or no message,N
3072150441,2019-05-10 00:31:59,2019-05-09 14:17:00,,Wyoming,307,No Subject Provided,N
8603643249,2019-05-10 00:31:19,2019-05-08 12:08:00,South Windsor,Connecticut,860,Dropped call or no message,Y
8293385959,2019-05-10 00:31:20,2019-05-10 00:19:00,WPB,Florida,561,Dropped call or no message,N
8293385959,2019-05-10 00:32:17,2019-05-10 00:20:00,WPB,Florida,561,Dropped call or no message,N
4153354579,2019-05-10 00:32:26,2019-05-09 13:11:00,South Windsor,Connecticut,860,Dropped call or no message,Y
8293385959,2019-05-10 00:32:46,2019-05-10 00:22:00,WPB,Florida,561,Dropped call or no message,N
8009359935,2019-05-10 00:32:49,2019-05-09 16:39:00,Sierra madre,California,626,"Reducing your debt (credit cards, mortgage, student loans)",Y
3072150441,2019-05-10 00:33:57,2019-05-09 13:52:00,,Wyoming,307,No Subject Provided,N
4153354579,2019-05-10 00:33:32,2019-05-09 16:14:00,South Windsor,Connecticut,860,Dropped call or no message,Y
8009356651,2019-05-10 00:34:58,2019-05-09 16:21:00,Sierra madre,California,626,Other,N
4097225604,2019-05-10 00:35:52,2019-05-09 14:33:00,,Wyoming,307,No Subject Provided,N
,2019-05-10 00:36:01,2019-05-02 16:46:00,,New Jersey,856,Dropped call or no message,N
7863571621,2019-05-10 00:37:45,2019-05-09 14:52:00,,Wyoming,307,No Subject Provided,N
8001959338,2019-05-10 00:37:25,2019-04-22 12:51:00,Sierra madre,California,626,Other,Y
8000733271,2019-05-10 00:38:25,2019-05-09 16:51:00,San Jose,California,240,No Subject Provided,Y
,2019-05-10 00:39:03,2011-05-01 00:00:00,,Maryland,301,No Subject Provided,N
,2019-05-10 00:39:36,2019-05-02 15:59:00,,New Jersey,856,Dropped call or no message,N
5668725150,2019-05-10 00:40:06,2019-04-12 10:05:00,Sierra madre,California,626,Other,N
2097193038,2019-05-10 00:41:28,2019-05-09 14:42:00,,California,323,"Calls pretending to be government, businesses, or family and friends",Y
8777101116,2019-05-10 00:41:33,2019-05-09 20:07:00,Southington,Connecticut,860,No Subject Provided,Y
2134799900,2019-05-10 00:42:24,2019-04-30 11:48:00,,California,323,Other,Y
4087209358,2019-05-10 00:42:26,2019-04-24 20:49:00,,California,408,Dropped call or no message,N
4433227497,2019-05-10 00:43:22,2019-05-09 10:55:00,,Wyoming,307,No Subject Provided,N
,2019-05-10 00:43:02,2019-05-02 11:10:00,,New Jersey,856,Dropped call or no message,N
2133163253,2019-05-10 00:43:15,2019-04-30 12:32:00,,California,323,Home improvement  & cleaning,Y
5107342412,2019-05-10 00:44:11,2019-05-08 12:39:00,,New Hampshire,603,"Calls pretending to be government, businesses, or family and friends",Y
9632587412,2019-05-10 00:45:14,2010-05-09 10:38:00,,Wyoming,307,No Subject Provided,N
3157504206,2019-05-10 00:45:27,2019-05-09 21:37:00,Alameda,California,315,No Subject Provided,Y
,2019-05-10 00:46:07,2019-05-02 09:56:00,,New Jersey,856,Dropped call or no message,N
9632587412,2019-05-10 00:47:26,2019-05-09 10:37:00,,Wyoming,307,No Subject Provided,N
8008881222,2019-05-10 00:49:36,2019-05-09 10:18:00,,Wyoming,307,No Subject Provided,Y
8649200417,2019-05-10 00:51:31,2019-05-09 08:36:00,,Wyoming,307,No Subject Provided,N
5304646644,2019-05-10 00:52:00,2019-05-09 16:09:00,Pleasanton,Texas,830,Computer  & technical support,Y
5122384478,2019-05-10 00:53:21,2019-05-09 11:49:00,,Wyoming,307,No Subject Provided,N
6194390089,2019-05-10 00:53:32,2019-05-08 11:58:00,,California,310,Home improvement  & cleaning,N
8004844119,2019-05-10 00:53:50,2019-05-08 16:05:00,,Illinois,708,No Subject Provided,Y
7086770238,2019-05-10 00:55:06,2019-05-08 17:44:00,,Illinois,708,No Subject Provided,Y
7084334752,2019-05-10 00:56:24,2019-05-08 17:53:00,,Illinois,708,No Subject Provided,Y
6024577928,2019-05-10 00:58:11,2019-05-08 18:20:00,,Virginia,757,No Subject Provided,
,2019-05-10 00:57:33,2019-05-08 08:01:00,,Ohio,740,"Reducing your debt (credit cards, mortgage, student loans)",N
7083837890,2019-05-10 00:57:38,2019-05-09 12:51:00,,Illinois,708,No Subject Provided,Y
2065390456,2019-05-10 00:58:20,2019-05-09 21:10:00,,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
3187033092,2019-05-10 01:00:18,2019-05-10 23:53:00,,Louisiana,318,Medical  & prescriptions,Y
7577795112,2019-05-10 01:03:29,2019-05-08 20:11:00,,Virginia,757,No Subject Provided,
3187033092,2019-05-10 01:03:02,2019-04-29 12:49:00,,Louisiana,318,Medical  & prescriptions,Y
6028996103,2019-05-10 01:03:38,2019-05-07 10:27:00,Buckeye,Arizona,774,"Reducing your debt (credit cards, mortgage, student loans)",N
9782661000,2019-05-10 01:04:32,2019-05-01 14:18:00,,Wyoming,307,No Subject Provided,N
,2019-05-10 01:04:54,2019-05-08 09:45:00,,California,310,No Subject Provided,Y
6027143941,2019-05-10 01:05:02,2019-05-09 11:41:00,,Pennsylvania,412,Other,N
4242155577,2019-05-10 01:06:25,2019-05-01 14:43:00,,Wyoming,307,No Subject Provided,N
7724210466,2019-05-10 01:05:54,2019-05-09 11:28:00,,California,408,No Subject Provided,Y
3124530509,2019-05-10 01:06:07,2019-05-09 08:11:00,,Illinois,312,No Subject Provided,Y
2408984532,2019-05-10 01:06:44,2019-05-08 22:15:00,,Maryland,240,Dropped call or no message,Y
7607932643,2019-05-10 01:07:07,2019-05-09 14:35:00,Escondido,California,760,Home security  & alarms,Y
6232098453,2019-05-10 01:07:18,2019-05-09 11:42:00,,Pennsylvania,412,Other,N
6063912027,2019-05-10 01:07:30,2019-05-09 18:27:00,Vacaville,California,707,"Reducing your debt (credit cards, mortgage, student loans)",Y
4693051826,2019-05-10 01:08:50,2019-05-01 14:41:00,,Wyoming,307,No Subject Provided,N
4242155577,2019-05-10 01:10:54,2019-05-01 15:04:00,,Wyoming,307,No Subject Provided,N
6093549926,2019-05-10 01:11:44,2019-05-09 07:57:00,custer,South Dakota,609,Medical  & prescriptions,Y
9782661000,2019-05-10 01:12:46,2019-05-01 15:22:00,,Wyoming,307,No Subject Provided,N
6197959141,2019-05-10 01:12:56,2019-05-08 13:24:00,SAN DIEGO,California,619,Other,Y
8063197162,2019-05-10 01:13:09,2019-05-09 16:58:00,,Indiana,260,"Calls pretending to be government, businesses, or family and friends",Y
3162120149,2019-05-10 01:13:32,2019-05-07 03:39:00,Wichita,Kansas,888,Computer  & technical support,Y
3072857789,2019-05-10 01:14:38,2019-05-01 15:52:00,,Wyoming,307,No Subject Provided,N
87891813880,2019-05-10 01:14:30,2019-05-09 11:09:00,LAKESIDE,California,213,Other,Y
4071234567,2019-05-10 01:15:09,2019-05-02 20:51:00,SAN DIEGO,California,619,No Subject Provided,N
2065678308,2019-05-10 01:16:03,2019-05-09 20:09:00,,Washington,206,No Subject Provided,
8789181380,2019-05-10 01:15:20,2019-05-09 11:10:00,LAKESIDE,California,213,Other,Y
9412510135,2019-05-10 01:15:43,2019-05-09 16:53:00,,New Jersey,732,No Subject Provided,Y
8106535879,2019-05-10 01:16:33,2019-05-01 15:54:00,,Wyoming,307,No Subject Provided,N
2134108568,2019-05-10 01:16:21,2019-05-02 19:03:00,LAKESIDE,California,213,Dropped call or no message,Y
2136371300,2019-05-10 01:16:48,2019-05-02 17:42:00,,Illinois,773,No Subject Provided,Y
3163959097,2019-05-10 01:17:50,2019-05-07 19:47:00,Wichita,Kansas,316,No Subject Provided,Y
7739467530,2019-05-10 01:18:36,2019-05-08 09:33:00,,Illinois,773,No Subject Provided,Y
2819693511,2019-05-10 01:18:37,2019-05-09 06:30:00,Bakersfield,California,281,Medical  & prescriptions,Y
6194313290,2019-05-10 01:18:56,2019-04-27 12:38:00,SAN DIEGO,California,619,No Subject Provided,N
3072863386,2019-05-10 01:20:35,2019-04-30 19:31:00,,Wyoming,307,No Subject Provided,N
,2019-05-10 01:20:20,2019-05-06 11:05:00,,Florida,850,Other,Y
6362811720,2019-05-10 01:29:42,2019-05-01 12:50:00,,Wyoming,307,No Subject Provided,N
9724961010,2019-05-10 01:29:56,2019-05-09 14:49:00,,Texas,972,Other,Y
9284152588,2019-05-10 01:30:53,2019-05-09 09:56:00,Billingham,Washington,760,No Subject Provided,Y
,2019-05-10 01:32:06,2019-02-01 00:00:00,Elk Point,South Dakota,605,"Calls pretending to be government, businesses, or family and friends",Y
9284152588,2019-05-10 01:32:27,2019-05-09 11:33:00,Billingham,Washington,760,No Subject Provided,Y
9284152588,2019-05-10 01:34:01,2019-05-09 14:41:00,Billingham,Washington,760,No Subject Provided,Y
7755016357,2019-05-10 01:34:53,2019-05-09 21:27:00,,Oregon,503,Dropped call or no message,Y
6022774053,2019-05-10 01:36:45,2019-05-09 17:45:00,san tan valley,Arizona,703,Home improvement  & cleaning,N
7205368937,2019-05-10 01:37:14,2019-05-09 14:50:00,Wheat Ridge,Colorado,720,Dropped call or no message,Y
5177050018,2019-05-10 01:38:28,2019-05-09 19:18:00,East Lansing,Michigan,517,No Subject Provided,N
8004237503,2019-05-10 01:38:28,2019-05-09 16:03:00,Wheat Ridge,Colorado,720,Dropped call or no message,Y
5179038768,2019-05-10 01:39:32,2019-05-09 20:33:00,East Lansing,Michigan,517,No Subject Provided,N
5203001500,2019-05-10 01:40:15,2019-05-01 12:11:00,,Wyoming,307,No Subject Provided,N
5203001500,2019-05-10 01:42:08,2019-05-01 12:37:00,,Wyoming,307,No Subject Provided,N
,2019-05-10 01:42:58,2019-05-09 00:00:00,,Mississippi,601,No Subject Provided,N
8002752273,2019-05-10 01:42:37,2019-05-09 10:47:00,,California,925,Other,N
4242155577,2019-05-10 01:44:01,2019-05-01 14:33:00,,Wyoming,307,No Subject Provided,N
6808000485,2019-05-10 01:46:42,2019-04-30 13:16:00,,Wyoming,307,No Subject Provided,N
6097164747,2019-05-10 01:48:55,2019-04-30 12:22:00,,Wyoming,307,No Subject Provided,N
7078401474,2019-05-10 01:48:21,2019-05-07 20:13:00,,California,415,No Subject Provided,N
2025397815,2019-05-10 01:48:35,2018-05-03 11:19:00,,District of Columbia,202,No Subject Provided,Y
5137549822,2019-05-10 01:48:59,2019-05-08 19:41:00,Castro Valley,California,510,Other,N
4154944177,2019-05-10 01:49:26,2019-05-08 09:11:00,,California,415,No Subject Provided,N
3072863635,2019-05-10 01:51:05,2019-04-30 12:16:00,,Wyoming,307,No Subject Provided,N
9496677052,2019-05-10 01:50:22,2019-05-08 11:28:00,,California,415,No Subject Provided,N
8552609552,2019-05-10 01:53:31,2019-04-30 11:14:00,,Wyoming,307,No Subject Provided,N
,2019-05-10 01:53:28,2019-05-09 15:37:00,,California,951,"Calls pretending to be government, businesses, or family and friends",Y
8007700142,2019-05-10 01:55:39,2019-04-30 11:00:00,,Wyoming,307,No Subject Provided,N
5027180110,2019-05-10 01:57:45,2019-04-30 10:39:00,,Wyoming,307,No Subject Provided,N
2061223067,2019-05-10 01:57:43,2019-05-08 11:26:00,St Petersburg,Florida,727,"Calls pretending to be government, businesses, or family and friends",Y
9402524090,2019-05-10 01:59:07,2019-05-06 00:00:00,Hodgenville,Kentucky,270,"Reducing your debt (credit cards, mortgage, student loans)",N
9191542785,2019-05-10 02:00:22,2019-04-30 15:30:00,,Wyoming,307,No Subject Provided,N
5103560917,2019-05-10 02:01:06,2019-05-09 00:00:00,,California,510,No Subject Provided,N
9782661000,2019-05-10 02:02:19,2019-04-30 13:57:00,,Wyoming,307,No Subject Provided,N
7084477352,2019-05-10 02:01:56,2019-05-09 20:54:00,lyons,Illinois,708,No Subject Provided,Y
2056276514,2019-05-10 02:03:26,2019-05-09 17:33:00,,California,213,No Subject Provided,Y
7738787773,2019-05-10 02:04:04,2019-05-09 19:39:00,lyons,Illinois,708,No Subject Provided,Y
6197092371,2019-05-10 02:04:11,2019-05-09 11:25:00,,California,619,Other,Y
7084471714,2019-05-10 02:05:06,2019-05-09 16:52:00,lyons,Illinois,708,No Subject Provided,Y
2136007621,2019-05-10 02:08:03,2019-05-09 15:44:00,Fishers,Indiana,317,No Subject Provided,Y
5132013698,2019-05-10 02:08:54,2019-05-09 19:01:00,Fishers,Indiana,317,No Subject Provided,Y
3072827015,2019-05-10 02:11:00,2019-04-30 13:37:00,,Wyoming,307,No Subject Provided,N
1214336347,2019-05-10 02:10:36,2019-05-09 15:08:00,Fishers,Indiana,317,No Subject Provided,Y
8001215181,2019-05-10 02:10:40,2019-05-09 09:45:00,,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
2136007621,2019-05-10 02:11:52,2019-05-09 15:02:00,Fishers,Indiana,317,No Subject Provided,Y
8005859599,2019-05-10 02:12:40,2019-05-09 10:45:00,,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
8649200417,2019-05-10 02:13:25,2019-04-27 15:35:00,,Wyoming,307,No Subject Provided,N
2136007621,2019-05-10 02:13:33,2019-05-08 17:30:00,Fishers,Indiana,317,No Subject Provided,Y
2136007621,2019-05-10 02:14:16,2019-05-08 16:51:00,Fishers,Indiana,317,No Subject Provided,Y
3072867174,2019-05-10 02:15:27,2019-04-27 16:52:00,,Wyoming,307,No Subject Provided,N
2136007621,2019-05-10 02:15:08,2019-05-08 16:30:00,Fishers,Indiana,317,No Subject Provided,Y
2136007621,2019-05-10 02:15:10,2019-05-08 16:30:00,Fishers,Indiana,317,No Subject Provided,Y
3072869785,2019-05-10 02:18:04,2019-04-27 08:10:00,,Wyoming,307,No Subject Provided,N
7066829718,2019-05-10 02:18:57,2019-05-09 01:13:00,,California,714,No Subject Provided,Y
6097164747,2019-05-10 02:20:03,2019-04-27 09:36:00,,Wyoming,307,No Subject Provided,N
3175630839,2019-05-10 02:20:05,2019-05-08 11:09:00,Fishers,Indiana,317,No Subject Provided,Y
3175274938,2019-05-10 02:20:54,2019-05-08 15:46:00,Fishers,Indiana,317,No Subject Provided,Y
6362811720,2019-05-10 01:23:10,2019-05-01 10:31:00,,Wyoming,307,No Subject Provided,N
5203001500,2019-05-10 01:25:38,2019-05-01 11:31:00,,Wyoming,307,No Subject Provided,N
6196585322,2019-05-10 02:06:38,2019-05-09 09:22:00,,California,510,No Subject Provided,N
7014152267,2019-05-10 00:52:55,2019-05-10 00:52:55,,South Carolina,843,No Subject Provided,Y
9545160713,2019-05-10 00:58:28,2019-05-10 00:58:28,,Florida,954,No Subject Provided,Y
7864961083,2019-05-10 01:53:50,2019-05-10 01:53:50,,California,323,No Subject Provided,Y
8558846147,2019-05-10 01:55:53,2019-05-10 01:55:53,,Georgia,404,No Subject Provided,N
8432651712,2019-05-10 02:23:10,2019-05-03 16:17:00,little river,South Carolina,843,Other,Y
8649200417,2019-05-10 02:24:09,2019-04-27 12:00:00,,Wyoming,307,No Subject Provided,N
8438729884,2019-05-10 02:25:05,2019-05-07 10:30:00,little river,South Carolina,843,Other,Y
8649200417,2019-05-10 02:26:14,2019-04-26 18:09:00,,Wyoming,307,No Subject Provided,N
8438187936,2019-05-10 02:27:59,2019-05-08 17:25:00,little river,South Carolina,843,Other,Y
2138307624,2019-05-10 02:29:11,2019-05-09 10:44:00,,Arizona,480,No Subject Provided,Y
,2019-05-10 02:29:23,2019-05-09 09:13:00,,Hawaii,808,Medical  & prescriptions,N
8435891769,2019-05-10 02:30:10,2019-05-08 17:26:00,little river,South Carolina,843,Other,Y
3166000633,2019-05-10 02:31:22,2019-05-09 11:52:00,,Kansas,316,No Subject Provided,Y
8432491403,2019-05-10 02:32:24,2019-05-09 13:38:00,little river,South Carolina,843,Other,Y
5102793226,2019-05-10 02:33:01,2019-05-09 11:47:00,,California,510,No Subject Provided,Y
8884019025,2019-05-10 02:35:06,2019-05-09 12:05:00,,Florida,727,No Subject Provided,N
8434622013,2019-05-10 02:34:10,2019-05-09 16:12:00,little river,South Carolina,843,Other,Y
0311111111,2019-05-10 02:41:37,2019-05-10 11:00:00,,Illinois,618,Computer  & technical support,Y
7177151001,2019-05-10 02:42:31,2019-05-05 17:04:00,Mountville,Pennsylvania,717,Dropped call or no message,N
6788054838,2019-05-10 02:42:46,2019-05-08 17:37:00,Jonesboro,Georgia,678,No Subject Provided,N
,2019-05-10 02:42:54,2019-05-09 00:00:00,Painted Post,New York,607,"Calls pretending to be government, businesses, or family and friends",Y
5615570087,2019-05-10 02:42:54,2019-05-09 09:13:00,,Hawaii,808,Medical  & prescriptions,N
8000251697,2019-05-10 02:43:11,2019-05-08 14:02:00,Sonoma,California,707,"Calls pretending to be government, businesses, or family and friends",N
3179670917,2019-05-10 02:43:25,2019-05-09 18:33:00,Northbrook,Illinois,847,Dropped call or no message,N
3074592468,2019-05-10 02:44:41,2019-05-06 12:07:00,Mountville,Pennsylvania,717,Dropped call or no message,N
8472727890,2019-05-10 02:45:46,2019-05-09 17:42:00,Northbrook,Illinois,847,Dropped call or no message,N
6787013151,2019-05-10 02:46:06,2019-05-08 15:09:00,Jonesboro,Georgia,678,No Subject Provided,N
7347432582,2019-05-10 02:46:53,2019-05-08 19:46:00,Glenview,Illinois,847,Dropped call or no message,Y
9543028763,2019-05-10 02:46:56,2019-05-09 14:00:00,Edmond,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
8472724880,2019-05-10 02:47:32,2013-05-09 12:41:00,Northbrook,Illinois,847,Dropped call or no message,N
6182133098,2019-05-10 02:47:34,2019-05-08 17:00:00,Glenview,Illinois,847,Dropped call or no message,Y
5416643223,2019-05-10 02:48:39,2019-05-09 15:04:00,,Oregon,541,No Subject Provided,N
6788534204,2019-05-10 02:48:15,2019-05-08 14:59:00,Jonesboro,Georgia,678,No Subject Provided,N
7172856694,2019-05-10 02:48:34,2019-05-07 17:26:00,Mountville,Pennsylvania,717,Dropped call or no message,N
6784081223,2019-05-10 02:49:39,2019-05-08 12:23:00,Jonesboro,Georgia,678,No Subject Provided,N
8472722929,2019-05-10 02:49:50,2019-05-09 11:54:00,Northbrook,Illinois,847,Dropped call or no message,N
9562438660,2019-05-10 02:50:29,2019-05-07 16:45:00,Mountville,Pennsylvania,717,Dropped call or no message,N
8472005193,2019-05-10 02:51:37,2019-05-09 11:15:00,Northbrook,Illinois,847,Dropped call or no message,N
