Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
3138769969,2017-09-11 00:01:46,2017-08-02 17:12:00,Linden,Michigan,Debt collection,N
7323612247,2017-09-11 00:07:48,2017-09-10 19:41:00,,New Jersey,Dropped call or no message,N
6468510700,2017-09-11 00:08:28,2017-09-08 20:54:00,,California,No Subject Provided,N
3138792663,2017-09-11 00:08:46,2017-08-28 17:53:00,Linden,Tennessee,Debt collection,N
3138792663,2017-09-11 00:12:28,2017-08-31 17:33:00,Linden,Tennessee,Debt collection,N
8002119731,2017-09-11 00:14:17,2017-09-03 05:20:00,Las Vegas,Nevada,"Calls pretending to be government, businesses, or family and friends",Y
8965765432,2017-09-11 00:15:52,2017-09-05 20:04:00,beech creek,Pennsylvania,Other,Y
3138792669,2017-09-11 00:16:20,2017-08-18 08:04:00,Linden,Tennessee,Debt collection,N
8558339547,2017-09-11 00:17:44,2017-09-09 05:30:00,South River,New Jersey,Computer  & technical support,Y
7027140648,2017-09-11 00:19:08,2017-09-10 15:53:00,Las Vegas,Nevada,Dropped call or no message,Y
3138792669,2017-09-11 00:19:08,2017-08-30 09:23:00,Linden,Michigan,Debt collection,N
7027140648,2017-09-11 00:19:11,2017-09-10 15:53:00,Las Vegas,Nevada,Dropped call or no message,Y
3138792669,2017-09-11 00:22:06,2017-09-08 08:38:00,Linden,Michigan,Debt collection,N
3138792691,2017-09-11 00:25:11,2017-08-29 08:24:00,Linden,Tennessee,Debt collection,N
2067436122,2017-09-11 00:26:14,2017-09-10 21:00:00,,Washington,No Subject Provided,N
7252231082,2017-09-11 00:27:06,2017-09-10 14:43:00,Las Vegas,Nevada,Dropped call or no message,N
3132215061,2017-09-11 00:27:55,2017-06-07 09:34:00,Linden,Michigan,Debt collection,N
3132215061,2017-09-11 00:28:09,2017-06-07 09:34:00,Linden,Michigan,Debt collection,N
2027952321,2017-09-11 00:28:19,2017-09-05 09:35:00,Carlsbad,California,Dropped call or no message,Y
4013404767,2017-09-11 00:28:58,2017-09-10 15:46:00,San Francisco,California,Vacation  & timeshares,Y
3132215061,2017-09-11 00:30:00,2017-08-10 09:58:00,Linden,Michigan,Debt collection,N
6175550006,2017-09-11 00:30:37,2017-09-10 11:30:00,Carlsbad,California,Dropped call or no message,Y
5713491266,2017-09-11 00:32:26,2017-09-10 11:20:00,Carlsbad,California,Dropped call or no message,Y
2025808653,2017-09-11 00:33:56,2017-09-10 10:04:00,Carlsbad,California,Dropped call or no message,Y
3132215061,2017-09-11 00:34:35,2017-08-16 14:42:00,Linden,Michigan,Debt collection,N
2025808653,2017-09-11 00:35:14,2017-09-10 00:00:00,Carlsbad,California,Dropped call or no message,Y
3132215061,2017-09-11 00:36:20,2017-09-06 10:55:00,Linden,Michigan,Debt collection,N
3132215061,2017-09-11 00:36:34,2017-09-06 10:55:00,Linden,Michigan,Debt collection,N
2025808653,2017-09-11 00:38:22,2017-09-09 18:10:00,Carlsbad,California,Dropped call or no message,Y
8008889988,2017-09-11 00:41:40,2017-09-08 17:18:00,Sparks,Nevada,Computer  & technical support,N
2101857896,2017-09-11 00:44:48,2017-09-10 21:41:00,,California,Other,Y
9098035220,2017-09-11 00:45:18,2017-09-09 16:50:00,Carlsbad,California,Other,Y
9092884049,2017-09-11 00:47:56,2017-09-06 16:43:00,,California,No Subject Provided,Y
2132701391,2017-09-11 00:47:57,2017-09-09 16:37:00,Carlsbad,California,Dropped call or no message,Y
2697598988,2017-09-11 00:48:01,2017-09-10 21:27:00,North Las Vegas,Nevada,Computer  & technical support,N
8444377288,2017-09-11 00:48:52,2017-09-06 11:42:00,,California,No Subject Provided,N
2025808653,2017-09-11 00:49:08,2017-09-09 16:18:00,Carlsbad,California,Dropped call or no message,Y
3248318397,2017-09-11 00:50:10,2017-08-24 09:39:00,,California,No Subject Provided,Y
2069220880,2017-09-11 00:51:24,2017-08-17 11:53:00,,California,No Subject Provided,Y
8052091360,2017-09-11 00:52:41,2017-08-02 09:18:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8043395182,2017-09-11 00:52:50,2017-08-22 10:03:00,,South Carolina,Vacation  & timeshares,Y
7027140648,2017-09-11 00:53:12,2017-09-10 20:05:00,,Nevada,No Subject Provided,Y
2672448153,2017-09-11 00:54:16,2017-09-10 14:37:00,,Pennsylvania,Charities,Y
9098035220,2017-09-11 00:55:01,2017-09-09 15:57:00,Carlsbad,California,Other,Y
9098035220,2017-09-11 00:57:33,2017-09-09 14:50:00,Carlsbad,California,Other,Y
7604007801,2017-09-11 00:59:23,2017-09-09 11:39:00,Carlsbad,California,Dropped call or no message,Y
2025808653,2017-09-11 01:00:49,2017-09-09 10:55:00,Carlsbad,California,Dropped call or no message,Y
2025808653,2017-09-11 01:02:55,2017-09-09 09:23:00,Carlsbad,California,Dropped call or no message,Y
2025808653,2017-09-11 01:04:31,2017-09-08 18:07:00,Carlsbad,California,Dropped call or no message,Y
6175550003,2017-09-11 01:06:12,2017-09-08 17:46:00,Carlsbad,California,Dropped call or no message,Y
6175550006,2017-09-11 01:07:22,2017-09-08 17:21:00,Carlsbad,California,Dropped call or no message,Y
2025808653,2017-09-11 01:08:24,2017-09-08 15:45:00,Carlsbad,California,Dropped call or no message,Y
5713491271,2017-09-11 01:10:19,2017-09-08 13:27:00,Carlsbad,California,Dropped call or no message,Y
4088867753,2017-09-11 01:11:01,2017-09-09 02:52:00,,California,No Subject Provided,N
7039886248,2017-09-11 01:11:40,2017-09-08 12:50:00,Carlsbad,California,Dropped call or no message,Y
2132614173,2017-09-11 01:13:26,2017-09-09 17:36:00,,California,No Subject Provided,N
4088867753,2017-09-11 01:14:40,2017-09-08 16:48:00,,California,No Subject Provided,N
4083516839,2017-09-11 01:15:42,2017-09-08 17:46:00,,California,No Subject Provided,N
4082405500,2017-09-11 01:16:36,2017-09-06 17:48:00,,California,No Subject Provided,N
4105491501,2017-09-11 01:17:51,2017-09-08 14:34:00,SYKESVILLE,Maryland,No Subject Provided,N
4088199781,2017-09-11 01:19:05,2017-09-01 16:06:00,,California,No Subject Provided,N
2697598988,2017-09-11 01:01:50,2017-09-10 21:25:00,,Nevada,No Subject Provided,Y
2132701391,2017-09-11 01:20:30,2017-09-05 10:08:00,Carlsbad,California,Dropped call or no message,Y
8187567488,2017-09-11 01:20:52,2017-09-10 18:38:00,,New York,No Subject Provided,Y
4787465536,2017-09-11 01:21:19,2017-09-08 13:00:00,,California,Medical  & prescriptions,Y
2812203389,2017-09-11 01:21:35,2017-09-10 17:10:00,purvis,Mississippi,"Calls pretending to be government, businesses, or family and friends",Y
2027952323,2017-09-11 01:21:47,2017-09-10 17:34:00,Carlsbad,California,Dropped call or no message,Y
6175550003,2017-09-11 01:23:08,2017-09-10 17:13:00,Carlsbad,California,Dropped call or no message,Y
6462398366,2017-09-11 01:24:11,2017-09-08 11:00:00,,California,Medical  & prescriptions,Y
6175550003,2017-09-11 01:24:11,2017-09-09 17:24:00,Carlsbad,California,Dropped call or no message,Y
2025808653,2017-09-11 01:25:10,2017-09-08 10:34:00,Carlsbad,California,Dropped call or no message,Y
4077453152,2017-09-11 01:26:26,2017-09-07 19:24:00,Carlsbad,California,Dropped call or no message,Y
8007784191,2017-09-11 01:27:23,2017-09-07 10:00:00,,California,Other,Y
6175550003,2017-09-11 01:27:32,2017-09-07 17:54:00,Carlsbad,California,Dropped call or no message,Y
8007784191,2017-09-11 01:28:23,2017-09-07 13:00:00,,California,Other,Y
2027952320,2017-09-11 01:28:37,2017-09-07 17:12:00,Carlsbad,California,Dropped call or no message,Y
6175550008,2017-09-11 01:29:49,2017-09-07 09:45:00,Carlsbad,California,Dropped call or no message,Y
6175550003,2017-09-11 01:30:49,2017-09-07 08:54:00,Carlsbad,California,Dropped call or no message,Y
8175269420,2017-09-11 01:31:50,2017-09-08 17:22:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2028667586,2017-09-11 01:31:58,2017-09-06 17:45:00,Carlsbad,California,Dropped call or no message,Y
2408170127,2017-09-11 01:33:32,2017-09-06 17:07:00,Carlsbad,California,Dropped call or no message,Y
6175550008,2017-09-11 01:34:36,2017-09-06 10:41:00,Carlsbad,California,Dropped call or no message,Y
5713491268,2017-09-11 01:36:34,2017-09-06 09:16:00,Carlsbad,California,Dropped call or no message,Y
2404731422,2017-09-11 01:37:35,2017-09-10 12:44:00,springfield,Virginia,Home improvement  & cleaning,Y
2027952330,2017-09-11 01:37:44,2017-09-06 08:55:00,Carlsbad,California,Dropped call or no message,Y
4256897000,2017-09-11 01:38:27,2017-09-10 20:23:00,,Washington,No Subject Provided,Y
7605365090,2017-09-11 01:39:04,2017-09-05 20:18:00,Carlsbad,California,Dropped call or no message,Y
6175550006,2017-09-11 01:40:13,2017-09-05 17:02:00,Carlsbad,California,Dropped call or no message,Y
7039886248,2017-09-11 01:41:27,2017-09-05 10:19:00,Carlsbad,California,Dropped call or no message,N
,2017-09-11 01:44:42,2017-09-11 00:26:00,,California,No Subject Provided,N
8664462173,2017-09-11 01:54:28,2017-09-07 10:38:00,,Massachusetts,No Subject Provided,Y
8669740895,2017-09-11 01:55:59,2017-09-09 18:00:00,Canal Winchester,Ohio,No Subject Provided,N
,2017-09-11 02:02:37,2017-09-08 13:55:00,Rahway,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
2101857896,2017-09-11 02:24:55,2017-09-10 18:54:00,,California,Dropped call or no message,N
3038549575,2017-09-11 02:42:42,2017-09-10 18:20:00,,Colorado,No Subject Provided,Y
,2017-09-11 02:50:20,2017-09-07 09:00:00,,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
7323138050,2017-09-11 02:52:24,2017-09-05 13:33:00,Marlboro,New Jersey,Other,Y
4126941280,2017-09-11 02:59:39,2017-09-10 16:22:00,,California,Dropped call or no message,Y
6025421126,2017-09-11 03:22:23,2017-09-09 16:01:00,glendale,Arizona,Dropped call or no message,N
6025421126,2017-09-11 03:23:37,2017-09-10 03:27:00,glendale,Arizona,Dropped call or no message,N
,2017-09-11 04:48:19,2017-09-11 03:40:00,,Illinois,No Subject Provided,Y
06768488477,2017-09-11 04:53:43,2017-09-09 10:07:00,Bournemouth,Florida,Dropped call or no message,Y
5162102672,2017-09-11 05:40:49,2017-09-09 09:52:00,,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
8668740110,2017-09-11 05:46:13,2017-09-10 20:54:00,Brick,New Jersey,Dropped call or no message,Y
3122199042,2017-09-11 05:53:44,2017-08-31 10:59:00,Asheville,North Carolina,No Subject Provided,N
3107342527,2017-09-11 05:54:42,2017-08-30 15:54:00,Mount Laurel,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",N
8282297408,2017-09-11 05:55:37,2017-08-31 09:24:00,Asheville,North Carolina,No Subject Provided,N
3022312882,2017-09-11 05:57:26,2017-08-30 19:44:00,Asheville,North Carolina,No Subject Provided,N
3109079585,2017-09-11 05:58:20,2017-09-09 15:00:00,Mount Laurel,New Jersey,"Calls pretending to be government, businesses, or family and friends",N
6014739191,2017-09-11 05:58:57,2017-08-30 18:12:00,Asheville,North Carolina,No Subject Provided,N
5032105519,2017-09-11 06:01:23,2017-08-30 17:30:00,Asheville,North Carolina,No Subject Provided,N
,2017-09-11 06:02:05,2017-09-06 11:51:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8017704495,2017-09-11 06:02:51,2017-08-30 16:44:00,Asheville,North Carolina,No Subject Provided,N
8009423637,2017-09-11 06:10:57,2017-09-11 05:20:00,,Rhode Island,No Subject Provided,N
6183642599,2017-09-11 06:21:55,2017-09-05 13:09:00,Carterville,Illinois,Vacation  & timeshares,N
6183646761,2017-09-11 06:24:09,2017-08-30 13:58:00,Carterville,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
7032911797,2017-09-11 06:31:39,2017-09-10 15:15:00,Aldie,Virginia,Dropped call or no message,Y
7033489404,2017-09-11 06:32:36,2017-09-10 18:51:00,Aldie,Virginia,Dropped call or no message,Y
7039963566,2017-09-11 06:33:47,2017-09-11 18:19:00,Aldie,Virginia,Dropped call or no message,Y
5187300388,2017-09-11 06:35:38,2017-09-09 20:34:00,CASTLETON,New York,No Subject Provided,Y
5187300384,2017-09-11 06:36:57,2017-09-09 12:54:00,CASTLETON,New York,No Subject Provided,Y
6787548570,2017-09-11 06:38:11,2017-09-07 11:18:00,,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
5187300332,2017-09-11 06:38:13,2017-09-09 09:44:00,CASTLETON,New York,No Subject Provided,Y
5187300326,2017-09-11 06:39:56,2017-09-08 14:12:00,CASTLETON,New York,No Subject Provided,Y
9312466718,2017-09-11 06:40:57,2017-09-07 19:01:00,CASTLETON,New York,No Subject Provided,Y
7864809910,2017-09-11 06:41:44,2017-09-07 10:55:00,Mechanicsburg,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
5187301255,2017-09-11 06:41:54,2017-09-07 15:30:00,CASTLETON,New York,No Subject Provided,Y
9179249143,2017-09-11 06:42:54,2017-09-10 17:39:00,staten island,New York,No Subject Provided,Y
5187301250,2017-09-11 06:43:15,2017-09-06 20:09:00,CASTLETON,New York,No Subject Provided,Y
8555109364,2017-09-11 06:45:14,2017-09-06 12:33:00,Swansboro,North Carolina,No Subject Provided,Y
8622121277,2017-09-11 06:46:42,2017-09-07 13:52:00,Thomaston,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
9103265826,2017-09-11 06:48:17,2017-09-08 11:05:00,Swansboro,North Carolina,No Subject Provided,Y
9102948515,2017-09-11 06:50:00,2017-09-09 11:41:00,Swansboro,North Carolina,No Subject Provided,Y
9177029868,2017-09-11 06:51:21,2017-09-10 19:18:00,,New York,Dropped call or no message,Y
866419500,2017-09-11 06:51:45,2017-09-08 00:00:00,Swansboro,North Carolina,No Subject Provided,Y
4012932623,2017-09-11 06:53:54,2017-09-09 13:59:00,Swansboro,North Carolina,No Subject Provided,Y
5106716672,2017-09-11 06:58:46,2017-09-11 06:00:00,Warminster,Pennsylvania,No Subject Provided,Y
8883821222,2017-09-11 07:11:29,2009-06-26 09:05:00,,New York,No Subject Provided,Y
8662933731,2017-09-11 07:18:12,2017-09-06 15:34:00,Dallas,Texas,No Subject Provided,Y
4052219538,2017-09-11 07:19:31,2017-09-05 14:10:00,Dallas,Texas,No Subject Provided,Y
2148501135,2017-09-11 07:20:44,2017-09-05 11:41:00,Dallas,Texas,No Subject Provided,Y
8782051021,2017-09-11 07:20:56,2017-08-09 00:00:00,,Pennsylvania,No Subject Provided,Y
9729392887,2017-09-11 07:22:04,2017-09-02 11:38:00,Dallas,Texas,No Subject Provided,Y
7247494159,2017-09-11 07:22:14,2017-09-10 14:33:00,PIttsburgh,Pennsylvania,"Energy, solar,  & utilities",N
2148504010,2017-09-11 07:23:19,2017-08-30 13:08:00,Dallas,Texas,No Subject Provided,Y
5122716937,2017-09-11 07:25:29,2017-09-09 16:14:00,Dallas,Texas,No Subject Provided,Y
8042981987,2017-09-11 07:25:43,2017-09-10 15:53:00,Norfolk,Virginia,No Subject Provided,N
2512570362,2017-09-11 07:26:36,2017-09-08 16:09:00,Dallas,Texas,No Subject Provided,Y
6186634660,2017-09-11 07:27:41,2017-09-08 13:59:00,Dallas,Texas,No Subject Provided,Y
5122716937,2017-09-11 07:29:29,2017-09-07 13:45:00,Dallas,Texas,No Subject Provided,Y
3108039581,2017-09-11 07:29:47,2017-09-08 18:00:00,Springfield,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
2104850004,2017-09-11 07:30:32,2017-09-07 12:45:00,Dallas,Texas,No Subject Provided,Y
8882878176,2017-09-11 07:31:53,2017-09-09 15:26:00,Rochester,New York,"Lotteries, prizes  & sweepstakes",Y
5406059991,2017-09-11 07:31:54,2017-09-06 11:55:00,Dallas,Texas,No Subject Provided,Y
2676781015,2017-09-11 07:32:51,2017-09-09 14:27:00,,Pennsylvania,"Energy, solar,  & utilities",N
3197741994,2017-09-11 07:32:54,2017-09-01 10:41:00,Dallas,Texas,No Subject Provided,Y
2058768093,2017-09-11 07:34:22,2017-08-31 16:13:00,Dallas,Texas,No Subject Provided,Y
6812458431,2017-09-11 07:35:38,2017-08-31 10:19:00,Dallas,Texas,No Subject Provided,Y
7372040164,2017-09-11 07:37:02,2016-08-30 20:53:00,Dallas,Texas,No Subject Provided,Y
,2017-09-11 07:37:58,2017-09-09 15:02:00,Lewisburg,Tennessee,No Subject Provided,Y
5912822,2017-09-11 07:38:12,2017-08-29 18:13:00,Dallas,Texas,No Subject Provided,Y
7205908450,2017-09-11 07:38:48,2017-09-10 19:29:00,Steamboat Springs,Colorado,No Subject Provided,N
8007327747,2017-09-11 07:39:12,2017-08-29 16:19:00,Dallas,Texas,No Subject Provided,Y
7656370732,2017-09-11 07:40:17,2017-08-29 18:39:00,Dallas,Texas,No Subject Provided,Y
2254241300,2017-09-11 07:41:28,2017-08-29 08:46:00,Dallas,Texas,No Subject Provided,Y
2147890995,2017-09-11 07:43:33,2017-08-29 08:29:00,Dallas,Texas,No Subject Provided,Y
8662179701,2017-09-11 07:48:46,2017-09-07 11:00:00,Chicago,Illinois,Debt collection,Y
5625335570,2017-09-11 07:50:26,2017-09-10 18:37:00,,New York,No Subject Provided,Y
5182821115,2017-09-11 07:50:31,2017-09-10 15:53:00,West Sand Lake,New York,"Energy, solar,  & utilities",N
4046470383,2017-09-11 07:52:39,2017-09-08 09:38:00,,Georgia,No Subject Provided,N
9082423522,2017-09-11 07:52:32,2017-09-10 13:30:00,,New Jersey,Dropped call or no message,Y
7328982564,2017-09-11 07:56:55,2017-09-10 09:30:00,,New Jersey,Vacation  & timeshares,Y
4046470383,2017-09-11 07:59:00,2017-09-09 09:38:00,,Georgia,No Subject Provided,N
3152678657,2017-09-11 07:59:23,2017-09-11 06:53:00,Evart,Michigan,Computer  & technical support,N
4123894544,2017-09-11 07:59:31,2017-09-06 10:25:00,Pittsburgh,Pennsylvania,Other,N
4123891664,2017-09-11 08:02:56,2017-09-08 15:46:00,Pittsburgh,Pennsylvania,Other,N
2156229930,2017-09-11 08:04:33,2017-09-10 18:43:00,,Pennsylvania,No Subject Provided,N
9659695632,2017-09-11 08:03:55,2017-09-11 06:04:00,Bel Air,Maryland,No Subject Provided,N
4122266458,2017-09-11 08:05:44,2017-09-08 15:11:00,Pittsburgh,Pennsylvania,No Subject Provided,N
8168777386,2017-09-11 08:07:35,2017-08-31 10:15:00,Olathe,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4122073151,2017-09-11 08:07:46,2017-09-08 10:18:00,Pittsburgh,Pennsylvania,No Subject Provided,N
9659695632,2017-09-11 08:08:39,2017-09-11 06:04:00,Bel Air,Maryland,No Subject Provided,N
6315186096,2017-09-11 08:08:55,2017-09-10 13:21:00,,New York,No Subject Provided,N
6468510700,2017-09-11 08:09:16,2017-09-10 16:46:00,,Massachusetts,No Subject Provided,Y
6313183076,2017-09-11 08:10:08,2017-09-08 13:50:00,Centereach,New York,No Subject Provided,N
2236690849,2017-09-11 08:10:52,2017-09-10 13:50:00,,Massachusetts,No Subject Provided,Y
2192251846,2017-09-11 08:11:35,2017-09-07 12:51:00,Centereach,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
5162102675,2017-09-11 08:12:08,2017-09-08 00:00:00,Massena,New York,Charities,Y
4008670008,2017-09-11 08:12:25,2017-09-10 12:32:00,,Massachusetts,No Subject Provided,Y
3152933262,2017-09-11 08:13:11,2017-09-08 00:00:00,Massena,New York,"Calls pretending to be government, businesses, or family and friends",Y
3152579246,2017-09-11 08:13:45,2017-09-08 00:00:00,Massena,New York,"Calls pretending to be government, businesses, or family and friends",Y
8622048165,2017-09-11 08:15:46,2017-09-09 12:46:00,,New Jersey,No Subject Provided,N
2252300620,2017-09-11 08:16:53,2017-09-11 07:39:00,Assonet,Massachusetts,Other,Y
8009001380,2017-09-11 08:17:18,2017-09-10 07:27:00,Huber Heights,Ohio,No Subject Provided,Y
6433333625,2017-09-11 08:17:40,2017-09-11 08:10:00,Ellsworth,Maine,Computer  & technical support,N
2674365946,2017-09-11 08:18:01,2017-09-08 18:59:00,,Indiana,No Subject Provided,Y
3238318346,2017-09-11 08:18:11,2017-09-11 07:55:00,Assonet,Massachusetts,Other,Y
8009001380,2017-09-11 08:19:10,2017-09-06 14:03:00,Huber Heights,Ohio,Dropped call or no message,N
5187300390,2017-09-11 08:19:20,2017-09-11 08:00:00,West Sand Lake,New York,Dropped call or no message,N
3144324049,2017-09-11 08:19:46,2017-09-10 18:25:00,,Louisiana,No Subject Provided,N
5187300390,2017-09-11 08:19:57,2017-09-11 08:15:00,CASTLETON,New York,No Subject Provided,Y
5187300390,2017-09-11 08:20:38,2017-09-11 08:19:00,West Sand Lake,New York,Dropped call or no message,N
9737556974,2017-09-11 08:21:07,2017-09-11 08:19:00,Bloomfield,New Jersey,No Subject Provided,N
3304335966,2017-09-11 08:21:24,2017-09-11 08:09:00,Cove City,North Carolina,Dropped call or no message,Y
8444883732,2017-09-11 08:21:30,2017-09-11 08:14:00,Whitestone,New York,Charities,N
8669509185,2017-09-11 08:21:38,2017-09-11 08:05:00,Avondales Estates,Georgia,No Subject Provided,Y
5734332547,2017-09-11 08:21:46,2017-09-10 00:00:00,,Pennsylvania,"Lotteries, prizes  & sweepstakes",N
4053084866,2017-09-11 08:21:58,2017-09-11 08:10:00,beaufort,South Carolina,No Subject Provided,Y
4142389149,2017-09-11 08:22:27,2017-09-11 05:00:00,San Diego,California,"Energy, solar,  & utilities",Y
8888218992,2017-09-11 08:26:26,2017-09-11 08:24:00,,New York,Dropped call or no message,N
6153345528,2017-09-11 08:27:21,2017-08-11 08:14:00,Dacula,Georgia,Home improvement  & cleaning,Y
5303171337,2017-09-11 08:27:45,2017-09-08 12:43:00,,New York,Dropped call or no message,N
6194682732,2017-09-11 08:28:39,2017-09-09 09:56:00,,California,No Subject Provided,N
4106482646,2017-09-11 08:30:17,2017-09-01 11:26:00,gaithersburg,Maryland,Dropped call or no message,Y
4402190756,2017-09-11 08:30:19,2017-09-07 11:42:00,novelty,Ohio,Dropped call or no message,Y
8598090016,2017-09-11 08:30:47,2017-09-10 00:00:00,,Kentucky,No Subject Provided,N
8559284498,2017-09-11 08:31:05,2017-09-05 16:36:00,gaithersburg,Maryland,Dropped call or no message,Y
3019772053,2017-09-11 08:32:01,2017-09-07 14:05:00,gaithersburg,Maryland,Dropped call or no message,Y
4408584018,2017-09-11 08:32:04,2017-09-08 18:18:00,novelty,Ohio,No Subject Provided,Y
4108446362,2017-09-11 08:32:05,2017-09-10 21:00:00,,Maryland,No Subject Provided,N
8009001380,2017-09-11 08:32:30,2017-09-09 12:06:00,,Minnesota,Debt collection,Y
2405140987,2017-09-11 08:32:42,2017-09-08 13:50:00,gaithersburg,Maryland,Dropped call or no message,Y
4402998614,2017-09-11 08:34:55,2017-09-09 16:23:00,novelty,Ohio,No Subject Provided,Y
8009423767,2017-09-11 08:35:20,2017-09-11 05:00:00,Mount Vernon,Ohio,No Subject Provided,Y
8573230374,2017-09-11 08:35:55,2017-09-11 08:30:00,,Massachusetts,Charities,Y
3472528034,2017-09-11 08:35:57,2017-09-09 11:25:00,Philadelphia,Pennsylvania,"Energy, solar,  & utilities",Y
4049007858,2017-09-11 08:37:11,2017-09-10 20:31:00,,Georgia,No Subject Provided,Y
4402998614,2017-09-11 08:38:02,2017-09-09 16:23:00,novelty,Ohio,No Subject Provided,Y
,2017-09-11 08:40:06,2017-09-10 21:30:00,,Vermont,Other,Y
4402998614,2017-09-11 08:40:16,2017-09-09 11:40:00,novelty,Ohio,No Subject Provided,Y
4142389149,2017-09-11 08:40:45,2017-09-11 08:39:00,Lexington,South Carolina,No Subject Provided,Y
,2017-09-11 08:40:47,2017-09-10 15:00:00,Stillwater,Minnesota,Home improvement  & cleaning,N
8164201002,2017-09-11 08:41:03,2017-09-11 08:15:00,Lawrenceville,New Jersey,Debt collection,Y
61226057,2017-09-11 08:43:35,2017-09-05 17:41:00,,Minnesota,No Subject Provided,N
8009423767,2017-09-11 08:44:29,2017-09-11 05:01:00,West Grove,Pennsylvania,Work from home  & other ways to make money,Y
6128041889,2017-09-11 08:44:44,2017-09-05 15:10:00,,Minnesota,No Subject Provided,N
3163215874,2017-09-11 08:45:02,2017-09-11 08:39:00,,Michigan,No Subject Provided,Y
8045532154,2017-09-11 08:45:48,2017-09-11 08:41:00,Henrico,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8562491030,2017-09-11 08:48:18,2017-09-06 14:10:00,,New Jersey,No Subject Provided,Y
7045537146,2017-09-11 08:49:15,2017-09-11 08:31:00,Central,South Carolina,No Subject Provided,Y
9083510545,2017-09-11 08:49:45,2017-09-05 16:31:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
3123198015,2017-09-11 08:49:55,2017-09-09 18:02:00,,Arkansas,No Subject Provided,N
6237453827,2017-09-11 08:52:43,2017-09-11 08:45:00,,Ohio,No Subject Provided,
8008697787,2017-09-11 08:51:33,2017-09-10 09:01:00,Central,South Carolina,No Subject Provided,Y
4044926244,2017-09-11 08:52:30,2017-09-04 11:02:00,schenectady,New York,Other,Y
4142389149,2017-09-11 08:52:34,2017-09-11 08:49:00,Waxhaw,North Carolina,Home security  & alarms,Y
4233901759,2017-09-11 08:52:36,2017-09-11 08:48:00,,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
4079883711,2017-09-11 08:53:31,2017-09-08 12:38:00,,Arkansas,No Subject Provided,N
3852306157,2017-09-11 08:53:40,2017-09-11 08:50:00,Chester Springs,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
9172420549,2017-09-11 08:53:43,2017-09-11 08:52:00,New York,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
4142389149,2017-09-11 08:54:40,2017-09-11 08:45:00,Mt.Vernon,New York,Dropped call or no message,Y
3022615758,2017-09-11 08:54:44,2017-09-06 16:13:00,W. Des Moines,Iowa,No Subject Provided,Y
3852306157,2017-09-11 08:54:45,2017-09-11 08:46:00,Bedford,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
4014675975,2017-09-11 08:54:54,2017-09-11 08:39:00,warwick,Rhode Island,"Reducing your debt (credit cards, mortgage, student loans)",Y
2157987295,2017-09-11 08:55:35,2017-09-10 19:57:00,,Pennsylvania,No Subject Provided,Y
9788000999,2017-09-11 08:55:41,2017-09-11 08:52:00,,Florida,No Subject Provided,Y
4142389149,2017-09-11 08:55:51,2017-09-11 08:48:00,,Virginia,Dropped call or no message,Y
3233005580,2017-09-11 08:56:27,2017-09-09 15:10:00,Philadelphia,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
2019450851,2017-09-11 08:56:40,2017-09-11 08:48:00,,West Virginia,No Subject Provided,Y
4142389149,2017-09-11 08:56:47,2017-09-11 08:53:00,Fayetteville,North Carolina,Home security  & alarms,N
8003574191,2017-09-11 08:57:08,2017-09-10 09:51:00,Central,South Carolina,Debt collection,N
9788000999,2017-09-11 08:58:41,2017-09-11 08:52:00,,Florida,No Subject Provided,Y
,2017-09-11 08:59:02,2017-09-11 08:56:00,,Ohio,No Subject Provided,N
4843629038,2017-09-11 08:59:05,2017-09-11 08:50:00,Philadelphia,Pennsylvania,Other,N
5024517062,2017-09-11 08:59:13,2017-09-06 14:42:00,Louisville,Kentucky,"Calls pretending to be government, businesses, or family and friends",Y
8648687304,2017-09-11 08:59:14,2017-08-08 11:29:00,Central,South Carolina,No Subject Provided,Y
,2017-09-11 09:00:12,2017-09-11 08:54:00,Parkville,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
