Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
5714201699,2017-12-13 00:00:30,2017-12-12 13:59:00,Burke,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
6187170126,2017-12-13 00:01:41,2017-12-12 23:45:00,,Pennsylvania,No Subject Provided,N
3108699062,2017-12-13 00:01:43,2017-12-11 17:46:00,Los Angeles,California,Dropped call or no message,Y
7143121587,2017-12-13 00:01:54,2017-12-12 16:42:00,Huntington Beach,California,No Subject Provided,Y
5714208640,2017-12-13 00:02:19,2017-12-11 00:48:00,Burke,Virginia,Vacation  & timeshares,Y
3864272309,2017-12-13 00:02:31,2017-12-12 09:00:00,,South Carolina,No Subject Provided,Y
2089863391,2017-12-13 00:02:34,2017-12-11 10:24:00,,Idaho,No Subject Provided,
6618753751,2017-12-13 00:03:27,2017-12-12 20:59:00,,California,No Subject Provided,N
9987210724,2017-12-13 00:03:30,2017-12-12 04:29:00,,Wisconsin,No Subject Provided,Y
9418759775,2017-12-13 00:04:22,2017-12-11 04:57:00,Muskegon,Michigan,Computer  & technical support,N
6314957099,2017-12-13 00:04:32,2017-12-12 13:20:00,patchogue,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
4155343535,2017-12-13 00:04:33,2017-12-12 10:24:00,Rogers,Arkansas,No Subject Provided,Y
7707417412,2017-12-13 00:05:02,2017-12-12 19:35:00,,Texas,Dropped call or no message,Y
8882798121,2017-12-13 00:02:32,2017-12-12 13:53:00,,New York,No Subject Provided,
2089863391,2017-12-13 00:05:49,2017-12-12 09:43:00,,Idaho,No Subject Provided,
4087009099,2017-12-13 00:05:25,2017-12-07 15:00:00,Yorba Linda,California,"Energy, solar,  & utilities",N
4086694068,2017-12-13 00:05:51,2017-12-12 13:59:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2182039842,2017-12-13 00:07:11,2017-12-12 19:54:00,Rochester,Minnesota,Dropped call or no message,Y
4155162606,2017-12-13 00:07:24,2017-12-12 09:03:00,San Francisco,California,Vacation  & timeshares,N
7083258086,2017-12-13 00:07:33,2017-12-11 15:24:00,Muskegon,Michigan,Vacation  & timeshares,N
2084232143,2017-12-13 00:09:01,2017-12-12 15:21:00,,Idaho,No Subject Provided,
5107945706,2017-12-13 00:09:39,2017-12-12 09:25:00,El Cerrito,California,"Energy, solar,  & utilities",N
2026186970,2017-12-13 00:09:55,2017-12-12 14:35:00,Muskegon,Michigan,No Subject Provided,Y
8473859359,2017-12-13 00:10:05,2017-12-11 03:29:00,,Wisconsin,No Subject Provided,Y
2132695154,2017-12-13 00:11:32,2017-12-12 23:18:00,Clinton Township,Michigan,Other,Y
8474315013,2017-12-13 00:11:35,2017-12-12 21:41:00,,Illinois,No Subject Provided,Y
7273294182,2017-12-13 00:12:31,2017-12-12 19:44:00,,Florida,No Subject Provided,N
7313882500,2017-12-13 00:11:57,2017-12-11 13:51:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
5042984468,2017-12-13 00:13:33,2017-12-12 11:38:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
6307688559,2017-12-13 00:14:30,2017-12-11 09:58:00,Yorkville,Illinois,No Subject Provided,N
5042984468,2017-12-13 00:14:31,2017-12-12 14:03:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
6092255799,2017-12-13 00:14:52,2017-12-12 14:29:00,,Pennsylvania,No Subject Provided,N
7013804367,2017-12-13 00:15:19,2017-12-12 11:52:00,Vancouver,Washington,No Subject Provided,Y
8183342353,2017-12-13 00:15:27,2017-12-12 15:39:00,Sherman Oaks,California,Home improvement  & cleaning,Y
5032287622,2017-12-13 00:16:45,2017-12-12 13:35:00,,Oregon,Dropped call or no message,Y
5032283174,2017-12-13 00:17:15,2017-12-12 11:08:00,,Oregon,Dropped call or no message,Y
4122505238,2017-12-13 00:17:23,2017-12-12 14:31:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
3605509384,2017-12-13 00:17:41,2017-12-12 19:55:00,Vancouver,Washington,Vacation  & timeshares,Y
5405698864,2017-12-13 00:18:05,2017-12-11 11:37:00,,Oregon,Dropped call or no message,Y
6465173060,2017-12-13 00:18:10,2017-12-12 19:46:00,Capitola,California,Dropped call or no message,Y
3034822161,2017-12-13 00:18:11,2017-12-12 09:09:00,Sandy,Utah,Home improvement  & cleaning,Y
5415686007,2017-12-13 00:18:36,2017-12-11 10:10:00,,Oregon,Dropped call or no message,Y
2023613146,2017-12-13 00:19:20,2017-12-12 19:43:00,Abingdon,Maryland,No Subject Provided,Y
7136965501,2017-12-13 00:19:30,2017-12-12 18:22:00,Mesa,Arizona,Charities,N
4123130836,2017-12-13 00:20:55,2017-12-07 09:03:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
4806305841,2017-12-13 00:21:28,2017-12-11 17:13:00,Mesa,Arizona,Charities,N
2067367022,2017-12-13 00:22:52,2017-12-12 21:00:00,Kennewick,Washington,Dropped call or no message,N
6022308900,2017-12-13 00:23:30,2017-12-04 11:56:00,Mesa,Arizona,Charities,N
7854347637,2017-12-13 00:24:31,2017-12-12 15:18:00,Plainville,Kansas,Other,N
8182878478,2017-12-13 00:24:35,2017-12-12 17:39:00,Sherman Oaks,California,"Energy, solar,  & utilities",Y
8007777177,2017-12-13 00:24:43,2017-12-12 18:38:00,,Maryland,Other,Y
4123476210,2017-12-13 00:25:37,2017-12-11 15:38:00,,Pennsylvania,No Subject Provided,Y
6022308900,2017-12-13 00:25:40,2017-12-02 11:49:00,Mesa,Arizona,Charities,N
2162545254,2017-12-13 00:28:12,2017-12-11 12:33:00,,Pennsylvania,No Subject Provided,Y
2165530347,2017-12-13 00:28:16,2017-12-12 17:50:00,Houston,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
0000000000,2017-12-13 00:28:29,2017-12-12 12:13:00,denair,California,Dropped call or no message,Y
,2017-12-13 00:28:49,2017-12-12 16:55:00,Davie,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
2096684079,2017-12-13 00:29:47,2017-12-12 16:18:00,denair,California,Dropped call or no message,Y
9255665724,2017-12-13 00:32:42,2017-12-12 19:55:00,,California,No Subject Provided,N
8172030847,2017-12-13 00:31:25,2017-12-12 15:10:00,Davie,Florida,No Subject Provided,Y
6502624445,2017-12-13 00:32:15,2017-12-12 14:56:00,San Francisco,California,No Subject Provided,N
9546045322,2017-12-13 00:32:54,2017-12-12 16:55:00,Davie,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
3052099498,2017-12-13 00:33:03,2017-12-12 10:48:00,,Minnesota,No Subject Provided,N
8885142664,2017-12-13 00:33:26,2017-12-01 09:33:00,San Francisco,California,No Subject Provided,N
7708153176,2017-12-13 00:34:04,2017-12-12 16:00:00,Cumming,Georgia,Dropped call or no message,Y
,2017-12-13 00:34:11,2017-12-12 00:14:00,Alhambra,California,No Subject Provided,N
,2017-12-13 00:34:12,2017-12-12 00:14:00,Alhambra,California,No Subject Provided,N
2815709540,2017-12-13 00:34:17,2017-12-12 13:03:00,Humble,Texas,Vacation  & timeshares,Y
4075980269,2017-12-13 00:34:55,2017-11-14 15:06:00,,Florida,Dropped call or no message,Y
4075980269,2017-12-13 00:34:57,2017-11-14 15:06:00,,Florida,Dropped call or no message,Y
2039835994,2017-12-13 00:35:05,2017-12-12 13:59:00,Greenwood Lake,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
6234082906,2017-12-13 00:35:26,2017-12-12 19:33:00,Surprise,Arizona,"Calls pretending to be government, businesses, or family and friends",N
8452025066,2017-12-13 00:36:33,2017-12-12 13:46:00,,California,Medical  & prescriptions,Y
9292022039,2017-12-13 00:38:13,2017-12-08 13:51:00,,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",N
4797154276,2017-12-13 00:40:04,2017-12-07 16:58:00,,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",N
5852473996,2017-12-13 00:41:29,2017-12-07 13:10:00,,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",N
6365906175,2017-12-13 00:42:50,2017-12-12 20:23:00,Lotus,California,No Subject Provided,Y
8646163281,2017-12-13 00:44:13,2017-12-13 00:37:00,,South Carolina,"Calls pretending to be government, businesses, or family and friends",Y
5593211301,2017-12-13 00:44:26,2017-12-12 15:10:00,Clovis,California,No Subject Provided,N
,2017-12-13 00:44:28,2017-12-11 11:00:00,Lawnside,New Jersey,Computer  & technical support,Y
3478924950,2017-12-13 00:44:42,2017-12-11 11:07:00,Spring,Texas,Computer  & technical support,Y
2033138709,2017-12-13 00:48:23,2017-12-12 13:22:00,Lynnwood,Washington,Computer  & technical support,Y
8435548154,2017-12-13 00:49:02,2017-12-13 00:35:00,hanahan,South Carolina,No Subject Provided,Y
2069319943,2017-12-13 00:49:15,2017-12-12 16:18:00,Lynnwood,Washington,Vacation  & timeshares,Y
9724971400,2017-12-13 00:49:30,2017-12-12 10:09:00,,Hawaii,Medical  & prescriptions,Y
8435542456,2017-12-13 00:50:27,2017-12-12 20:34:00,hanahan,South Carolina,Vacation  & timeshares,Y
8885269654,2017-12-13 00:50:33,2017-12-12 10:30:00,,Colorado,Other,Y
7148750311,2017-12-13 00:50:46,2017-12-12 20:33:00,Fullerton,California,Dropped call or no message,N
5592160039,2017-12-13 00:51:30,2017-12-12 20:35:00,Clovis,California,Dropped call or no message,Y
,2017-12-13 00:51:48,2017-12-13 00:00:00,,Georgia,No Subject Provided,Y
9177142714,2017-12-13 00:53:04,2017-12-11 18:56:00,Buffalo,New York,"Calls pretending to be government, businesses, or family and friends",Y
7163815569,2017-12-13 00:53:14,2017-12-11 15:39:00,Buffalo,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8036494822,2017-12-13 00:54:07,2017-12-12 23:46:00,Aiken,South Carolina,"Lotteries, prizes  & sweepstakes",Y
7163819782,2017-12-13 00:54:20,2017-12-11 15:41:00,Buffalo,New York,No Subject Provided,Y
2532151047,2017-12-13 00:55:38,2017-12-12 00:00:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-12-13 00:55:43,2017-12-12 20:24:00,Clovis,California,Dropped call or no message,Y
8189011147,2017-12-13 00:56:40,2017-12-12 17:19:00,Mason,Michigan,No Subject Provided,N
8668616887,2017-12-13 00:58:57,2017-12-01 13:03:00,Buffalo,New York,No Subject Provided,Y
8643167800,2017-12-13 00:59:24,2017-12-13 00:49:00,Woodruff,South Carolina,Other,Y
4084324796,2017-12-13 00:59:31,2017-12-12 10:10:00,Los Altos,California,Dropped call or no message,N
4084324796,2017-12-13 01:00:10,2017-12-12 10:35:00,Los Altos,California,Dropped call or no message,N
2013897001,2017-12-13 01:00:13,2017-12-12 16:20:00,Greenville,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-12-13 01:00:19,2017-12-13 00:54:00,Belton,South Carolina,Other,Y
5852837083,2017-12-13 01:00:37,2017-12-12 20:56:00,,New York,"Calls pretending to be government, businesses, or family and friends",N
5712988994,2017-12-13 01:01:00,2017-11-24 10:20:00,Buffalo,New York,No Subject Provided,Y
8444377288,2017-12-13 01:01:02,2017-12-09 13:17:00,ft.pierce,Florida,No Subject Provided,Y
5852814287,2017-12-13 01:01:04,2017-12-12 16:37:00,webster,New York,No Subject Provided,N
8661508949,2017-12-13 01:01:19,2017-12-12 15:39:00,Los Altos,California,Dropped call or no message,N
9472829682,2017-12-13 01:01:45,2017-12-12 14:08:00,San Bruno,California,Other,Y
8582210189,2017-12-13 01:01:59,2017-12-09 14:13:00,ft.pierce,Florida,No Subject Provided,Y
7033450575,2017-12-13 01:02:43,2017-12-11 15:15:00,ft.pierce,Florida,No Subject Provided,Y
6282010493,2017-12-13 01:02:44,2017-12-12 14:33:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
5307237823,2017-12-13 01:04:29,2017-12-12 22:00:00,Shingle Springs,California,No Subject Provided,Y
,2017-12-13 01:05:16,2017-12-05 04:55:00,Buffalo,New York,"Lotteries, prizes  & sweepstakes",N
9493926960,2017-12-13 01:06:47,2017-12-12 11:42:00,Fountain Valley,California,Dropped call or no message,Y
714265110,2017-12-13 01:10:15,2017-12-12 09:49:00,Westminster,California,No Subject Provided,N
5109311075,2017-12-13 01:10:52,2017-12-12 18:43:00,Pinole,California,No Subject Provided,Y
8312219184,2017-12-13 01:11:32,2017-12-12 17:24:00,Monterey,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9493926960,2017-12-13 01:12:05,2017-12-12 10:30:00,Westminster,California,No Subject Provided,N
2024344681,2017-12-13 01:13:40,2017-12-12 17:12:00,Westminster,California,"Calls pretending to be government, businesses, or family and friends",N
9292593671,2017-12-13 01:15:12,2017-12-12 07:59:00,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
4087122011,2017-12-13 01:16:41,2017-12-12 21:01:00,San Jose,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7045877017,2017-12-13 01:16:56,2017-12-13 01:10:00,,North Carolina,Other,Y
2139874554,2017-12-13 01:19:47,2017-12-12 21:30:00,Laguna Hills,California,No Subject Provided,N
5078396437,2017-12-13 01:20:14,2017-12-12 17:28:00,Lafayette,Indiana,No Subject Provided,Y
2099557300,2017-12-13 01:20:29,2017-12-12 17:18:00,Sunnyvale,California,Dropped call or no message,Y
8559993055,2017-12-13 01:20:53,2017-12-09 16:15:00,Dolton,Illinois,Dropped call or no message,Y
6144059548,2017-12-13 01:21:10,2017-12-12 18:40:00,West Des Moines,Iowa,No Subject Provided,N
6125011908,2017-12-13 01:22:09,2017-12-10 10:46:00,,Minnesota,No Subject Provided,Y
4152607348,2017-12-13 01:25:41,2017-12-11 16:24:00,,California,No Subject Provided,Y
2063305880,2017-12-13 01:26:13,2017-12-12 22:49:00,bainbridge island,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
6149496426,2017-12-13 01:27:22,2017-12-12 22:15:00,San Jose,California,Computer  & technical support,N
3105041871,2017-12-13 01:29:06,2017-12-11 18:44:00,Gardena,California,No Subject Provided,Y
5592160039,2017-12-13 01:29:12,2017-12-12 15:15:00,Fresno,California,"Energy, solar,  & utilities",N
3105041871,2017-12-13 01:31:58,2017-12-12 19:12:00,Gardena,California,No Subject Provided,Y
8328025828,2017-12-13 01:33:00,2017-12-12 16:02:00,,Texas,Medical  & prescriptions,Y
3105041871,2017-12-13 01:33:26,2017-12-12 18:44:00,Gardena,California,No Subject Provided,Y
6469680573,2017-12-13 01:34:19,2017-12-12 11:05:00,Lewistown,Pennsylvania,Medical  & prescriptions,N
7146024853,2017-12-13 01:40:05,2017-11-23 19:19:00,,California,No Subject Provided,Y
4433256587,2017-12-13 01:43:40,2017-12-12 19:26:00,,Maryland,No Subject Provided,N
8084684039,2017-12-13 01:44:38,2017-12-13 00:35:00,Southport,Florida,Other,Y
3238444100,2017-12-13 01:44:55,2017-12-11 07:07:00,,Maryland,Work from home  & other ways to make money,Y
8328629550,2017-12-13 01:47:36,2017-12-12 15:53:00,,Texas,"Calls pretending to be government, businesses, or family and friends",N
8002662278,2017-12-13 01:48:04,2017-12-12 19:43:00,Sequim,Washington,Other,N
8084684039,2017-12-13 01:48:37,2017-12-13 00:33:00,Fort Worth,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
5126402059,2017-12-13 01:51:34,2017-12-13 00:14:00,Duluth,Minnesota,No Subject Provided,N
8669537906,2017-12-13 01:51:46,2017-12-12 00:00:00,,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",N
9016176207,2017-12-13 01:52:42,2017-12-11 14:03:00,,Maryland,No Subject Provided,N
6173220000,2017-12-13 02:00:59,2017-12-12 17:30:00,minneapolis,Minnesota,No Subject Provided,Y
4124067361,2017-12-13 02:01:53,2017-12-11 12:46:00,,Colorado,No Subject Provided,Y
5102408813,2017-12-13 02:03:48,2017-12-12 20:10:00,,California,Dropped call or no message,Y
5107556101,2017-12-13 02:05:22,2017-12-12 13:12:00,,California,No Subject Provided,Y
2107148836,2017-12-13 02:05:36,2017-12-12 19:42:00,,Colorado,No Subject Provided,Y
5102263013,2017-12-13 02:06:49,2017-12-11 17:20:00,,California,No Subject Provided,Y
9045378017,2017-12-13 02:10:11,2017-12-12 14:24:00,Jacksonville,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8189189551,2017-12-13 02:14:12,2017-12-13 10:00:00,Calabasas,California,No Subject Provided,Y
8125610206,2017-12-13 02:15:42,2017-12-12 16:40:00,Chicago,Illinois,No Subject Provided,N
,2017-12-13 02:16:29,2017-12-13 01:30:00,Jonesboro,Georgia,Other,Y
5592160039,2017-12-13 02:20:27,2017-12-12 19:15:00,,California,No Subject Provided,N
5592160039,2017-12-13 02:22:08,2017-12-12 20:54:00,,California,No Subject Provided,N
5595446185,2017-12-13 02:22:41,2017-12-12 12:21:00,,California,Other,N
8125610206,2017-12-13 02:23:32,2017-12-12 17:14:00,Chicago,Illinois,No Subject Provided,N
7064070258,2017-12-13 02:23:47,2017-12-13 02:18:00,VINELAND,New Jersey,Other,Y
2814070678,2017-12-13 02:25:08,2017-12-12 13:36:00,,Hawaii,"Calls pretending to be government, businesses, or family and friends",Y
8125610206,2017-12-13 02:29:08,2017-12-12 17:45:00,Chicago,Illinois,No Subject Provided,N
8125610206,2017-12-13 02:32:08,2017-12-12 18:14:00,Chicago,Illinois,No Subject Provided,N
2542123061,2017-12-13 02:34:46,2017-12-12 13:26:00,Beaverton,Oregon,Home improvement  & cleaning,Y
8125610206,2017-12-13 02:36:04,2017-12-12 22:00:00,Chicago,Illinois,No Subject Provided,N
9098752368,2017-12-13 02:37:35,2017-12-12 19:16:00,,California,No Subject Provided,
8125610206,2017-12-13 02:39:23,2017-12-12 21:14:00,Chicago,Illinois,No Subject Provided,N
6062627742,2017-12-13 02:43:23,2017-12-12 12:09:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
8125610206,2017-12-13 02:43:59,2017-12-12 21:50:00,Chicago,Illinois,No Subject Provided,N
8125610206,2017-12-13 02:48:08,2017-12-12 22:00:00,Chicago,Illinois,No Subject Provided,N
4152379241,2017-12-13 02:54:35,2017-12-12 16:54:00,Eugene,Oregon,"Lotteries, prizes  & sweepstakes",Y
4582031160,2017-12-13 02:57:18,2017-12-12 16:52:00,Eugene,Oregon,"Lotteries, prizes  & sweepstakes",Y
8084684039,2017-12-13 02:59:59,2017-12-13 02:52:00,,Florida,No Subject Provided,Y
8642142010,2017-12-13 03:06:44,2017-12-13 01:45:00,Ingleside,Illinois,No Subject Provided,N
8037725656,2017-12-13 03:14:57,2017-12-13 02:44:00,Columbia,South Carolina,Medical  & prescriptions,Y
5035156215,2017-12-13 03:15:06,2017-12-12 13:41:00,,Oregon,No Subject Provided,Y
6234325747,2017-12-13 03:16:03,2017-12-12 17:44:00,Phoenix,Arizona,No Subject Provided,N
7064070258,2017-12-13 03:21:07,2017-12-13 00:17:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9178934317,2017-12-13 03:22:24,2017-12-12 09:21:00,norcross,Georgia,Other,Y
8005223500,2017-12-13 03:23:41,2017-12-11 10:09:00,Seattle,Washington,Other,N
6318128473,2017-12-13 03:30:30,2017-12-12 12:18:00,San Francisco,California,No Subject Provided,Y
9702871108,2017-12-13 03:34:37,2017-12-12 18:52:00,,Colorado,No Subject Provided,Y
9702871108,2017-12-13 03:35:21,2017-12-11 19:37:00,,Colorado,No Subject Provided,Y
9172593557,2017-12-13 03:36:28,2017-12-12 12:06:00,,Colorado,No Subject Provided,Y
21316280200005185698,2017-12-13 03:36:39,2017-12-13 03:28:00,Marlton,New Jersey,Dropped call or no message,N
9172593557,2017-12-13 03:37:06,2017-12-12 09:09:00,,Colorado,No Subject Provided,Y
7184846251,2017-12-13 03:38:24,2017-12-12 13:03:00,Norman,Oklahoma,Medical  & prescriptions,Y
2157090359,2017-12-13 03:38:50,2017-12-12 18:12:00,,Pennsylvania,No Subject Provided,N
5036626228,2017-12-13 03:39:28,2017-12-12 14:50:00,Portland,Oregon,No Subject Provided,N
8038839336,2017-12-13 03:39:46,2017-12-13 03:20:00,Sumter,South Carolina,"Lotteries, prizes  & sweepstakes",Y
5705996690,2017-12-13 03:40:44,2017-12-13 03:32:00,Harrisburg,Pennsylvania,Other,Y
8783139237,2017-12-13 03:41:19,2017-12-12 11:14:00,,Pennsylvania,No Subject Provided,Y
,2017-12-13 03:42:55,2017-12-11 13:03:00,,Massachusetts,"Calls pretending to be government, businesses, or family and friends",N
7067176010,2017-12-13 03:48:58,2017-12-12 19:53:00,Dalton,Georgia,No Subject Provided,N
6054191013,2017-12-13 03:51:11,2017-12-12 01:52:00,,South Dakota,No Subject Provided,Y
7176386027,2017-12-13 03:55:25,2017-12-11 15:47:00,Mountville,Pennsylvania,Dropped call or no message,N
6104678258,2017-12-13 03:57:03,2017-12-12 13:44:00,Mountville,Pennsylvania,Dropped call or no message,N
3678549579,2017-12-13 03:58:31,2017-12-12 12:35:00,Mountville,Pennsylvania,Dropped call or no message,N
7079352,2017-12-13 04:05:11,2017-12-12 20:38:00,East Northport,New York,Dropped call or no message,N
5022425810,2017-12-13 04:08:50,2017-12-12 22:13:00,New Brunswick,New Jersey,No Subject Provided,N
8176809533,2017-12-13 04:10:42,2017-12-12 19:29:00,San Antonio,Texas,Vacation  & timeshares,N
,2017-12-13 04:21:01,2017-12-01 17:34:00,,Mississippi,"Reducing your debt (credit cards, mortgage, student loans)",Y
8642927898,2017-12-13 04:23:27,2017-12-13 03:40:00,Greenville,South Carolina,Other,Y
7723804677,2017-12-13 04:49:51,2017-12-12 13:04:00,palm city,Florida,Charities,N
3212969552,2017-12-13 04:50:51,2017-12-12 11:43:00,palm city,Florida,No Subject Provided,Y
7724103927,2017-12-13 04:51:40,2017-12-11 15:56:00,palm city,Florida,No Subject Provided,Y
9735200918,2017-12-13 04:53:59,2017-12-12 16:00:00,,New Jersey,"Energy, solar,  & utilities",N
,2017-12-13 05:05:23,2017-12-13 04:05:00,,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-12-13 05:16:02,2017-12-05 14:03:00,,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
6097561090,2017-12-13 05:18:01,2017-12-12 15:44:00,cape may court house,New Jersey,Dropped call or no message,Y
8047218011,2017-12-13 05:26:26,2017-12-12 16:47:00,,Virginia,Other,N
3109770618,2017-12-13 05:27:50,2017-12-12 16:40:00,Torrance,California,Other,Y
8037758499,2017-12-13 05:30:06,2016-12-13 05:11:00,,South Carolina,No Subject Provided,Y
8033217070,2017-12-13 05:32:33,2017-12-13 05:10:00,Lancaster,South Carolina,Other,Y
8782051020,2017-12-13 05:33:52,2017-12-13 16:23:00,,Michigan,"Calls pretending to be government, businesses, or family and friends",N
8722289530,2017-12-13 05:41:46,2017-12-12 10:00:00,,Illinois,No Subject Provided,N
7573810827,2017-12-13 05:42:26,2017-12-11 08:00:00,,Illinois,No Subject Provided,N
7573810827,2017-12-13 05:43:04,2017-12-11 14:00:00,,Illinois,No Subject Provided,N
9089383714,2017-12-13 05:46:42,2017-12-06 15:29:00,,Virginia,Dropped call or no message,N
9252084100,2017-12-13 05:47:15,2017-12-12 17:21:00,,Iowa,Work from home  & other ways to make money,Y
5162037003,2017-12-13 05:47:39,2017-12-07 12:29:00,,Virginia,Home security  & alarms,N
6315905125,2017-12-13 05:47:51,2017-12-12 17:40:00,,North Carolina,Medical  & prescriptions,N
6560707194,2017-12-13 05:48:38,2017-12-07 09:27:00,,Virginia,Medical  & prescriptions,N
5715891844,2017-12-13 05:49:31,2017-12-08 12:01:00,,Virginia,Dropped call or no message,N
8005547054,2017-12-13 05:50:25,2017-12-12 13:33:00,,Virginia,Dropped call or no message,N
2018237563,2017-12-13 05:51:23,2017-12-12 17:21:00,,Virginia,Dropped call or no message,N
8604057964,2017-12-13 05:51:24,2017-11-29 15:20:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7035342079,2017-12-13 05:52:34,2017-12-12 17:21:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",N
5712391418,2017-12-13 05:53:55,2017-12-05 09:15:00,,Virginia,Dropped call or no message,N
2022840918,2017-12-13 05:54:55,2017-12-04 12:46:00,,Virginia,Dropped call or no message,N
5139897979,2017-12-13 05:54:57,2017-12-11 12:19:00,,Florida,Dropped call or no message,Y
2028369529,2017-12-13 05:55:46,2017-12-12 19:44:00,Saint Albans,Vermont,No Subject Provided,Y
5712393233,2017-12-13 05:55:51,2017-12-04 12:02:00,,Virginia,Dropped call or no message,N
2022490915,2017-12-13 05:56:43,2017-12-08 12:39:00,,Virginia,Dropped call or no message,N
5636508910,2017-12-13 05:56:45,2017-12-12 18:56:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
6297728974,2017-12-13 05:57:24,2017-12-11 16:02:00,,Florida,Dropped call or no message,Y
8003198396,2017-12-13 05:58:09,2017-12-12 18:50:00,Saint Albans,Vermont,No Subject Provided,Y
8563160470,2017-12-13 05:58:10,2017-12-12 16:10:00,Warren,New Jersey,"Energy, solar,  & utilities",N
6264619226,2017-12-13 05:59:39,2017-12-12 17:28:00,Saint Albans,Vermont,No Subject Provided,Y
5413630354,2017-12-13 06:00:14,2017-12-11 16:48:00,,Florida,Dropped call or no message,Y
2162235874,2017-12-13 06:00:24,2017-12-12 11:49:00,,New Jersey,No Subject Provided,Y
7146802316,2017-12-13 06:00:45,2017-12-12 18:37:00,Severn,Maryland,No Subject Provided,N
2131748030,2017-12-13 06:00:58,2017-12-13 04:48:00,Marlton,New Jersey,No Subject Provided,N
2103462817,2017-12-13 06:03:07,2017-12-12 19:39:00,Severn,Maryland,No Subject Provided,N
8033592568,2017-12-13 06:03:13,2017-12-13 03:00:00,Lexington,South Carolina,No Subject Provided,Y
7183142479,2017-12-13 06:06:35,2017-12-13 02:56:00,,New York,Other,N
8009423767,2017-12-13 06:08:31,2017-12-13 05:52:00,KING,North Carolina,Work from home  & other ways to make money,N
5105747380,2017-12-13 06:10:10,2017-12-13 05:50:00,Lakeland,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8036732570,2017-12-13 06:13:37,2017-12-11 17:59:00,,South Carolina,No Subject Provided,Y
8648953782,2017-12-13 06:22:11,2017-12-13 05:30:00,Greer,South Carolina,Other,Y
2029032454,2017-12-13 06:24:07,2017-12-06 18:03:00,,Virginia,No Subject Provided,N
4804947676,2017-12-13 06:25:19,2017-12-05 03:52:00,Ronkonkoma,New York,No Subject Provided,Y
6469577864,2017-12-13 06:26:00,2017-12-13 02:00:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8092458339,2017-12-13 06:26:54,2017-12-12 11:19:00,Kapolei,Hawaii,Warranties  & protection plans,Y
6512014982,2017-12-13 06:27:36,2017-12-12 18:18:00,,Minnesota,No Subject Provided,Y
,2017-12-13 06:28:34,2017-12-12 00:00:00,,Massachusetts,No Subject Provided,
8604057964,2017-12-13 06:29:38,2017-12-12 17:54:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
8080406838,2017-12-13 06:30:27,2017-12-11 13:48:00,,Hawaii,Warranties  & protection plans,Y
9735681522,2017-12-13 06:30:44,2017-12-12 14:25:00,,New Jersey,No Subject Provided,Y
9293688299,2017-12-13 06:31:58,2017-12-11 17:39:00,Omaha,Nebraska,"Reducing your debt (credit cards, mortgage, student loans)",Y
6024287764,2017-12-13 06:33:24,2017-12-12 19:49:00,Sun City West,Arizona,Home improvement  & cleaning,N
3152151093,2017-12-13 06:33:47,2017-12-12 14:56:00,,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
