Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
,2018-06-12 00:00:18,2018-05-11 16:35:00,Owatonna,Minnesota,Medical  & prescriptions,Y
9155931268,2018-06-12 00:00:55,2018-06-11 17:09:00,El Paso,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-06-12 00:01:27,2018-05-14 13:03:00,Owatonna,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-06-12 00:02:54,2018-05-17 13:46:00,Owatonna,Minnesota,Other,Y
,2018-06-12 00:03:45,2018-05-18 13:13:00,Owatonna,Minnesota,Other,Y
,2018-06-12 00:04:40,2018-05-23 09:28:00,Owatonna,Minnesota,Other,Y
9898988844,2018-06-12 00:04:55,2018-06-11 18:50:00,,Texas,Medical  & prescriptions,N
2532449623,2018-06-12 00:05:12,2018-06-11 20:41:00,Newcastle,Washington,Dropped call or no message,Y
,2018-06-12 00:06:24,2018-05-23 11:52:00,Owatonna,Minnesota,Other,Y
,2018-06-12 00:07:42,2018-05-23 11:53:00,Owatonna,Minnesota,Other,Y
7028274699,2018-06-12 00:07:52,2018-06-08 14:21:00,North Las Vegas,Nevada,Medical  & prescriptions,N
3234578471,2018-06-12 00:07:54,2018-06-11 14:35:00,Los Angeles,California,No Subject Provided,Y
,2018-06-12 00:08:43,2018-05-24 16:05:00,Owatonna,Minnesota,"Lotteries, prizes  & sweepstakes",Y
3234578467,2018-06-12 00:08:55,2018-06-11 09:49:00,Los Angeles,California,No Subject Provided,Y
8334189378,2018-06-12 00:08:57,2018-06-11 22:01:00,Sandia Park,New Mexico,Work from home  & other ways to make money,Y
7028274699,2018-06-12 00:08:58,2018-06-09 10:23:00,North Las Vegas,Nevada,Medical  & prescriptions,N
5154230272,2018-06-12 00:09:12,2018-06-11 04:19:00,Woodward,Iowa,No Subject Provided,N
,2018-06-12 00:09:57,2018-05-25 10:39:00,Owatonna,Minnesota,Other,Y
9282124301,2018-06-12 00:10:17,2018-06-11 14:13:00,Phoenix,Arizona,Other,N
6075424614,2018-06-12 00:10:18,2018-06-11 15:49:00,,New Mexico,"Calls pretending to be government, businesses, or family and friends",Y
6072566907,2018-06-12 00:10:26,2018-06-11 17:35:00,Brooklyn,New York,"Calls pretending to be government, businesses, or family and friends",N
,2018-06-12 00:11:06,2018-05-28 13:43:00,Owatonna,Minnesota,Other,Y
2569077762,2018-06-12 00:11:32,2018-06-11 22:34:00,Saucier,Mississippi,Dropped call or no message,N
3862592199,2018-06-12 00:11:53,2018-06-11 16:02:00,Las Vegas,Nevada,Other,N
8768069492,2018-06-12 00:12:13,2018-05-16 17:37:00,La Grande,Oregon,"Lotteries, prizes  & sweepstakes",N
,2018-06-12 00:12:24,2018-05-28 14:05:00,Owatonna,Minnesota,Other,Y
9194320014,2018-06-12 00:12:44,2018-06-11 20:00:00,Bellingham,Washington,Other,N
9252080942,2018-06-12 00:12:52,2018-06-08 11:15:00,North Las Vegas,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
3109161440,2018-06-12 00:13:31,2018-06-11 16:47:00,Santa barbara,California,No Subject Provided,N
,2018-06-12 00:14:14,2018-05-29 09:47:00,Owatonna,Minnesota,Other,Y
3212098348,2018-06-12 00:14:32,2018-05-18 14:16:00,La Grande,Oregon,"Lotteries, prizes  & sweepstakes",N
,2018-06-12 00:15:03,2018-05-29 11:42:00,Owatonna,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
5208295868,2018-06-12 00:16:11,2018-06-11 20:23:00,,Arizona,No Subject Provided,N
,2018-06-12 00:16:48,2018-05-30 14:38:00,Owatonna,Minnesota,Other,Y
2065021260,2018-06-12 00:17:22,2018-06-11 18:24:00,Greeancares,Washington,Charities,N
2022416160,2018-06-12 00:17:30,2018-06-11 12:32:00,Folsom,California,Other,Y
,2018-06-12 00:18:12,2018-05-31 10:35:00,Owatonna,Minnesota,Other,Y
2255321203,2018-06-12 00:18:20,2018-06-11 19:00:00,Woodbridge,Florida,Dropped call or no message,Y
,2018-06-12 00:19:25,2018-05-31 11:42:00,Owatonna,Minnesota,Other,Y
,2018-06-12 00:20:26,2018-06-02 12:24:00,Owatonna,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
8668002202,2018-06-12 00:20:50,2018-05-18 12:15:00,La Grande,Oregon,"Lotteries, prizes  & sweepstakes",Y
,2018-06-12 00:21:42,2018-06-04 14:09:00,Owatonna,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-06-12 00:22:32,2018-06-05 11:48:00,Owatonna,Minnesota,Medical  & prescriptions,Y
6193292374,2018-06-12 00:22:37,2018-06-11 17:14:00,,New York,No Subject Provided,N
8082239773,2018-06-12 00:23:00,2018-06-11 12:58:00,Williamsburg,Virginia,Warranties  & protection plans,Y
,2018-06-12 00:23:43,2018-06-05 12:09:00,Owatonna,Minnesota,Charities,Y
8777103334,2018-06-12 00:23:53,2018-06-11 22:35:00,Salina,Kansas,Other,Y
8156969804,2018-06-12 00:24:17,2018-06-11 16:12:00,Sterrett,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-06-12 00:24:49,2018-06-06 13:40:00,Owatonna,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-06-12 00:25:51,2018-06-06 14:46:00,Owatonna,Minnesota,Other,Y
2606886154,2018-06-12 00:26:44,2018-06-12 00:07:00,New MIlford,Connecticut,Computer  & technical support,N
,2018-06-12 00:27:17,2018-06-06 03:23:00,Owatonna,Minnesota,Other,Y
4023439670,2018-06-12 00:27:31,2018-05-03 16:21:00,Omaha,Nebraska,Dropped call or no message,Y
0000000000,2018-06-12 00:27:41,2018-06-11 09:20:00,Sterrett,Alabama,No Subject Provided,Y
5593060231,2018-06-12 00:27:45,2018-06-11 20:32:00,,California,No Subject Provided,Y
4085407852,2018-06-12 00:27:59,2018-06-11 12:01:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8772338993,2018-06-12 00:28:39,2018-06-11 16:34:00,,Arizona,Dropped call or no message,Y
8325990160,2018-06-12 00:28:59,2018-06-11 23:00:00,,Texas,No Subject Provided,Y
,2018-06-12 00:29:04,2018-06-11 14:00:00,Owatonna,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
4023432988,2018-06-12 00:29:10,2018-05-03 13:46:00,Omaha,Nebraska,Dropped call or no message,Y
2028369574,2018-06-12 00:29:15,2018-06-10 19:37:00,,California,No Subject Provided,Y
6464657632,2018-06-12 00:29:19,2018-06-11 13:39:00,JAMESTOWN,New York,No Subject Provided,N
2058915180,2018-06-12 00:29:22,2018-06-11 10:19:00,Sterrett,Alabama,No Subject Provided,Y
9842068664,2018-06-12 00:29:34,2018-06-08 09:51:00,Brooklyn Park,Minnesota,Dropped call or no message,Y
,2018-06-12 00:29:40,2018-06-11 15:15:00,Owatonna,Minnesota,Dropped call or no message,Y
8083410589,2018-06-12 00:29:46,2018-06-11 21:59:00,EL Paso,Texas,Vacation  & timeshares,N
4023437392,2018-06-12 00:30:05,2018-05-03 11:38:00,Omaha,Nebraska,Dropped call or no message,Y
2057098320,2018-06-12 00:30:33,2018-06-11 12:16:00,Sterrett,Alabama,No Subject Provided,Y
4023431616,2018-06-12 00:31:08,2018-03-23 13:26:00,Omaha,Nebraska,Dropped call or no message,Y
7322304141,2018-06-12 00:31:13,2018-05-22 09:07:00,La Grande,Oregon,"Lotteries, prizes  & sweepstakes",Y
8083410589,2018-06-12 00:31:38,2018-06-11 21:59:00,EL Paso,Texas,Vacation  & timeshares,N
9209261288,2018-06-12 00:31:54,2018-06-11 19:04:00,,New York,No Subject Provided,N
4023435698,2018-06-12 00:31:58,2018-03-23 12:25:00,Omaha,Nebraska,Dropped call or no message,Y
8703455951,2018-06-12 00:32:41,2018-06-11 13:24:00,Sterrett,Alabama,No Subject Provided,Y
4023435092,2018-06-12 00:32:43,2018-03-23 11:56:00,Omaha,Nebraska,Dropped call or no message,Y
4023431130,2018-06-12 00:33:39,2018-03-26 09:46:00,Omaha,Nebraska,Dropped call or no message,Y
2522219606,2018-06-12 00:33:57,2018-06-11 13:34:00,Sterrett,Alabama,No Subject Provided,Y
9512689907,2018-06-12 00:34:41,2018-06-11 20:30:00,,California,Warranties  & protection plans,N
3039005745,2018-06-12 00:34:45,2018-06-07 12:57:00,Wheat Ridge,Colorado,Medical  & prescriptions,Y
4023436406,2018-06-12 00:35:09,2018-04-21 09:31:00,Omaha,Nebraska,Dropped call or no message,Y
8882061869,2018-06-12 00:35:47,2018-06-11 14:16:00,Sterrett,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
3033530530,2018-06-12 00:36:04,2018-06-07 12:40:00,Wheat Ridge,Colorado,Medical  & prescriptions,Y
7327163240,2018-06-12 00:36:33,2018-06-11 13:58:00,,New Jersey,No Subject Provided,Y
9098757052,2018-06-12 00:37:12,2018-06-11 19:31:00,Chino,California,"Energy, solar,  & utilities",N
6072566917,2018-06-12 00:37:14,2018-06-11 11:26:00,,Hawaii,"Calls pretending to be government, businesses, or family and friends",Y
9086689996,2018-06-12 00:37:21,2018-03-24 16:12:00,Omaha,Nebraska,Dropped call or no message,Y
2037170685,2018-06-12 00:37:28,2018-06-11 11:02:00,Sterrett,Alabama,No Subject Provided,Y
2073143703,2018-06-12 00:37:52,2018-06-11 16:55:00,Belfast,Maine,No Subject Provided,N
3104051497,2018-06-12 00:38:09,2018-06-11 15:04:00,West hills,California,Medical  & prescriptions,Y
3032808689,2018-06-12 00:38:11,2018-06-11 16:41:00,,New Jersey,No Subject Provided,Y
2037170685,2018-06-12 00:38:35,2018-06-11 13:08:00,Sterrett,Alabama,No Subject Provided,Y
7315135657,2018-06-12 00:39:17,2018-06-11 12:40:00,Belfast,Maine,"Reducing your debt (credit cards, mortgage, student loans)",Y
2037170685,2018-06-12 00:39:51,2018-06-11 15:44:00,Sterrett,Alabama,No Subject Provided,Y
2076293984,2018-06-12 00:40:49,2018-06-11 20:02:00,Belfast,Maine,No Subject Provided,N
3152320732,2018-06-12 00:41:11,2018-06-11 15:49:00,Sterrett,Alabama,No Subject Provided,Y
4023078494,2018-06-12 00:41:28,2018-04-23 17:40:00,Omaha,Nebraska,Dropped call or no message,Y
3342315025,2018-06-12 00:42:05,2018-06-11 17:24:00,Sterrett,Alabama,No Subject Provided,Y
6153759430,2018-06-12 00:42:33,2018-04-20 11:30:00,Omaha,Nebraska,Charities,Y
9162348660,2018-06-12 00:46:57,2018-06-08 09:40:00,,California,No Subject Provided,N
3472930737,2018-06-12 00:47:17,2018-06-11 19:44:00,philadelphia,Pennsylvania,No Subject Provided,Y
4029908586,2018-06-12 00:47:30,2018-05-10 18:21:00,Omaha,Nebraska,Dropped call or no message,Y
5709867709,2018-06-12 00:49:07,2018-06-11 12:55:00,,Pennsylvania,No Subject Provided,N
7478030910,2018-06-12 00:48:04,2018-06-11 18:43:00,philadelphia,Pennsylvania,No Subject Provided,Y
9315693661,2018-06-12 00:48:54,2018-06-11 18:29:00,philadelphia,Pennsylvania,No Subject Provided,Y
4022057434,2018-06-12 00:49:01,2018-05-08 00:00:00,Omaha,Nebraska,Dropped call or no message,Y
9345683641,2018-06-12 00:49:38,2018-06-11 18:04:00,philadelphia,Pennsylvania,No Subject Provided,Y
4022057434,2018-06-12 00:50:02,2018-05-09 12:07:00,Omaha,Nebraska,Dropped call or no message,Y
9162600676,2018-06-12 00:50:55,2018-06-11 13:37:00,,California,No Subject Provided,N
4806782543,2018-06-12 00:50:21,2018-06-07 18:19:00,San Marcos,California,Other,N
4026552306,2018-06-12 00:51:09,2018-05-10 12:40:00,Omaha,Nebraska,Dropped call or no message,Y
9725989003,2018-06-12 00:52:17,2018-06-06 12:30:00,,Texas,Other,Y
8662888099,2018-06-12 00:56:45,2018-06-11 08:01:00,Long Beach,California,Work from home  & other ways to make money,Y
7752108586,2018-06-12 00:58:25,2018-06-11 15:54:00,Las Vegas,Nevada,"Calls pretending to be government, businesses, or family and friends",N
6075950725,2018-06-12 00:58:32,2018-06-11 14:44:00,Mesa,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
7406191012,2018-06-12 00:59:23,2018-06-10 17:15:00,,Ohio,"Calls pretending to be government, businesses, or family and friends",N
8302126736,2018-06-12 01:03:16,2018-06-11 06:47:00,Los Angeles,Virginia,No Subject Provided,N
6027577775,2018-06-12 01:03:34,2018-06-11 13:56:00,Waddell,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
5753373707,2018-06-12 01:04:56,2018-06-10 14:47:00,,New Mexico,No Subject Provided,Y
8312108682,2018-06-12 01:05:18,2018-06-11 13:33:00,Grand Junction,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
4696805729,2018-06-12 01:06:26,2018-06-11 11:10:00,phx,Arizona,Warranties  & protection plans,Y
7027102551,2018-06-12 01:06:55,2018-06-11 15:54:00,Las Vegas,Nevada,"Calls pretending to be government, businesses, or family and friends",N
2255321203,2018-06-12 01:07:22,2018-06-11 12:42:00,,Oregon,Medical  & prescriptions,Y
6613697603,2018-06-12 01:08:01,2018-06-07 15:30:00,gallup,New Mexico,No Subject Provided,N
5753373707,2018-06-12 01:08:09,2018-06-11 17:15:00,,New Mexico,No Subject Provided,Y
2126958328,2018-06-12 01:08:26,2018-05-23 13:02:00,San Diego,California,"Calls pretending to be government, businesses, or family and friends",Y
8002882020,2018-06-12 01:09:02,2018-06-11 22:02:00,Santa Maria,California,"Calls pretending to be government, businesses, or family and friends",Y
5183022671,2018-06-12 01:09:06,2018-06-11 14:56:00,Dell,Montana,"Calls pretending to be government, businesses, or family and friends",Y
3312085719,2018-06-12 01:09:29,2018-06-11 14:15:00,Plymouth,Minnesota,Medical  & prescriptions,Y
7735165832,2018-06-12 01:09:39,2018-06-11 19:17:00,Vernon Hills,Illinois,Dropped call or no message,Y
3659598956,2018-06-12 01:10:15,2018-06-11 12:13:00,Orrville,Ohio,No Subject Provided,N
3235450219,2018-06-12 01:10:20,2018-06-11 07:43:00,,New Mexico,No Subject Provided,Y
6613697603,2018-06-12 01:10:31,2018-06-07 18:00:00,gallup,New Mexico,No Subject Provided,N
9512345554,2018-06-12 01:11:19,2018-06-11 16:12:00,Camarillo,California,Dropped call or no message,Y
4784198001,2018-06-12 01:12:34,2018-06-08 13:01:00,,New Mexico,No Subject Provided,N
6075424571,2018-06-12 01:11:52,2018-06-11 07:20:00,,Nevada,"Calls pretending to be government, businesses, or family and friends",Y
7602570402,2018-06-12 01:11:57,2018-06-11 14:55:00,Camarillo,California,Dropped call or no message,Y
7029703001,2018-06-12 01:11:58,2018-06-11 15:49:00,Las Vegas,Nevada,"Calls pretending to be government, businesses, or family and friends",N
8009452000,2018-06-12 01:12:21,2018-06-11 17:41:00,Lynco,West Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8054677685,2018-06-12 01:12:33,2018-06-11 13:07:00,Camarillo,California,Dropped call or no message,Y
8054724004,2018-06-12 01:13:16,2018-06-10 13:43:00,Camarillo,California,Dropped call or no message,Y
8578169719,2018-06-12 01:13:20,2018-06-05 09:48:00,Yucca Valley,California,Other,Y
2028525259,2018-06-12 01:14:53,2018-06-11 10:00:00,campbell,California,"Calls pretending to be government, businesses, or family and friends",Y
5753373707,2018-06-12 01:15:43,2018-06-10 14:47:00,,New Mexico,No Subject Provided,N
2147229723,2018-06-12 01:16:34,2018-06-11 19:02:00,,Texas,No Subject Provided,
8043166606,2018-06-12 01:16:11,2018-06-11 15:13:00,Ruther Glen,Virginia,Medical  & prescriptions,Y
5034196310,2018-06-12 01:16:56,2018-06-11 16:13:00,,Oregon,Dropped call or no message,Y
4084626486,2018-06-12 01:17:25,2018-06-11 07:58:00,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
5753373707,2018-06-12 01:18:48,2018-06-11 17:15:00,,New Mexico,No Subject Provided,Y
4083906545,2018-06-12 01:19:13,2018-06-11 21:01:00,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
8045579749,2018-06-12 01:20:08,2018-06-11 15:10:00,Ruther Glen,Virginia,Warranties  & protection plans,N
7186169027,2018-06-12 01:24:06,2018-06-07 12:19:00,San Francisco,California,"Calls pretending to be government, businesses, or family and friends",Y
6082480983,2018-06-12 01:25:37,2018-06-11 08:13:00,Palm Springs,California,"Calls pretending to be government, businesses, or family and friends",Y
2763360626,2018-06-12 01:26:19,2018-06-11 12:55:00,Lake Stevens,Washington,Other,Y
7609331529,2018-06-12 01:30:20,2018-06-11 13:17:00,Palm Springs,California,"Energy, solar,  & utilities",Y
3105644088,2018-06-12 01:30:20,2018-06-11 13:00:00,Simi Valley,California,No Subject Provided,Y
4806491056,2018-06-12 01:32:16,2018-06-11 19:15:00,,Arizona,Vacation  & timeshares,Y
6202134618,2018-06-12 01:32:55,2018-06-11 21:01:00,San Jose,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2176559890,2018-06-12 01:35:01,2018-06-11 00:29:00,South Jacksonville,Illinois,Other,Y
3312085719,2018-06-12 01:36:30,2018-06-11 09:20:00,Phoenix,Arizona,No Subject Provided,Y
9165349017,2018-06-12 01:37:26,2018-06-06 01:00:00,,California,No Subject Provided,Y
3035256251,2018-06-12 01:43:02,2018-06-11 16:03:00,,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
5087443966,2018-06-12 01:43:33,2018-06-11 17:12:00,South Windsor,Connecticut,Dropped call or no message,Y
6075424571,2018-06-12 01:43:49,2018-06-11 11:13:00,,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
3123127238,2018-06-12 01:43:50,2018-06-11 16:42:00,,Ohio,Other,Y
8609799213,2018-06-12 01:44:40,2018-06-11 12:25:00,South Windsor,Connecticut,Dropped call or no message,Y
2122557830,2018-06-12 01:44:54,2018-01-24 13:00:00,Kingwood,Texas,No Subject Provided,Y
8609405713,2018-06-12 01:47:08,2018-06-11 12:37:00,South Windsor,Connecticut,Medical  & prescriptions,Y
8884837200,2018-06-12 01:47:32,2018-06-12 01:43:00,Lambertville,New Jersey,Other,Y
3479720689,2018-06-12 01:48:36,2018-06-11 14:45:00,Puyallup,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
6192596946,2018-06-12 01:51:56,2018-06-11 13:06:00,Surprise,Arizona,No Subject Provided,Y
2072430689,2018-06-12 01:52:01,2018-06-08 14:48:00,Puyallup,Washington,No Subject Provided,Y
6192594354,2018-06-12 01:54:04,2018-06-11 13:00:00,Surprise,Arizona,Dropped call or no message,Y
6064360689,2018-06-12 01:54:10,2018-06-07 13:38:00,Puyallup,Washington,No Subject Provided,Y
5183615024,2018-06-12 01:54:22,2018-06-11 18:40:00,ROUSES POINT,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
6029422181,2018-06-12 01:56:07,2018-06-11 09:13:00,Surprise,Arizona,Home improvement  & cleaning,N
5109368329,2018-06-12 01:56:12,2018-06-11 15:48:00,,California,No Subject Provided,Y
,2018-06-12 01:58:28,2018-06-12 01:30:00,,West Virginia,No Subject Provided,Y
6122920689,2018-06-12 01:58:44,2018-06-01 09:30:00,Puyallup,Washington,No Subject Provided,N
6029422181,2018-06-12 02:00:06,2018-06-07 08:58:00,Surprise,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",N
6075423115,2018-06-12 02:00:10,2018-06-12 15:57:00,,Louisiana,"Calls pretending to be government, businesses, or family and friends",Y
6195520773,2018-06-12 02:00:22,2018-06-11 08:31:00,,California,Other,Y
6463961052,2018-06-12 02:05:17,2018-06-11 13:38:00,,Louisiana,"Calls pretending to be government, businesses, or family and friends",Y
2028369574,2018-06-12 02:05:41,2018-06-10 19:30:00,,California,No Subject Provided,Y
2176352349,2018-06-12 02:05:55,2018-06-11 16:05:00,BENTON,Illinois,Other,Y
7147211472,2018-06-12 02:06:56,2018-06-04 00:00:00,,California,No Subject Provided,Y
7145593699,2018-06-12 02:07:47,2018-06-04 00:00:00,,California,No Subject Provided,Y
2255321203,2018-06-12 02:09:00,2018-06-11 12:32:00,Sarasota,Florida,No Subject Provided,N
5109633881,2018-06-12 02:10:39,2018-06-11 10:37:00,,California,No Subject Provided,Y
4157311353,2018-06-12 02:14:26,2018-06-11 19:29:00,San Francisco,California,"Calls pretending to be government, businesses, or family and friends",Y
8552326594,2018-06-12 02:22:06,2018-06-09 17:13:00,,Georgia,Other,N
4157811812,2018-06-12 02:23:00,2018-06-11 17:12:00,San Francisco,California,Other,Y
,2018-06-12 02:23:32,2018-06-11 13:20:00,,Washington,"Calls pretending to be government, businesses, or family and friends",N
8033548153,2018-06-12 02:28:05,2018-06-11 12:35:00,Lexington,South Carolina,Other,N
7073636282,2018-06-12 02:32:49,2018-06-11 14:11:00,greenbrae,California,No Subject Provided,N
9093341762,2018-06-12 02:34:02,2018-06-11 13:52:00,greenbrae,California,No Subject Provided,N
4153667335,2018-06-12 02:35:06,2018-06-11 12:07:00,greenbrae,California,No Subject Provided,N
3024648700,2018-06-12 02:37:00,2018-06-11 11:54:00,greenbrae,California,No Subject Provided,N
2962125956,2018-06-12 02:38:03,2018-06-11 11:34:00,greenbrae,California,No Subject Provided,N
6192813348,2018-06-12 02:38:10,2018-06-10 02:04:00,Spring valley,California,Medical  & prescriptions,Y
7078747508,2018-06-12 02:39:09,2018-06-11 10:33:00,greenbrae,California,No Subject Provided,N
7023421152,2018-06-12 02:47:40,2018-06-11 20:51:00,Las Vegas,Nevada,No Subject Provided,Y
3105547733,2018-06-12 02:49:28,2018-06-11 12:42:00,Los Angeles,California,No Subject Provided,Y
3104823040,2018-06-12 02:50:43,2018-06-11 11:48:00,Los Angeles,California,No Subject Provided,Y
2082709079,2018-06-12 02:51:46,2018-06-11 15:08:00,Guerneville,California,Dropped call or no message,N
3235290016,2018-06-12 02:52:40,2018-06-11 08:09:00,Los Angeles,California,No Subject Provided,Y
3233700338,2018-06-12 02:53:21,2018-06-11 18:40:00,Guerneville,California,Dropped call or no message,N
7752373858,2018-06-12 02:53:43,2018-06-09 13:02:00,Los Angeles,California,No Subject Provided,Y
3148389004,2018-06-12 02:18:02,2018-06-08 10:02:00,,Missouri,No Subject Provided,Y
2078831095,2018-06-12 02:20:35,2018-06-11 14:26:00,,Missouri,No Subject Provided,Y
3148386824,2018-06-12 02:23:22,2018-06-11 09:45:00,,Missouri,No Subject Provided,Y
3149228542,2018-06-12 02:26:21,2018-06-07 12:58:00,,Missouri,No Subject Provided,Y
7023672588,2018-06-12 02:55:51,2018-06-09 10:53:00,Los Angeles,California,No Subject Provided,Y
6234988720,2018-06-12 03:02:29,2018-06-11 17:39:00,Glendale,Arizona,Home improvement  & cleaning,N
9198225190,2018-06-12 03:02:37,2018-06-11 10:07:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
2255321203,2018-06-12 03:03:20,2018-06-11 11:18:00,,Pennsylvania,Other,Y
6162011256,2018-06-12 03:06:08,2018-06-07 17:44:00,Plymouth,Michigan,Dropped call or no message,N
2176364421,2018-06-12 03:06:38,2018-06-08 14:11:00,,Pennsylvania,Other,Y
4433840140,2018-06-12 03:08:20,2018-06-07 18:50:00,,Pennsylvania,Other,Y
5172011794,2018-06-12 03:08:38,2018-06-09 15:58:00,Plymouth,Michigan,Dropped call or no message,N
5172011794,2018-06-12 03:09:49,2018-06-09 14:29:00,Plymouth,Michigan,Dropped call or no message,N
5172011794,2018-06-12 03:10:54,2018-06-10 03:49:00,Plymouth,Michigan,Dropped call or no message,N
2255321203,2018-06-12 03:11:22,2018-06-11 09:42:00,,Pennsylvania,Other,Y
5172011794,2018-06-12 03:12:22,2018-06-10 16:39:00,Plymouth,Michigan,Dropped call or no message,N
5172011794,2018-06-12 03:13:15,2018-06-11 17:45:00,Plymouth,Michigan,Dropped call or no message,N
5172011794,2018-06-12 03:14:31,2018-06-11 18:25:00,Plymouth,Michigan,Dropped call or no message,N
7348214958,2018-06-12 03:18:06,2018-06-07 18:52:00,Plymouth,Michigan,Dropped call or no message,N
7348215188,2018-06-12 03:19:08,2018-06-07 21:28:00,Plymouth,Michigan,Dropped call or no message,N
7348677008,2018-06-12 03:20:04,2018-06-08 18:08:00,Plymouth,Michigan,Dropped call or no message,N
7348215189,2018-06-12 03:21:15,2018-06-09 18:09:00,Plymouth,Michigan,Dropped call or no message,N
7347070110,2018-06-12 03:22:06,2018-06-10 12:48:00,Plymouth,Michigan,Dropped call or no message,N
7345061094,2018-06-12 03:23:00,2018-06-10 16:56:00,Plymouth,Michigan,Dropped call or no message,N
8722408290,2018-06-12 03:31:45,2018-06-11 18:38:00,Buffalo Grove,Illinois,Dropped call or no message,Y
3192252014,2018-06-12 03:32:57,2018-06-11 19:08:00,,Iowa,Computer  & technical support,Y
,2018-06-12 03:34:14,2018-06-11 00:00:00,,,No Subject Provided,Y
,2018-06-12 03:36:19,2018-06-11 00:00:00,,Maryland,No Subject Provided,Y
8557610111,2018-06-12 03:46:37,2018-06-11 19:14:00,,Georgia,Computer  & technical support,Y
9895751217,2018-06-12 03:50:01,2018-06-11 17:51:00,,Michigan,No Subject Provided,
5738240969,2018-06-12 03:51:29,2018-06-11 16:38:00,,Michigan,No Subject Provided,
5616924401,2018-06-12 03:51:32,2018-06-01 10:16:00,Jackson,Tennessee,Vacation  & timeshares,N
8885639997,2018-06-12 03:51:57,2018-06-11 06:39:00,,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
9895751224,2018-06-12 03:52:51,2018-06-11 15:09:00,,Michigan,No Subject Provided,
5862109501,2018-06-12 03:55:02,2018-06-11 14:05:00,,Michigan,No Subject Provided,
8103545785,2018-06-12 03:56:58,2018-06-11 13:26:00,,Michigan,No Subject Provided,
7754448623,2018-06-12 03:57:14,2018-06-11 18:36:00,Raleigh,North Carolina,Computer  & technical support,N
6467506757,2018-06-12 03:59:37,2018-06-06 15:44:00,NYC,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
919402617,2018-06-12 03:59:43,2018-06-07 06:27:00,Raleigh,North Carolina,"Calls pretending to be government, businesses, or family and friends",N
3136292400,2018-06-12 04:11:34,2018-06-11 10:18:00,,Michigan,No Subject Provided,Y
7186733982,2018-06-12 04:21:07,2018-06-11 12:00:00,Goodyear,Arkansas,"Calls pretending to be government, businesses, or family and friends",Y
3104145141,2018-06-12 04:22:19,2018-06-12 18:02:00,Los Angeles,California,Vacation  & timeshares,Y
8103378558,2018-06-12 04:22:32,2018-06-11 14:41:00,,Arizona,No Subject Provided,Y
,2018-06-12 04:23:40,2018-06-11 12:57:00,,Louisiana,Warranties  & protection plans,Y
5204567136,2018-06-12 04:24:05,2018-06-07 14:22:00,,Arizona,No Subject Provided,Y
8663445632,2018-06-12 04:27:12,2018-06-08 08:14:00,,Nevada,Dropped call or no message,N
5672756297,2018-06-12 04:33:53,2018-06-12 04:30:00,,Georgia,No Subject Provided,Y
9514745852,2018-06-12 04:36:23,2018-06-11 18:52:00,Bangor,Maine,No Subject Provided,N
7697773233,2018-06-12 04:37:11,2018-06-10 13:34:00,,Massachusetts,No Subject Provided,Y
3393338147,2018-06-12 04:38:44,2018-06-11 10:09:00,,Massachusetts,No Subject Provided,Y
9149621962,2018-06-12 04:38:57,2018-06-11 18:05:00,Yorktown heights,New York,Home improvement  & cleaning,Y
3393338147,2018-06-12 04:39:59,2018-06-11 10:09:00,,Massachusetts,No Subject Provided,Y
7023421152,2018-06-12 04:53:28,2018-06-11 20:50:00,North Las Vegas,Nevada,"Calls pretending to be government, businesses, or family and friends",Y
8447445349,2018-06-12 05:02:20,2018-06-11 21:56:00,,Kansas,Other,Y
3187870459,2018-06-12 05:04:17,2018-06-12 22:50:00,Canton,Mississippi,Computer  & technical support,Y
