Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
,2019-03-15 00:00:18,2019-03-14 19:19:00,Irvine,California,949,No Subject Provided,Y
7077311505,2019-03-15 00:00:36,2019-03-14 21:00:00,,California,707,No Subject Provided,Y
8006227747,2019-03-15 00:01:02,2019-03-14 17:19:00,,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-03-15 00:01:02,2019-03-14 20:58:00,Irvine,California,949,No Subject Provided,Y
8055170241,2019-03-15 00:01:15,2019-03-14 20:57:00,,California,209,Dropped call or no message,Y
2076274088,2019-03-15 00:01:38,2019-03-13 10:26:00,,Maine,207,No Subject Provided,N
5304763226,2019-03-15 00:01:51,2019-03-14 13:14:00,Arbuckle,California,530,"Energy, solar,  & utilities",N
8884887200,2019-03-15 00:01:52,2019-03-14 20:36:00,chandler,Arizona,480,Computer  & technical support,Y
9164617830,2019-03-15 00:02:16,2019-03-14 11:44:00,Sacramento,California,916,No Subject Provided,Y
8889196141,2019-03-15 00:02:26,2019-02-11 10:00:00,Sullivan,Wisconsin,262,Computer  & technical support,N
3105088407,2019-03-15 00:02:31,2019-03-14 15:38:00,Culver City,California,310,No Subject Provided,Y
5402724976,2019-03-15 00:03:31,2019-02-07 15:09:00,Goldvein,Virginia,540,"Reducing your debt (credit cards, mortgage, student loans)",Y
5612363557,2019-03-15 00:03:41,2019-03-14 13:12:00,,Florida,561,"Reducing your debt (credit cards, mortgage, student loans)",Y
2672741212,2019-03-15 00:03:47,2018-08-01 13:26:00,Walnut Creek,California,925,Work from home  & other ways to make money,Y
2138842316,2019-03-15 00:03:50,2019-03-14 10:15:00,,California,323,"Calls pretending to be government, businesses, or family and friends",Y
6182152177,2019-03-15 00:05:27,2019-03-14 14:15:00,,California,323,No Subject Provided,N
9168437172,2019-03-15 00:05:35,2019-03-14 14:53:00,Sacramento,California,916,No Subject Provided,N
9702426707,2019-03-15 00:05:38,2019-03-07 13:04:00,,Maine,207,"Calls pretending to be government, businesses, or family and friends",Y
9252114943,2019-03-15 00:06:56,2019-03-14 21:00:00,,California,925,Home improvement  & cleaning,Y
8312449972,2019-03-15 00:07:18,2019-03-14 20:51:00,,California,949,"Calls pretending to be government, businesses, or family and friends",Y
5752055833,2019-03-15 00:07:52,2019-03-14 00:00:00,Carlisle,Pennsylvania,717,Dropped call or no message,N
8444408188,2019-03-15 00:08:17,2019-03-14 17:36:00,Memphis,Tennessee,901,Home security  & alarms,Y
5203121922,2019-03-15 00:08:17,2019-03-14 14:54:00,Laughlin,Nevada,702,Computer  & technical support,Y
9163851888,2019-03-15 00:08:34,2019-03-14 20:27:00,Sacramento,California,916,No Subject Provided,N
7608752865,2019-03-15 00:10:02,2019-03-14 00:00:00,,California,760,No Subject Provided,N
5203121922,2019-03-15 00:10:07,2019-03-14 17:46:00,Laughlin,Nevada,702,Computer  & technical support,Y
9167890988,2019-03-15 00:11:09,2019-03-14 09:31:00,,California,916,No Subject Provided,N
2137871556,2019-03-15 00:10:39,2019-03-14 10:48:00,,California,213,No Subject Provided,N
7192800026,2019-03-15 00:07:24,2019-03-15 00:07:24,,Colorado,719,No Subject Provided,N
8773659676,2019-03-15 00:11:09,2019-03-14 11:18:00,,California,213,No Subject Provided,N
8663218197,2019-03-15 00:11:37,2019-03-14 16:21:00,,California,213,No Subject Provided,N
5102545001,2019-03-15 00:12:15,2019-03-08 00:06:00,Richmond,California,510,Medical  & prescriptions,Y
8087681713,2019-03-15 00:12:17,2019-03-11 17:45:00,Sacramento,California,916,No Subject Provided,N
5128175090,2019-03-15 00:12:59,2019-01-25 00:00:00,,Maine,207,No Subject Provided,N
7205007851,2019-03-15 00:13:00,2019-03-13 14:01:00,Longmont,Colorado,720,No Subject Provided,N
8013678583,2019-03-15 00:13:30,2019-03-14 15:01:00,,Utah,801,No Subject Provided,Y
5087949818,2019-03-15 00:14:41,2019-03-15 13:20:00,Brooklyn,New York,510,"Calls pretending to be government, businesses, or family and friends",Y
4707374004,2019-03-15 00:14:53,2019-03-12 11:29:00,Sacramento,California,916,No Subject Provided,N
9162386153,2019-03-15 00:15:41,2019-03-14 15:13:00,,California,916,No Subject Provided,N
2153442311,2019-03-15 00:16:01,2019-01-25 00:00:00,,Maine,207,Other,N
3259998737,2019-03-15 00:16:09,2019-03-08 08:50:00,Vallejo,California,707,"Calls pretending to be government, businesses, or family and friends",Y
,2019-03-15 00:16:38,2019-03-08 10:42:00,Brooklyn,New York,510,No Subject Provided,Y
4157739968,2019-03-15 00:16:52,2019-03-14 20:40:00,,California,415,Home improvement  & cleaning,Y
8668673823,2019-03-15 00:16:56,2019-03-12 08:48:00,Richmond,California,510,"Calls pretending to be government, businesses, or family and friends",Y
9164722127,2019-03-15 00:17:42,2019-03-12 09:29:00,Sacramento,California,916,No Subject Provided,N
2074042905,2019-03-15 00:18:16,2019-03-02 15:26:00,,Maine,207,No Subject Provided,N
4012040666,2019-03-15 00:19:18,2019-03-14 09:41:00,,Alabama,251,No Subject Provided,
9723625479,2019-03-15 00:18:46,2019-03-14 18:14:00,Cedar Hill,Texas,972,"Energy, solar,  & utilities",Y
8444360211,2019-03-15 00:19:28,2019-03-14 17:06:00,,Illinois,847,Dropped call or no message,Y
5106525824,2019-03-15 00:20:16,2019-03-13 14:58:00,Richmond,California,510,Medical  & prescriptions,Y
5109319758,2019-03-15 00:20:16,2019-03-13 13:23:00,Hayward,California,510,No Subject Provided,Y
4012040666,2019-03-15 00:21:42,2019-03-14 10:28:00,,Alabama,251,No Subject Provided,
2074493833,2019-03-15 00:21:06,2019-03-11 16:13:00,,Maine,207,No Subject Provided,N
8889992307,2019-03-15 00:22:15,2019-03-14 17:47:00,Richmond,California,510,"Reducing your debt (credit cards, mortgage, student loans)",Y
4012040666,2019-03-15 00:23:51,2019-03-14 12:19:00,,Alabama,251,No Subject Provided,
2398295596,2019-03-15 00:23:15,2019-03-14 14:17:00,Lakewood,Ohio,216,Other,Y
6264001446,2019-03-15 00:23:22,2019-03-12 19:21:00,Redwood City,California,650,No Subject Provided,Y
5594803106,2019-03-15 00:23:25,2019-03-14 11:23:00,fresno,California,559,Other,N
8332010086,2019-03-15 00:23:35,2019-02-01 18:59:00,Louisville,Kentucky,502,No Subject Provided,N
,2019-03-15 00:24:03,2019-03-12 14:42:00,,Ohio,614,No Subject Provided,Y
5162431074,2019-03-15 00:16:33,2019-03-14 18:20:00,,New York,516,No Subject Provided,Y
6507991736,2019-03-15 00:24:03,2019-03-14 18:08:00,Redwood City,California,650,No Subject Provided,Y
6647754221,2019-03-15 00:24:23,2019-03-14 13:47:00,Chicago,Illinois,773,Dropped call or no message,N
5404668167,2019-03-15 00:24:24,2019-03-14 19:02:00,Roanoke,Virginia,540,No Subject Provided,Y
4012040666,2019-03-15 00:25:53,2019-03-14 14:24:00,,Alabama,251,No Subject Provided,
8332010086,2019-03-15 00:25:10,2019-02-01 16:13:00,Louisville,Kentucky,502,No Subject Provided,N
,2019-03-15 00:25:42,2019-03-12 10:02:00,,Illinois,217,No Subject Provided,Y
2679617410,2019-03-15 00:25:44,2018-01-31 15:04:00,Walnut Creek,California,925,Work from home  & other ways to make money,Y
9042043948,2019-03-15 00:25:45,2019-03-14 17:29:00,Chicago,Illinois,773,Dropped call or no message,N
8003432839,2019-03-15 00:26:07,2019-03-14 17:51:00,Cedar Hill,Texas,972,Other,Y
7344461039,2019-03-15 00:26:10,2019-03-14 09:45:00,,California,714,Work from home  & other ways to make money,N
2813706204,2019-03-15 00:26:27,2019-03-14 13:30:00,Spring,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
9253244082,2019-03-15 00:26:28,2019-03-14 21:15:00,Danville,California,701,"Calls pretending to be government, businesses, or family and friends",N
8332244477,2019-03-15 00:26:30,2019-02-01 13:26:00,Louisville,Kentucky,502,No Subject Provided,N
7344461039,2019-03-15 00:27:06,2019-03-14 09:46:00,,California,714,Dropped call or no message,N
7028766131,2019-03-15 00:27:08,2019-03-14 19:16:00,Las Vegas,Nevada,702,Dropped call or no message,Y
,2019-03-15 00:27:16,2019-03-11 15:25:00,,Illinois,217,No Subject Provided,Y
7734537162,2019-03-15 00:27:27,2019-03-14 18:43:00,Chicago,Illinois,773,Dropped call or no message,N
2813705043,2019-03-15 00:27:31,2019-03-14 13:28:00,Spring,Texas,281,Dropped call or no message,Y
4012040666,2019-03-15 00:28:25,2019-03-14 15:58:00,,Alabama,251,No Subject Provided,
8008212712,2019-03-15 00:27:48,2019-03-14 12:47:00,Philadelphia,Pennsylvania,215,Dropped call or no message,N
8332244477,2019-03-15 00:27:59,2019-02-01 12:19:00,Louisville,Kentucky,502,No Subject Provided,N
2625497702,2019-03-15 00:28:01,2019-03-14 15:46:00,,Wisconsin,262,No Subject Provided,Y
2813705409,2019-03-15 00:28:30,2019-03-14 10:30:00,Spring,Texas,281,Dropped call or no message,Y
2623677601,2019-03-15 00:29:56,2019-03-14 13:34:00,,Wisconsin,262,No Subject Provided,N
4049098607,2019-03-15 00:29:28,2019-02-02 13:12:00,Louisville,Kentucky,502,No Subject Provided,N
8664107639,2019-03-15 00:30:12,2019-03-12 17:47:00,Cedar Hill,Texas,972,Other,Y
4012040666,2019-03-15 00:30:24,2019-03-14 16:36:00,,Alabama,251,No Subject Provided,
2817617225,2019-03-15 00:30:43,2019-03-14 09:52:00,Spring,Texas,281,Other,Y
6509314734,2019-03-15 00:30:50,2019-03-14 21:27:00,Ladera Ranch,California,650,Dropped call or no message,N
2625421977,2019-03-15 00:31:37,2019-03-14 10:29:00,,Wisconsin,262,No Subject Provided,N
8127724472,2019-03-15 00:31:21,2019-03-14 17:41:00,,Indiana,812,No Subject Provided,Y
9185780225,2019-03-15 00:31:28,2019-02-07 16:35:00,Louisville,Kentucky,502,No Subject Provided,N
2819291354,2019-03-15 00:32:04,2019-03-14 16:26:00,Spring,Texas,281,Medical  & prescriptions,Y
8452039243,2019-03-15 00:33:12,2019-03-14 10:02:00,,Alabama,251,No Subject Provided,
2092804426,2019-03-15 00:32:52,2019-02-07 14:39:00,Louisville,Kentucky,502,No Subject Provided,N
2155167095,2019-03-15 00:33:17,2019-03-14 15:38:00,Spring,Texas,281,Dropped call or no message,Y
8773659676,2019-03-15 00:33:41,2019-03-14 11:55:00,Stockton,California,209,Dropped call or no message,N
5084795145,2019-03-15 00:33:53,2018-03-14 15:04:00,Webster,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
2092804426,2019-03-15 00:34:07,2019-02-08 14:00:00,Louisville,Kentucky,502,No Subject Provided,N
2057844123,2019-03-15 00:35:27,2019-02-08 12:08:00,Louisville,Kentucky,502,No Subject Provided,N
2096749695,2019-03-15 00:36:54,2019-03-14 20:07:00,Stockton,California,209,Dropped call or no message,N
2092804426,2019-03-15 00:37:19,2019-02-11 13:33:00,Louisville,Kentucky,502,No Subject Provided,N
8442500618,2019-03-15 00:38:14,2019-03-12 06:22:00,,Hawaii,808,No Subject Provided,Y
6095938751,2019-03-15 00:38:35,2019-03-14 10:31:00,San Francisco,California,626,No Subject Provided,N
8006927753,2019-03-15 00:38:44,2019-02-11 12:52:00,Louisville,Kentucky,502,No Subject Provided,N
8664107639,2019-03-15 00:39:02,2019-03-13 07:20:00,,Hawaii,808,No Subject Provided,Y
6265249070,2019-03-15 00:40:00,2019-03-14 11:30:00,San Francisco,California,626,Dropped call or no message,N
8006927753,2019-03-15 00:40:08,2019-02-12 13:51:00,Louisville,Kentucky,502,No Subject Provided,N
9032460265,2019-03-15 00:40:36,2019-03-14 13:11:00,San Francisco,California,626,Dropped call or no message,N
3052209069,2019-03-15 00:40:44,2019-03-14 08:32:00,,Hawaii,808,No Subject Provided,Y
3052209069,2019-03-15 00:41:15,2019-03-14 09:42:00,,Hawaii,808,No Subject Provided,Y
5203121922,2019-03-15 00:41:46,2019-03-14 16:15:00,San Francisco,California,626,Dropped call or no message,N
8332010088,2019-03-15 00:41:48,2019-02-13 18:40:00,Louisville,Kentucky,502,No Subject Provided,N
7188853244,2019-03-15 00:42:38,2019-03-14 10:08:00,,Alabama,251,No Subject Provided,N
8003432839,2019-03-15 00:41:57,2019-03-14 11:14:00,,Hawaii,808,"Reducing your debt (credit cards, mortgage, student loans)",Y
9292598823,2019-03-15 00:42:26,2019-03-15 00:29:00,,Florida,239,Dropped call or no message,N
6266767829,2019-03-15 00:42:28,2019-03-14 19:48:00,San Francisco,California,626,Dropped call or no message,N
2133702357,2019-03-15 00:43:00,2019-03-14 20:00:00,,California,310,Other,N
8662050011,2019-03-15 00:43:25,2019-02-14 19:02:00,Louisville,Kentucky,502,No Subject Provided,N
7045503433,2019-03-15 00:43:33,2019-03-14 07:56:00,Saint Maries,Idaho,208,Medical  & prescriptions,Y
2512024016,2019-03-15 00:44:53,2019-03-14 10:18:00,,Alabama,251,No Subject Provided,N
8084954849,2019-03-15 00:44:15,2019-03-14 13:15:00,Morgan,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
8055885956,2019-03-15 00:44:45,2019-03-14 14:30:00,Lompoc,California,805,Other,Y
2133702357,2019-03-15 00:45:01,2019-03-14 20:44:00,,California,310,Other,N
8332242274,2019-03-15 00:45:29,2019-02-14 17:45:00,Louisville,Kentucky,502,No Subject Provided,N
8082012144,2019-03-15 00:45:55,2019-03-14 18:39:00,Honolulu,Hawaii,808,No Subject Provided,Y
2512141207,2019-03-15 00:47:27,2019-03-14 11:07:00,,Alabama,251,No Subject Provided,
2092804426,2019-03-15 00:46:57,2019-02-14 16:25:00,Louisville,Kentucky,502,No Subject Provided,N
8009220230,2019-03-15 00:47:19,2019-03-15 00:34:00,,Ohio,513,No Subject Provided,N
8332010088,2019-03-15 00:48:31,2019-02-15 16:56:00,Louisville,Kentucky,502,No Subject Provided,N
4803490958,2019-03-15 00:49:12,2019-02-12 12:04:00,Flagstaff,Arizona,480,No Subject Provided,Y
6627168287,2019-03-15 00:49:53,2019-02-15 16:03:00,Louisville,Kentucky,502,No Subject Provided,N
2516998286,2019-03-15 00:50:58,2019-03-14 11:13:00,,Alabama,251,No Subject Provided,
8058153026,2019-03-15 00:50:16,2019-03-14 20:20:00,Port Hueneme,California,805,Other,Y
8332244477,2019-03-15 00:51:05,2019-02-15 14:21:00,Louisville,Kentucky,502,No Subject Provided,N
2072951501,2019-03-15 00:52:51,2019-03-14 11:26:00,,Alabama,251,No Subject Provided,
8055077920,2019-03-15 00:52:35,2019-02-21 19:29:00,Louisville,Kentucky,502,No Subject Provided,N
8122250572,2019-03-15 00:53:48,2019-02-21 11:52:00,Louisville,Kentucky,502,No Subject Provided,N
2072951501,2019-03-15 00:54:48,2019-03-14 17:25:00,,Alabama,251,No Subject Provided,
8886255787,2019-03-15 00:54:22,2019-03-14 19:28:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
8055077920,2019-03-15 00:55:50,2019-02-25 19:27:00,Louisville,Kentucky,502,No Subject Provided,N
8582161792,2019-03-15 00:56:35,2019-03-14 11:42:00,,Alabama,251,No Subject Provided,
5305370016,2019-03-15 00:56:29,2019-03-14 11:37:00,,Indiana,765,No Subject Provided,Y
8442438424,2019-03-15 00:57:10,2019-02-25 19:01:00,Louisville,Kentucky,502,No Subject Provided,N
8662050011,2019-03-15 00:58:22,2019-02-25 16:55:00,Louisville,Kentucky,502,No Subject Provided,N
9713201718,2019-03-15 00:59:32,2019-02-25 12:51:00,Louisville,Kentucky,502,No Subject Provided,N
6619441604,2019-03-15 00:59:42,2019-03-14 14:36:00,,Hawaii,808,No Subject Provided,Y
6124211728,2019-03-15 01:00:58,2019-02-26 13:47:00,Louisville,Kentucky,502,No Subject Provided,N
3054007700,2019-03-15 01:01:23,2019-03-13 16:06:00,,Indiana,765,No Subject Provided,Y
2058475279,2019-03-15 01:02:16,2019-03-14 11:48:00,,Alabama,251,No Subject Provided,
2089226048,2019-03-15 01:01:56,2018-06-01 08:30:00,Polson,Montana,406,No Subject Provided,Y
8007722918,2019-03-15 01:02:29,2019-03-14 15:16:00,,New York,914,"Calls pretending to be government, businesses, or family and friends",Y
8774917537,2019-03-15 01:02:40,2019-02-27 17:03:00,Louisville,Kentucky,502,No Subject Provided,N
5012223200,2019-03-15 01:04:26,2019-03-14 14:15:00,,Alabama,251,No Subject Provided,
5012223200,2019-03-15 01:06:11,2019-03-14 14:25:00,,Alabama,251,No Subject Provided,
4153869967,2019-03-15 01:05:45,2019-03-14 13:40:00,san francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
3478748869,2019-03-15 01:06:25,2019-03-14 08:32:00,,New York,347,No Subject Provided,N
2089226048,2019-03-15 01:06:26,2018-06-01 08:30:00,Polson,Montana,406,No Subject Provided,Y
5026798075,2019-03-15 01:06:29,2019-03-05 14:56:00,Louisville,Kentucky,502,No Subject Provided,N
9546450802,2019-03-15 01:07:58,2019-03-14 14:33:00,,Alabama,251,No Subject Provided,
7076697003,2019-03-15 01:08:06,2019-03-14 19:35:00,san francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
,2019-03-15 01:08:43,2019-03-14 09:10:00,Hodgenville,Kentucky,270,Charities,Y
2512653096,2019-03-15 01:09:41,2019-03-14 15:54:00,,Alabama,251,No Subject Provided,
7076697003,2019-03-15 01:09:08,2019-03-14 17:35:00,san francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
5022998491,2019-03-15 01:10:04,2019-03-05 14:28:00,Louisville,Kentucky,502,No Subject Provided,N
7039886387,2019-03-15 01:11:35,2019-03-13 23:04:00,emery,South Dakota,949,"Calls pretending to be government, businesses, or family and friends",N
3054007700,2019-03-15 01:13:09,2019-03-14 20:14:00,Santa Fe,New Mexico,505,Computer  & technical support,N
2089226048,2019-03-15 01:13:50,2018-06-01 08:30:00,Polson,Montana,406,No Subject Provided,Y
5023095159,2019-03-15 01:14:33,2019-03-06 18:05:00,Louisville,Kentucky,502,No Subject Provided,N
2605642816,2019-03-15 01:15:20,2019-03-14 09:02:00,,Alabama,251,No Subject Provided,
6268779783,2019-03-15 01:16:07,2019-03-07 18:09:00,Louisville,Kentucky,502,No Subject Provided,N
2512705607,2019-03-15 01:17:07,2019-03-14 09:43:00,,Alabama,251,No Subject Provided,
7345620270,2019-03-15 01:17:24,2019-03-07 12:21:00,Louisville,Kentucky,502,No Subject Provided,N
2299544088,2019-03-15 01:19:09,2019-03-08 14:32:00,Louisville,Kentucky,502,No Subject Provided,N
5615449778,2019-03-15 01:19:48,2019-03-14 13:00:00,New Lenox,Illinois,815,Medical  & prescriptions,Y
2512358032,2019-03-15 01:21:02,2019-03-14 09:52:00,,Alabama,251,No Subject Provided,
8007640384,2019-03-15 01:20:40,2019-03-13 11:00:00,New Lenox,Illinois,815,Dropped call or no message,N
8332233966,2019-03-15 01:20:42,2019-03-11 19:23:00,Louisville,Kentucky,502,No Subject Provided,N
5593280554,2019-03-15 01:20:57,2019-03-14 14:02:00,visalia,California,559,"Reducing your debt (credit cards, mortgage, student loans)",Y
8473209810,2019-03-15 01:21:07,2019-03-14 00:00:00,,California,562,Medical  & prescriptions,Y
4343660580,2019-03-15 01:21:37,2019-03-14 10:42:00,Los Altos,California,408,Dropped call or no message,N
7472822325,2019-03-15 01:21:44,2019-03-13 15:00:00,New Lenox,Illinois,815,No Subject Provided,N
2082587542,2019-03-15 01:22:41,2019-03-14 10:46:00,,Alabama,251,No Subject Provided,
8773660580,2019-03-15 01:22:16,2019-03-14 13:48:00,Los Altos,California,408,Dropped call or no message,N
6268779783,2019-03-15 01:22:20,2019-03-12 16:48:00,Louisville,Kentucky,502,No Subject Provided,N
8725293892,2019-03-15 01:23:26,2019-03-12 14:00:00,New Lenox,Illinois,815,No Subject Provided,Y
8009452000,2019-03-15 01:24:17,2019-03-14 13:23:00,,Alabama,251,No Subject Provided,
8332212751,2019-03-15 01:23:46,2019-03-13 20:19:00,Louisville,Kentucky,502,No Subject Provided,N
6672171003,2019-03-15 01:24:11,2019-03-06 12:00:00,Milton Freewater,Oregon,541,No Subject Provided,Y
6672171003,2019-03-15 01:24:11,2019-03-06 12:00:00,Milton Freewater,Oregon,541,No Subject Provided,Y
8332212751,2019-03-15 01:25:04,2019-03-14 19:30:00,Louisville,Kentucky,502,No Subject Provided,N
2512358149,2019-03-15 01:25:51,2019-03-14 13:35:00,,Alabama,251,No Subject Provided,
2512358154,2019-03-15 01:27:31,2019-03-14 16:50:00,,Alabama,251,No Subject Provided,
5095911259,2019-03-15 01:27:33,2019-03-06 12:10:00,Milton Freewater,Oregon,541,No Subject Provided,Y
8882163164,2019-03-15 01:28:07,2019-03-14 08:04:00,Bullhead City,Arizona,928,No Subject Provided,Y
5622067644,2019-03-15 01:28:19,2019-03-14 14:49:00,,California,562,Medical  & prescriptions,Y
2762218707,2019-03-15 01:28:22,2019-03-14 16:49:00,CARLISLE,Pennsylvania,703,No Subject Provided,Y
8306670075,2019-03-15 01:28:27,2019-03-13 13:05:00,Billings,Montana,406,No Subject Provided,Y
4806518174,2019-03-15 01:29:50,2019-03-14 12:42:00,Billings,Montana,406,Other,Y
8664823084,2019-03-15 01:29:59,2019-03-12 10:01:00,,Arizona,480,No Subject Provided,Y
6024577928,2019-03-15 01:30:54,2019-03-12 08:13:00,,Arizona,480,No Subject Provided,Y
8556873505,2019-03-15 01:31:46,2019-03-11 10:28:00,,Arizona,480,No Subject Provided,Y
5623302030,2019-03-15 01:32:23,2019-03-13 14:01:00,,California,562,No Subject Provided,Y
8556873505,2019-03-15 01:32:47,2019-03-08 11:19:00,,Arizona,480,No Subject Provided,Y
2604842287,2019-03-15 01:32:57,2019-03-14 17:04:00,Brownwood,Texas,916,Other,Y
6572451280,2019-03-15 01:33:24,2019-03-11 10:57:00,Blossom,Texas,903,Medical  & prescriptions,Y
8002013619,2019-03-15 01:33:36,2019-03-14 11:06:00,,Utah,801,No Subject Provided,N
8556873505,2019-03-15 01:33:41,2019-03-05 11:36:00,,Arizona,480,No Subject Provided,Y
7045192316,2019-03-15 01:33:44,2019-03-13 09:05:00,,California,562,Dropped call or no message,N
5204482633,2019-03-15 01:35:00,2019-03-14 11:53:00,,Arizona,480,No Subject Provided,Y
6025608897,2019-03-15 01:35:53,2019-03-08 13:46:00,,Arizona,480,No Subject Provided,Y
8003582055,2019-03-15 01:36:38,2019-03-08 12:32:00,,California,562,Dropped call or no message,N
8008829325,2019-03-15 01:36:47,2019-03-07 14:57:00,,Arizona,480,No Subject Provided,Y
5202140801,2019-03-15 01:37:55,2019-03-05 17:04:00,,Arizona,480,No Subject Provided,Y
2052196302,2019-03-15 01:38:03,2019-03-14 10:00:00,,Alabama,205,No Subject Provided,Y
5038687327,2019-03-15 01:38:08,2019-03-14 08:38:00,Honolulu,Hawaii,808,Medical  & prescriptions,Y
4012040666,2019-03-15 01:39:36,2019-03-14 09:33:00,,Mississippi,601,No Subject Provided,
5419389145,2019-03-15 01:38:52,2019-03-06 12:12:00,Milton Freewater,Oregon,541,No Subject Provided,Y
5038687327,2019-03-15 01:39:21,2019-03-14 11:17:00,Honolulu,Hawaii,808,Medical  & prescriptions,Y
6198232124,2019-03-15 01:41:22,2019-03-14 09:21:00,Lakeside,California,619,"Calls pretending to be government, businesses, or family and friends",Y
2052892173,2019-03-15 01:41:27,2019-03-14 08:10:00,,Alabama,205,No Subject Provided,Y
5419383311,2019-03-15 01:41:39,2019-03-07 09:23:00,Milton Freewater,Oregon,541,Medical  & prescriptions,Y
,2019-03-15 01:44:07,2019-03-14 10:10:00,,Mississippi,601,No Subject Provided,
6012286438,2019-03-15 01:50:04,2019-03-14 16:51:00,,Mississippi,601,No Subject Provided,
7045509417,2019-03-15 01:49:21,2019-03-14 08:44:00,MIDLAND CITY,Alabama,334,Dropped call or no message,Y
8002414348,2019-03-15 01:50:55,2019-03-14 14:01:00,Anchorage,Alaska,907,No Subject Provided,Y
5419382646,2019-03-15 01:50:56,2019-03-07 14:04:00,Milton Freewater,Oregon,541,Medical  & prescriptions,Y
5098720085,2019-03-15 01:51:28,2019-03-14 10:54:00,,Texas,501,No Subject Provided,Y
4086981997,2019-03-15 01:54:07,2019-03-14 20:10:00,,California,408,No Subject Provided,N
5018316395,2019-03-15 01:53:50,2019-03-14 10:44:00,,Texas,501,No Subject Provided,Y
2787821,2019-03-15 01:53:54,2019-03-08 09:35:00,Milton Freewater,Oregon,541,Medical  & prescriptions,Y
5018315367,2019-03-15 01:55:19,2019-03-14 09:44:00,,Texas,501,No Subject Provided,Y
4088192114,2019-03-15 01:56:35,2019-03-14 10:10:00,,California,408,No Subject Provided,N
5415760007,2019-03-15 01:57:02,2019-03-08 09:47:00,Milton Freewater,Oregon,541,Medical  & prescriptions,Y
8622749897,2019-03-15 01:58:49,2019-03-12 13:34:00,,California,408,No Subject Provided,N
5416663215,2019-03-15 01:58:14,2019-03-14 11:43:00,Carmel,California,831,Medical  & prescriptions,Y
8312387732,2019-03-15 02:00:35,2019-03-14 11:56:00,Carmel,California,831,Dropped call or no message,Y
6616702575,2019-03-15 02:01:44,2019-03-13 18:16:00,,California,408,No Subject Provided,N
5412291079,2019-03-15 02:02:47,2019-03-14 14:59:00,Milton Freewater,Oregon,541,Medical  & prescriptions,Y
8315873726,2019-03-15 02:03:01,2019-03-14 17:41:00,Carmel,California,831,Dropped call or no message,Y
6505968491,2019-03-15 02:03:52,2019-03-14 18:20:00,,California,650,No Subject Provided,Y
2056249764,2019-03-15 02:06:56,2019-03-14 14:51:00,Westminster,California,714,No Subject Provided,N
7472120742,2019-03-15 02:06:59,2019-03-14 17:56:00,,California,650,No Subject Provided,Y
7819444145,2019-03-15 02:09:51,2019-03-14 18:13:00,,New York,585,No Subject Provided,N
7023893981,2019-03-15 02:16:10,2019-03-13 19:41:00,,California,510,Dropped call or no message,Y
5690000,2019-03-15 02:25:50,2019-03-15 02:00:00,East Rockaway,New York,516,Other,N
6262698794,2019-03-15 02:31:26,2019-03-14 02:20:00,Hacienda Heights,California,626,"Energy, solar,  & utilities",Y
3106271304,2019-03-15 02:39:38,2019-03-13 16:21:00,Hacienda Heights,California,626,Dropped call or no message,Y
8005215009,2019-03-15 01:16:04,2019-03-13 11:27:00,,California,714,No Subject Provided,N
7192800026,2019-03-15 00:51:53,2019-03-15 00:51:53,,Colorado,719,No Subject Provided,N
4073931683,2019-03-15 02:32:05,2019-03-15 02:32:05,,California,510,No Subject Provided,N
4073931683,2019-03-15 02:32:41,2019-03-15 02:32:41,,California,510,No Subject Provided,N
8165460022,2019-03-15 02:41:26,2019-03-13 11:15:00,Hacienda Heights,California,626,Dropped call or no message,Y
5103257072,2019-03-15 02:42:40,2019-03-12 12:57:00,Suisun City,California,510,Dropped call or no message,Y
8447698933,2019-03-15 02:43:45,2019-03-14 13:53:00,Trenton,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",Y
,2019-03-15 02:47:57,2019-03-14 16:59:00,Austin,Texas,512,Other,Y
7742103104,2019-03-15 02:48:25,2019-01-14 05:58:00,Sacramento,California,916,Work from home  & other ways to make money,Y
,2019-03-15 02:50:54,2019-03-14 14:12:00,Chicago,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",Y
6197454828,2019-03-15 02:51:37,2019-03-14 09:00:00,,Illinois,815,No Subject Provided,N
8722530997,2019-03-15 02:52:09,2019-03-13 10:00:00,,Illinois,815,No Subject Provided,N
6084051764,2019-03-15 02:53:10,2019-03-14 08:18:00,Portland,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-03-15 02:56:25,2019-03-14 21:49:00,,California,323,No Subject Provided,Y
8554112372,2019-03-15 03:01:48,2019-03-14 12:00:00,Marengo,Illinois,815,Other,Y
