Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5416064868,2019-08-21 00:00:26,2019-08-20 08:36:00,Hillsboro,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
4049614709,2019-08-21 00:01:13,2019-08-20 12:47:00,,Hawaii,808,No Subject Provided,Y
5102413698,2019-08-21 00:01:36,2019-08-20 11:09:00,Camarillo,California,805,"Calls pretending to be government, businesses, or family and friends",Y
5857396300,2019-08-21 00:01:57,2019-08-16 11:29:00,Rochester,New York,585,Warranties  & protection plans,Y
6265000463,2019-08-21 00:02:17,2019-08-20 09:06:00,Camarillo,California,805,Dropped call or no message,Y
8055651722,2019-08-21 00:03:02,2019-08-19 15:29:00,Camarillo,California,805,Dropped call or no message,Y
8057786542,2019-08-21 00:03:42,2019-08-19 09:06:00,Camarillo,California,805,Dropped call or no message,Y
8055651722,2019-08-21 00:04:25,2019-08-19 06:21:00,Camarillo,California,805,Dropped call or no message,Y
5857391668,2019-08-21 00:04:26,2019-08-14 13:44:00,Rochester,New York,585,Warranties  & protection plans,Y
8704135531,2019-08-21 00:04:47,2019-08-20 15:41:00,,Arkansas,870,No Subject Provided,Y
6193230926,2019-08-21 00:05:12,2019-08-18 07:44:00,Camarillo,California,805,Dropped call or no message,Y
5857392484,2019-08-21 00:07:52,2019-08-08 16:46:00,Rochester,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",Y
7184926809,2019-08-21 00:08:35,2019-08-20 13:34:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",N
5857396662,2019-08-21 00:09:04,2019-08-02 00:00:00,Rochester,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",Y
5857396312,2019-08-21 00:11:12,2019-08-01 16:07:00,Rochester,New York,585,Warranties  & protection plans,Y
9713419167,2019-08-21 00:12:54,2019-08-20 17:11:00,,California,916,No Subject Provided,Y
4052519231,2019-08-21 00:14:59,2019-08-16 08:48:00,,Oklahoma,580,No Subject Provided,N
8772152552,2019-08-21 00:21:15,2019-08-12 14:52:00,,Texas,979,No Subject Provided,Y
5403009688,2019-08-21 00:22:46,2019-08-20 18:50:00,,Virginia,540,No Subject Provided,Y
8442752196,2019-08-21 00:23:53,2019-08-19 11:43:00,,Texas,979,No Subject Provided,Y
5755233153,2019-08-21 00:24:12,2019-08-20 00:00:00,Mesilla Park,New Mexico,575,"Reducing your debt (credit cards, mortgage, student loans)",N
6692023143,2019-08-21 00:27:16,2019-08-16 09:04:00,Gilroy,California,408,No Subject Provided,Y
,2019-08-21 00:28:01,2019-08-20 15:29:00,Fargo,North Dakota,701,"Calls pretending to be government, businesses, or family and friends",Y
4085601079,2019-08-21 00:28:22,2019-08-19 09:25:00,Gilroy,California,408,No Subject Provided,Y
4087461665,2019-08-21 00:29:01,2019-08-20 09:12:00,Gilroy,California,408,No Subject Provided,Y
4085122042,2019-08-21 00:29:46,2019-08-20 10:00:00,Gilroy,California,408,No Subject Provided,Y
7022894860,2019-08-21 00:30:19,2019-08-20 21:10:00,Mesquite,Nevada,702,No Subject Provided,N
8444579236,2019-08-21 00:30:23,2019-08-20 11:00:00,La Crescenta,California,818,No Subject Provided,Y
8017456986,2019-08-21 00:30:40,2019-08-20 13:33:00,Gilroy,California,408,No Subject Provided,Y
2107283778,2019-08-21 00:31:12,2019-08-20 15:33:00,Houston,Texas,337,"Calls pretending to be government, businesses, or family and friends",Y
4084019522,2019-08-21 00:31:30,2019-08-20 15:06:00,Gilroy,California,408,No Subject Provided,Y
4088424630,2019-08-21 00:32:17,2019-08-20 17:59:00,Gilroy,California,408,No Subject Provided,Y
8444579236,2019-08-21 00:32:23,2019-08-20 14:56:00,La Crescenta,California,818,No Subject Provided,Y
4088424630,2019-08-21 00:32:59,2019-08-20 17:59:00,Gilroy,California,408,No Subject Provided,Y
5802180250,2019-08-21 00:34:14,2019-08-20 12:33:00,,Oklahoma,580,No Subject Provided,N
5189923897,2019-08-21 00:34:13,2019-08-19 17:38:00,Saint Paul,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
8444579236,2019-08-21 00:34:23,2019-08-20 18:52:00,La Crescenta,California,818,No Subject Provided,Y
4023824338,2019-08-21 00:34:39,2019-08-20 00:00:00,Modesto,California,209,"Calls pretending to be government, businesses, or family and friends",N
7025605783,2019-08-21 00:34:51,2019-08-20 10:21:00,Mesquite,Nevada,702,No Subject Provided,N
6263496743,2019-08-21 00:34:53,2019-08-20 20:31:00,Gilroy,California,408,No Subject Provided,Y
4125332566,2019-08-21 00:35:14,2019-08-20 09:15:00,,New Hampshire,603,Other,Y
2122973207,2019-08-21 00:35:41,2019-08-20 11:43:00,,New Jersey,732,No Subject Provided,Y
3476898515,2019-08-21 00:36:27,2019-08-20 10:50:00,Mesquite,Nevada,702,No Subject Provided,N
2027920446,2019-08-21 00:37:34,2019-08-20 09:22:00,,New Hampshire,603,Other,Y
3369654978,2019-08-21 00:37:59,2019-08-20 11:05:00,Mesquite,Nevada,702,No Subject Provided,N
4247028359,2019-08-21 00:38:25,2019-08-20 00:00:00,sun valley,California,805,Other,Y
4125332566,2019-08-21 00:39:01,2019-08-20 10:27:00,,New Hampshire,603,Other,Y
7027158741,2019-08-21 00:39:45,2019-08-20 11:29:00,Mesquite,Nevada,702,No Subject Provided,N
2539624092,2019-08-21 00:40:02,2019-08-19 10:56:00,Philadelphia,Mississippi,601,Other,Y
8882059334,2019-08-21 00:40:21,2019-08-20 16:45:00,,New Hampshire,603,Other,Y
3159324861,2019-08-21 00:41:10,2019-08-20 14:26:00,Mesquite,Nevada,702,No Subject Provided,N
4355356934,2019-08-21 00:41:16,2019-08-19 10:38:00,Philadelphia,Mississippi,601,Other,Y
5732744682,2019-08-21 00:44:22,2019-08-16 08:44:00,Philadelphia,Mississippi,601,Other,Y
5732744682,2019-08-21 00:44:22,2019-08-16 08:44:00,Philadelphia,Mississippi,601,Other,Y
9733321694,2019-08-21 00:45:37,2019-08-15 13:09:00,Philadelphia,Mississippi,601,Other,Y
5036644117,2019-08-21 00:46:32,2019-08-20 15:30:00,Langlois,Oregon,541,Dropped call or no message,Y
3159326094,2019-08-21 00:46:33,2019-08-20 15:01:00,Mesquite,Nevada,702,No Subject Provided,N
2536896892,2019-08-21 00:47:04,2019-08-14 13:02:00,Philadelphia,Mississippi,601,Other,Y
8005359018,2019-08-21 00:47:55,2019-08-20 13:37:00,,District of Columbia,202,No Subject Provided,Y
8005359018,2019-08-21 00:47:56,2019-08-20 13:37:00,,District of Columbia,202,No Subject Provided,Y
8005359018,2019-08-21 00:47:56,2019-08-20 13:37:00,,District of Columbia,202,No Subject Provided,Y
8005359018,2019-08-21 00:47:56,2019-08-20 13:37:00,,District of Columbia,202,No Subject Provided,Y
5732744682,2019-08-21 00:47:59,2019-08-16 08:44:00,Philadelphia,Mississippi,601,Other,Y
8006929206,2019-08-21 00:49:40,2019-08-20 16:59:00,Mesquite,Nevada,702,No Subject Provided,N
8138741523,2019-08-21 00:50:31,2019-08-15 17:29:00,TAMPA,Florida,813,"Reducing your debt (credit cards, mortgage, student loans)",Y
8006923353,2019-08-21 00:50:59,2019-08-20 17:58:00,Mesquite,Nevada,702,No Subject Provided,N
,2019-08-21 00:51:26,2019-08-20 13:45:00,,California,510,No Subject Provided,Y
8563698591,2019-08-21 00:51:33,2019-07-25 09:42:00,Philadelphia,Mississippi,601,"Reducing your debt (credit cards, mortgage, student loans)",Y
8006613790,2019-08-21 00:53:04,2019-08-20 14:27:00,Mesquite,Nevada,702,No Subject Provided,N
3054144882,2019-08-21 00:53:18,2019-07-24 08:19:00,Philadelphia,Mississippi,601,Other,Y
7252231082,2019-08-21 00:53:48,2019-08-20 18:58:00,,California,213,No Subject Provided,Y
6365552854,2019-08-21 00:54:37,2019-08-20 15:03:00,Philadelphia,Mississippi,601,Dropped call or no message,Y
7073537272,2019-08-21 00:55:47,2019-08-20 16:24:00,Petaluma,California,707,Dropped call or no message,Y
2147483647,2019-08-21 00:56:31,2019-08-20 11:45:00,Philadelphia,Mississippi,601,No Subject Provided,Y
8139665143,2019-08-21 00:57:06,2019-08-16 16:30:00,TAMPA,Florida,813,"Reducing your debt (credit cards, mortgage, student loans)",Y
3462791789,2019-08-21 00:58:00,2019-08-20 10:03:00,,Michigan,248,"Calls pretending to be government, businesses, or family and friends",Y
8003165659,2019-08-21 00:58:51,2019-08-21 00:00:00,,California,760,"Calls pretending to be government, businesses, or family and friends",Y
,2019-08-21 00:59:10,2019-08-20 16:02:00,,Oklahoma,405,No Subject Provided,N
8188323029,2019-08-21 01:00:01,2019-08-20 16:21:00,SYLMAR,California,818,Dropped call or no message,Y
8137524652,2019-08-21 01:01:37,2019-08-19 11:21:00,TAMPA,Florida,813,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-08-21 01:04:14,2019-08-20 14:47:00,Lakewood,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
5302314349,2019-08-21 01:04:21,2019-08-20 17:09:00,,California,530,"Calls pretending to be government, businesses, or family and friends",Y
8006920296,2019-08-21 01:04:24,2019-08-20 08:00:00,,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
7733020319,2019-08-21 01:06:08,2019-08-20 08:30:00,,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",Y
8138742159,2019-08-21 01:08:15,2019-08-20 13:27:00,TAMPA,Florida,813,Warranties  & protection plans,Y
4193967630,2019-08-21 01:08:25,2019-08-20 16:39:00,Portland,Oregon,503,Medical  & prescriptions,N
8772639914,2019-08-21 01:10:35,2019-08-08 06:48:00,surprise,Arizona,623,Vacation  & timeshares,Y
4437757163,2019-08-21 01:10:42,2019-08-20 00:00:00,Austin,Texas,623,"Calls pretending to be government, businesses, or family and friends",N
8772639914,2019-08-21 01:12:34,2019-08-19 07:07:00,surprise,Arizona,623,Vacation  & timeshares,Y
7039362771,2019-08-21 01:12:50,2019-08-20 18:12:00,Wionchester,Virginia,703,Warranties  & protection plans,Y
8136020798,2019-08-21 01:14:45,2019-08-20 14:06:00,TAMPA,Florida,813,Home improvement  & cleaning,N
8584816333,2019-08-21 01:19:07,2019-08-18 16:37:00,Austin,Texas,858,No Subject Provided,Y
,2019-08-21 01:19:15,2019-08-21 01:13:00,,Pennsylvania,610,Computer  & technical support,Y
7022005358,2019-08-21 01:20:13,2019-08-20 18:23:00,,California,323,No Subject Provided,Y
8836928856,2019-08-21 01:21:42,2019-08-20 14:40:00,,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
4259994961,2019-08-21 01:24:05,2019-08-14 20:18:00,Oak Harbor,Washington,360,No Subject Provided,Y
8003427724,2019-08-21 01:26:17,2019-08-20 15:16:00,Pleasanton,California,510,Other,Y
6059831481,2019-08-21 01:28:49,2019-08-20 11:18:00,,South Dakota,605,No Subject Provided,Y
,2019-08-21 01:31:48,2019-08-20 10:42:00,San Marcos,California,951,Vacation  & timeshares,Y
3476871819,2019-08-21 01:44:28,2019-08-18 12:00:00,santa maria,California,347,Other,Y
8009359935,2019-08-21 01:48:14,2019-08-20 13:31:00,,Illinois,630,No Subject Provided,Y
7347783972,2019-08-21 01:49:58,2019-08-20 00:00:00,,California,619,No Subject Provided,N
6303374640,2019-08-21 01:49:05,2019-08-19 18:54:00,,Illinois,630,No Subject Provided,Y
3462992462,2019-08-21 01:49:16,2019-08-20 11:35:00,CLUTE,Texas,281,No Subject Provided,N
4432415415,2019-08-21 01:50:29,2019-08-20 16:01:00,Lathrop,California,925,"Calls pretending to be government, businesses, or family and friends",Y
3462992462,2019-08-21 01:51:23,2019-08-20 13:14:00,CLUTE,Texas,281,No Subject Provided,N
3462992462,2019-08-21 01:53:16,2019-08-20 14:48:00,CLUTE,Texas,281,No Subject Provided,N
8001235201,2019-08-21 01:54:06,2019-01-01 04:09:00,Fairfax,Hawaii,301,Medical  & prescriptions,N
2164869985,2019-08-21 01:54:32,2019-08-20 12:42:00,,Ohio,216,No Subject Provided,N
3015551212,2019-08-21 01:54:35,2019-02-02 05:10:00,Miami,Idaho,301,Other,N
6789734219,2019-08-21 01:54:50,2019-08-20 00:00:00,,Georgia,404,Dropped call or no message,Y
3015551212,2019-08-21 01:55:08,2019-04-24 13:52:00,Nice,Illinois,301,Home security  & alarms,N
3013510718,2019-08-21 01:55:18,2019-08-05 02:03:00,,Maryland,301,Home security  & alarms,N
3236067210,2019-08-21 01:55:34,2019-08-20 17:40:00,Oakland,California,510,No Subject Provided,Y
7349282614,2019-08-21 01:55:51,2019-08-20 11:04:00,,Ohio,513,Work from home  & other ways to make money,N
8001196718,2019-08-21 01:55:55,2019-08-20 14:10:00,,Oregon,760,"Calls pretending to be government, businesses, or family and friends",Y
3012405865,2019-08-21 01:56:11,2019-05-28 10:13:00,Lake View,Missouri,301,"Energy, solar,  & utilities",N
3013510718,2019-08-21 01:56:14,2019-08-06 00:00:00,,Maryland,301,No Subject Provided,N
,2019-08-21 01:56:19,2019-08-20 00:00:00,,,888,Other,N
3012405865,2019-08-21 01:56:41,2019-05-29 01:18:00,Mountain View,Northern Mariana Islands,301,Work from home  & other ways to make money,N
3462992462,2019-08-21 01:59:29,2019-08-20 15:52:00,CLUTE,Texas,281,No Subject Provided,N
6282221371,2019-08-21 02:01:29,2019-08-20 10:26:00,martinez,California,925,Dropped call or no message,Y
9842469019,2019-08-21 02:01:42,2019-08-20 07:36:00,,California,510,Computer  & technical support,Y
3012405865,2019-08-21 02:03:38,2009-09-01 04:10:00,West View,Montana,301,"Lotteries, prizes  & sweepstakes",Y
6025847844,2019-08-21 02:08:35,2019-08-20 18:17:00,Glendale,Arizona,623,Other,Y
6193230926,2019-08-21 00:58:19,2019-08-20 12:10:00,,California,818,No Subject Provided,
8662098449,2019-08-21 02:09:04,2019-08-20 13:33:00,Athens,Georgia,678,Other,Y
2065361231,2019-08-21 02:09:11,2019-08-20 18:12:00,,Washington,206,Dropped call or no message,Y
8553456278,2019-08-21 02:11:53,2019-08-20 12:48:00,,Washington,206,No Subject Provided,Y
9312011737,2019-08-21 02:12:22,2019-08-20 16:08:00,Lawrenceburg,Tennessee,931,"Calls pretending to be government, businesses, or family and friends",Y
9139857441,2019-08-21 02:14:13,2019-08-20 09:29:00,,California,858,No Subject Provided,Y
8669612680,2019-08-21 02:16:11,2019-08-20 11:15:00,,Washington,206,No Subject Provided,Y
8007721213,2019-08-21 02:16:18,2019-08-16 22:00:00,East Hartford,Connecticut,860,Warranties  & protection plans,Y
7733431463,2019-08-21 02:16:57,2019-08-20 13:00:00,,Illinois,815,No Subject Provided,N
8158724982,2019-08-21 02:17:46,2019-08-20 11:00:00,,Illinois,815,No Subject Provided,N
5418790468,2019-08-21 02:18:20,2019-08-20 19:11:00,EAGLE POINT,Oregon,541,"Lotteries, prizes  & sweepstakes",Y
2172108569,2019-08-21 02:18:27,2019-08-20 11:00:00,,Illinois,815,No Subject Provided,N
5088350645,2019-08-21 02:18:50,2019-08-21 00:06:00,East Hartford,Connecticut,860,Warranties  & protection plans,Y
2026302381,2019-08-21 02:19:46,2019-08-20 20:24:00,Phoenixville,Pennsylvania,610,Dropped call or no message,N
9312014471,2019-08-21 02:20:27,2019-08-20 13:35:00,Phoenixville,Pennsylvania,610,Dropped call or no message,N
2025551212,2019-08-21 02:21:02,2019-08-01 00:00:00,Akron,Alabama,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
9312723606,2019-08-21 02:21:16,2019-08-20 11:53:00,Phoenixville,Pennsylvania,610,Dropped call or no message,N
8009033637,2019-08-21 02:21:39,2019-08-20 22:59:00,East Hartford,Connecticut,860,"Reducing your debt (credit cards, mortgage, student loans)",Y
3052400484,2019-08-21 02:21:57,2019-08-20 12:21:00,Phoenixville,Pennsylvania,610,Dropped call or no message,N
6025844410,2019-08-21 02:23:19,2019-08-20 13:58:00,Milton,Tennessee,615,Other,Y
8007025299,2019-08-21 02:23:28,2019-08-20 12:21:00,,California,909,"Calls pretending to be government, businesses, or family and friends",Y
8052197614,2019-08-21 02:24:18,2019-08-20 17:29:00,,Georgia,404,No Subject Provided,Y
3608433869,2019-08-21 02:26:50,2019-08-20 14:57:00,98226,Washington,360,Vacation  & timeshares,Y
8666961331,2019-08-21 02:27:10,2019-07-24 15:43:00,,Washington,206,Other,Y
8666961331,2019-08-21 02:28:37,2019-07-24 15:43:00,,Washington,206,Other,Y
4046331282,2019-08-21 02:29:32,2019-08-15 10:22:00,Atlanta,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",N
4257895970,2019-08-21 02:29:36,2019-08-19 09:55:00,Mukilteo,Washington,425,Dropped call or no message,Y
5083029257,2019-08-21 02:30:55,2019-08-14 10:25:00,,Washington,206,Other,Y
4257898549,2019-08-21 02:32:23,2019-08-20 21:40:00,Mukilteo,Washington,425,Dropped call or no message,Y
5083029257,2019-08-21 02:32:48,2019-08-14 10:25:00,,Washington,206,Other,Y
5083029257,2019-08-21 02:33:04,2019-08-14 10:25:00,,Washington,206,Other,Y
9256905827,2019-08-21 02:33:50,2019-07-30 15:56:00,MORAGA,California,925,Home improvement  & cleaning,N
4046331282,2019-08-21 02:33:51,2019-08-15 10:21:00,Atlanta,Georgia,404,No Subject Provided,Y
6448042091,2019-08-21 02:33:57,2019-08-20 10:39:00,Mukilteo,Washington,425,Dropped call or no message,Y
1862387583,2019-08-21 02:35:22,2019-08-20 10:55:00,Mukilteo,Washington,425,Dropped call or no message,Y
4570139684,2019-08-21 02:37:10,2019-08-20 11:59:00,Mukilteo,Washington,425,Dropped call or no message,Y
8009227031,2019-08-21 02:37:39,2019-08-20 15:21:00,,California,760,"Calls pretending to be government, businesses, or family and friends",Y
6027371233,2019-08-21 02:38:59,2019-08-20 13:21:00,Mukilteo,Washington,425,Dropped call or no message,Y
4254904894,2019-08-21 02:40:38,2019-08-20 14:40:00,Mukilteo,Washington,425,Dropped call or no message,Y
5562341403,2019-08-21 02:42:01,2019-08-20 14:45:00,Mukilteo,Washington,425,Dropped call or no message,Y
5756167654,2019-08-21 02:42:36,2019-08-20 18:38:00,,Rhode Island,401,No Subject Provided,
7184069410,2019-08-21 02:46:25,2019-08-20 00:00:00,,Ohio,814,"Calls pretending to be government, businesses, or family and friends",Y
6263044863,2019-08-21 02:53:02,2019-08-20 18:52:00,Pasadena,California,626,No Subject Provided,Y
6263044863,2019-08-21 02:56:07,2019-08-20 18:52:00,Pasadena,California,626,No Subject Provided,Y
5057056898,2019-08-21 03:04:23,2019-08-20 17:34:00,,Kansas,620,No Subject Provided,Y
4784199801,2019-08-21 03:06:32,2019-08-20 17:22:00,,Kansas,620,No Subject Provided,Y
7186546708,2019-08-21 03:12:38,2019-08-20 19:13:00,Fairhope,Alabama,251,"Calls pretending to be government, businesses, or family and friends",Y
9135759047,2019-08-21 03:16:37,2019-08-20 13:25:00,,Arizona,602,Other,Y
7703669957,2019-08-21 03:17:58,2019-08-20 19:53:00,bremen,Georgia,770,Home security  & alarms,N
9139661247,2019-08-21 03:18:32,2019-08-20 02:49:00,,Arizona,602,Other,Y
4432569757,2019-08-21 03:19:09,2019-08-20 04:01:00,Columbia,Maryland,410,"Energy, solar,  & utilities",Y
7703669957,2019-08-21 03:19:40,2019-08-20 18:53:00,bremen,Georgia,770,Home security  & alarms,N
4107759254,2019-08-21 03:20:04,2019-08-08 00:05:00,Columbia,Maryland,410,No Subject Provided,N
6234928976,2019-08-21 03:20:14,2019-08-20 19:10:00,,California,310,No Subject Provided,Y
,2019-08-21 03:20:51,2019-08-20 17:31:00,,,866,"Calls pretending to be government, businesses, or family and friends",Y
9135054711,2019-08-21 03:21:08,2019-08-20 16:08:00,,Arizona,602,Other,Y
4107081324,2019-08-21 03:21:10,2019-08-08 13:23:00,Columbia,Maryland,410,No Subject Provided,N
4107786895,2019-08-21 03:22:12,2019-08-08 14:26:00,Columbia,Maryland,410,No Subject Provided,N
4432304670,2019-08-21 03:23:11,2019-08-14 13:58:00,Columbia,Maryland,410,No Subject Provided,N
4075538208,2019-08-21 03:23:57,2019-08-15 19:31:00,Columbia,Maryland,410,No Subject Provided,N
7163375499,2019-08-21 03:25:05,2019-08-20 16:56:00,Ransomville,New York,716,No Subject Provided,N
4107511852,2019-08-21 03:25:15,2019-08-16 12:28:00,Columbia,Maryland,410,No Subject Provided,N
4102121215,2019-08-21 03:26:04,2019-08-19 17:46:00,Columbia,Maryland,410,No Subject Provided,N
6097943613,2019-08-21 03:27:02,2019-08-20 22:29:00,Plainsboro,New Jersey,609,Vacation  & timeshares,Y
9729185971,2019-08-21 03:29:27,2019-08-20 12:15:00,Reno,Nevada,920,"Calls pretending to be government, businesses, or family and friends",Y
7733728496,2019-08-21 03:31:29,2019-08-14 16:58:00,,Massachusetts,617,Medical  & prescriptions,Y
3217779190,2019-08-21 03:32:52,2019-08-07 00:00:00,,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",N
__________,2019-08-21 03:40:06,2018-09-25 17:38:00,Margate,Florida,303,"Calls pretending to be government, businesses, or family and friends",Y
7207707863,2019-08-21 03:40:40,2019-08-20 13:15:00,,Colorado,720,No Subject Provided,Y
6368129056,2019-08-21 03:41:22,2019-08-20 08:03:00,San Francisco,California,415,No Subject Provided,Y
4159871081,2019-08-21 03:42:51,2019-08-20 12:44:00,San Francisco,California,415,No Subject Provided,Y
6099121276,2019-08-21 03:44:06,2019-08-19 12:28:00,Tabernacle,New Jersey,609,Dropped call or no message,Y
8082019967,2019-08-21 03:44:21,2019-08-20 11:53:00,Honolulu,Hawaii,808,Dropped call or no message,N
4159876048,2019-08-21 03:44:33,2019-08-20 14:03:00,San Francisco,California,415,No Subject Provided,Y
3034525076,2019-08-21 03:45:28,2019-08-19 09:12:00,,Colorado,720,No Subject Provided,Y
6198631559,2019-08-21 03:47:24,2019-08-20 14:16:00,San Francisco,California,415,Other,Y
8083748378,2019-08-21 03:51:14,2019-08-20 08:22:00,Honolulu,Hawaii,808,Medical  & prescriptions,N
4053302537,2019-08-21 03:51:19,2019-08-20 15:25:00,Wynnewood,Oklahoma,405,No Subject Provided,Y
4052516743,2019-08-21 03:55:11,2019-08-20 16:01:00,Wynnewood,Oklahoma,405,No Subject Provided,Y
7325736731,2019-08-21 03:56:16,2019-08-20 18:40:00,,New Jersey,732,Dropped call or no message,N
8084271558,2019-08-21 03:56:24,2019-08-20 11:16:00,Honolulu,Hawaii,808,Medical  & prescriptions,N
7324019649,2019-08-21 03:57:12,2019-08-20 17:35:00,,New Jersey,732,Dropped call or no message,N
7322644355,2019-08-21 03:58:03,2019-08-20 17:28:00,,New Jersey,732,Dropped call or no message,N
2533878343,2019-08-21 03:58:29,2019-08-20 13:00:00,Denver,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
7324019644,2019-08-21 03:58:58,2019-08-20 16:20:00,,New Jersey,732,Dropped call or no message,N
7325059723,2019-08-21 03:59:58,2019-08-20 16:11:00,,New Jersey,732,Dropped call or no message,N
9042931380,2019-08-21 04:02:03,2019-08-20 11:32:00,,New Jersey,732,Dropped call or no message,N
6036699537,2019-08-21 04:02:31,2019-08-21 16:21:00,caledonia,Mississippi,662,Other,Y
8888915055,2019-08-21 04:06:16,2019-08-19 00:27:00,,California,916,"Calls pretending to be government, businesses, or family and friends",N
9782521788,2019-08-21 04:14:53,2019-08-20 18:23:00,,Massachusetts,978,No Subject Provided,Y
7798600899,2019-08-21 04:16:45,2019-08-20 13:37:00,Blanchard,Oklahoma,405,Medical  & prescriptions,N
9122254392,2019-08-21 04:17:34,2019-08-20 15:23:00,,Georgia,912,Medical  & prescriptions,N
3235000041,2019-08-21 04:17:39,2019-08-19 13:15:00,,Washington,509,No Subject Provided,Y
9546457465,2019-08-21 04:19:41,2019-08-10 00:01:00,newington,Connecticut,360,"Lotteries, prizes  & sweepstakes",N
7006729568,2019-08-21 04:24:44,2019-08-19 11:25:00,,Hawaii,808,Other,Y
8017024349,2019-08-21 04:24:50,2019-08-19 12:00:00,Blanchard,Oklahoma,405,Medical  & prescriptions,Y
8127817594,2019-08-21 04:25:11,2019-08-16 14:17:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
8443812614,2019-08-21 04:26:28,2019-08-19 12:44:00,,Hawaii,808,Other,Y
5123717143,2019-08-21 04:28:12,2019-08-20 11:47:00,,Hawaii,808,Other,Y
8127817594,2019-08-21 04:28:23,2019-08-16 14:14:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
7086795397,2019-08-21 04:31:04,2019-08-19 08:40:00,Blanchard,Oklahoma,405,Medical  & prescriptions,N
7722312449,2019-08-21 04:39:29,2019-08-20 14:43:00,palm city,Florida,772,Home improvement  & cleaning,Y
2283664180,2019-08-21 04:40:25,2019-08-20 12:43:00,Blue Springs,Mississippi,662,Other,Y
4082693950,2019-08-21 04:40:44,2019-08-20 19:34:00,,California,408,Vacation  & timeshares,Y
5108479320,2019-08-21 04:47:06,2019-08-20 06:30:00,Berkeley,California,510,"Calls pretending to be government, businesses, or family and friends",Y
4302005897,2019-08-21 04:51:06,2019-08-18 18:00:00,,Maine,207,Dropped call or no message,N
5037299060,2019-08-21 04:52:49,2019-08-21 01:22:00,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8036062560,2019-08-21 05:02:51,2019-08-21 04:23:00,Lexington,South Carolina,803,"Reducing your debt (credit cards, mortgage, student loans)",Y
3861234560,2019-08-21 05:06:27,2019-08-20 23:28:00,MOLENA,Georgia,706,No Subject Provided,Y
2027368309,2019-08-21 05:09:20,2019-08-20 16:37:00,winder,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
7202736099,2019-08-21 05:11:46,2019-08-20 15:19:00,Colorado Springs,Colorado,720,Vacation  & timeshares,Y
4342543001,2019-08-21 05:14:34,2019-08-15 14:36:00,Henrico,Virginia,804,Dropped call or no message,N
,2019-08-21 05:16:29,2019-08-20 11:13:00,Redondo Beach,California,844,"Calls pretending to be government, businesses, or family and friends",Y
6603472032,2019-08-21 05:18:21,2019-08-20 16:29:00,FORT LAUDERDALE,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
8044031744,2019-08-21 05:23:30,2019-08-15 13:22:00,Henrico,Virginia,804,Warranties  & protection plans,N
9544143362,2019-08-21 05:24:51,2019-08-20 18:26:00,,South Carolina,803,Vacation  & timeshares,Y
2813368506,2019-08-21 05:25:16,2019-08-20 00:00:00,Mohnton,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
2295186274,2019-08-21 05:25:48,2019-08-15 11:47:00,Henrico,Virginia,804,Dropped call or no message,N
9544143362,2019-08-21 05:26:05,2019-08-20 20:13:00,,South Carolina,803,Vacation  & timeshares,Y
9544143362,2019-08-21 05:27:08,2019-08-20 20:50:00,,South Carolina,803,Vacation  & timeshares,Y
3467030912,2019-08-21 05:27:30,2019-08-20 13:00:00,CYPRESS,Texas,281,Dropped call or no message,N
6314594147,2019-08-21 05:28:52,2019-08-21 05:20:00,,,833,Other,Y
7242760774,2019-08-21 05:28:59,2019-08-20 11:57:00,CYPRESS,Texas,281,Dropped call or no message,N
4694980348,2019-08-21 05:30:04,2019-08-20 10:56:00,CYPRESS,Texas,281,Dropped call or no message,N
9544143362,2019-08-21 05:30:34,2019-08-14 20:22:00,,South Carolina,803,Vacation  & timeshares,Y
9544143362,2019-08-21 05:32:24,2019-08-14 18:27:00,,South Carolina,803,Vacation  & timeshares,Y
9544143362,2019-08-21 05:33:40,2019-08-14 17:22:00,,South Carolina,803,Vacation  & timeshares,Y
8062072041,2019-08-21 05:35:02,2019-08-19 15:12:00,,Indiana,260,Computer  & technical support,Y
5852810393,2019-08-21 05:35:19,2019-08-20 10:43:00,inverness,Florida,585,Dropped call or no message,Y
