Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
5717582524,2017-12-30 00:00:26,2017-12-29 11:20:00,,Virginia,No Subject Provided,N
7145048154,2017-12-30 00:00:52,2017-12-28 17:16:00,Orange,California,Dropped call or no message,N
7024727576,2017-12-30 00:00:54,2017-12-29 20:40:00,Reno,Nevada,No Subject Provided,N
9705146780,2017-12-30 00:02:42,2017-12-29 17:00:00,,Arkansas,No Subject Provided,N
2013897001,2017-12-30 00:02:47,2017-12-28 13:28:00,,Virginia,No Subject Provided,N
2014747851,2017-12-30 00:02:47,2017-12-29 15:11:00,Reno,Nevada,No Subject Provided,Y
8889833445,2017-12-30 00:05:07,2017-12-29 15:15:00,niagara,Wisconsin,No Subject Provided,Y
8889833445,2017-12-30 00:05:07,2017-12-29 15:15:00,niagara,Wisconsin,No Subject Provided,Y
2262485256,2017-12-30 00:05:15,2017-12-29 10:20:00,W. Yarmouth,Massachusetts,Dropped call or no message,Y
5859939746,2017-12-30 00:06:14,2017-12-29 18:03:00,Rochester,New York,Home improvement  & cleaning,N
2132695088,2017-12-30 00:06:47,2017-12-29 20:58:00,Calabasas,California,Work from home  & other ways to make money,N
3233753741,2017-12-30 00:07:22,2017-12-26 14:50:00,Orange,California,Dropped call or no message,N
6062599760,2017-12-30 00:08:50,2017-12-29 10:21:00,,Kentucky,No Subject Provided,N
6035405640,2017-12-30 00:09:34,2017-12-29 06:57:00,,New Hampshire,"Calls pretending to be government, businesses, or family and friends",Y
4044515454,2017-12-30 00:11:58,2017-12-29 12:00:00,,Georgia,Dropped call or no message,N
6282123054,2017-12-30 00:12:10,2017-12-29 13:00:00,eastpointe,Michigan,Warranties  & protection plans,N
8443736623,2017-12-30 00:12:16,2017-12-29 10:00:00,Memphis,Tennessee,Other,Y
7024873990,2017-12-30 00:14:40,2017-12-23 12:12:00,Las Vegas,Nevada,No Subject Provided,N
4152464243,2017-12-30 00:17:18,2017-12-29 09:58:00,Princeton,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
9706225455,2017-12-30 00:17:23,2017-12-29 17:35:00,West End,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
6465685230,2017-12-30 00:18:33,2017-12-29 12:14:00,Brooklyn,New York,"Reducing your debt (credit cards, mortgage, student loans)",N
3312040002,2017-12-30 00:20:07,2017-12-29 12:46:00,,Delaware,"Reducing your debt (credit cards, mortgage, student loans)",Y
6465685230,2017-12-30 00:22:44,2017-12-29 16:54:00,Staten Island,New York,No Subject Provided,N
5127179409,2017-12-30 00:25:50,2017-12-28 05:39:00,El Paso,Texas,No Subject Provided,Y
4079882461,2017-12-30 00:26:04,2017-12-29 11:49:00,Staten Island,New York,No Subject Provided,N
8084001688,2017-12-30 00:28:51,2017-12-28 14:17:00,Columbia,Tennessee,No Subject Provided,Y
3392051383,2017-12-30 00:31:10,2017-12-28 18:41:00,W. Yarmouth,Massachusetts,Dropped call or no message,Y
7322100250,2017-12-30 00:34:08,2017-12-29 16:45:00,Camarillo,California,Dropped call or no message,Y
8059274774,2017-12-30 00:34:53,2017-12-29 16:18:00,Camarillo,California,Dropped call or no message,Y
8883372746,2017-12-30 00:37:17,2017-12-29 10:11:00,,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
6106282231,2017-12-30 00:37:47,2017-12-28 08:40:00,Carson,California,"Calls pretending to be government, businesses, or family and friends",N
5418925346,2017-12-30 00:39:07,2017-12-29 10:45:00,Klamath Falls,Oregon,Vacation  & timeshares,Y
8775431115,2017-12-30 00:39:28,2017-12-19 10:14:00,West Richland,Washington,No Subject Provided,Y
8775431115,2017-12-30 00:39:30,2017-12-19 10:14:00,West Richland,Washington,No Subject Provided,Y
8572287056,2017-12-30 00:40:43,2017-12-29 12:34:00,Salem,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
8005667226,2017-12-30 00:41:06,2017-12-29 14:22:00,,North Carolina,No Subject Provided,Y
4802585698,2017-12-30 00:41:34,2017-12-28 15:09:00,Phoenix,Arizona,No Subject Provided,Y
2133499035,2017-12-30 00:41:48,2017-12-29 16:58:00,Surprise,Arizona,Dropped call or no message,N
8097173077,2017-12-30 00:41:59,2017-12-29 09:18:00,West Richland,Washington,No Subject Provided,N
9715454349,2017-12-30 00:42:44,2017-12-27 14:40:00,Salem,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
3153377500,2017-12-30 00:42:44,2017-12-29 16:24:00,,New York,Dropped call or no message,Y
,2017-12-30 00:42:53,2017-12-29 21:45:00,Anthem,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
3109551429,2017-12-30 00:43:37,2017-12-29 08:17:00,West Richland,Washington,No Subject Provided,N
6465685230,2017-12-30 00:44:16,2017-12-29 16:37:00,,New York,Dropped call or no message,Y
9713435142,2017-12-30 00:45:12,2017-12-27 12:43:00,Salem,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
2064830819,2017-12-30 00:45:49,2017-12-27 17:55:00,West Richland,Washington,No Subject Provided,N
6465178561,2017-12-30 00:45:49,2017-12-27 13:02:00,minneapolis,Minnesota,No Subject Provided,Y
7632507422,2017-12-30 00:47:36,2017-12-27 14:09:00,minneapolis,Minnesota,No Subject Provided,N
9722363152,2017-12-30 00:48:01,2017-12-28 16:43:00,Fort Worth,Texas,No Subject Provided,N
8442508902,2017-12-30 00:48:33,2017-12-26 15:46:00,West Richland,Washington,No Subject Provided,Y
5042260272,2017-12-30 00:48:46,2017-12-29 19:58:00,,California,No Subject Provided,Y
8177291725,2017-12-30 00:49:34,2017-12-29 16:25:00,Fort Worth,Texas,No Subject Provided,N
7624998347,2017-12-30 00:49:58,2017-12-29 16:53:00,minneapolis,Minnesota,No Subject Provided,N
8177291126,2017-12-30 00:50:34,2017-12-29 10:26:00,Fort Worth,Texas,No Subject Provided,N
5713491245,2017-12-30 00:52:04,2017-12-28 12:57:00,Schaumburg,Illinois,Dropped call or no message,Y
2028510161,2017-12-30 00:52:15,2017-12-29 10:36:00,,Pennsylvania,Medical  & prescriptions,N
6193040018,2017-12-30 00:53:33,2017-12-29 14:41:00,,California,Dropped call or no message,N
7322100250,2017-12-30 00:54:23,2017-12-28 09:15:00,,California,Dropped call or no message,N
6193050590,2017-12-30 00:55:16,2017-12-21 12:08:00,,California,Dropped call or no message,N
9732889274,2017-12-30 00:56:18,2017-12-20 11:15:00,,California,Dropped call or no message,N
2292263547,2017-12-30 00:57:20,2017-12-19 09:28:00,,California,Dropped call or no message,N
6194380990,2017-12-30 00:58:18,2017-12-18 13:52:00,,California,Dropped call or no message,N
8163354181,2017-12-30 00:59:18,2017-12-12 11:16:00,,California,Dropped call or no message,N
2036106447,2017-12-30 00:59:23,2017-12-29 16:48:00,,Arizona,Dropped call or no message,N
0000000000,2017-12-30 01:01:55,2017-12-25 12:18:00,Easton,Pennsylvania,No Subject Provided,N
6195487535,2017-12-30 01:02:20,2017-12-14 09:04:00,,California,Dropped call or no message,N
9783558834,2017-12-30 01:02:47,2017-12-19 18:00:00,W. Yarmouth,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
8004826406,2017-12-30 01:02:48,2017-12-29 17:34:00,Centennial,Colorado,Dropped call or no message,N
2121943596,2017-12-30 01:03:11,2017-12-29 00:00:00,Georgetown,Texas,"Calls pretending to be government, businesses, or family and friends",Y
8003333474,2017-12-30 01:05:23,2017-12-29 10:02:00,Easton,Pennsylvania,Other,N
2121943596,2017-12-30 01:08:31,2017-12-29 00:00:00,Georgetown,Texas,"Calls pretending to be government, businesses, or family and friends",Y
2121943596,2017-12-30 01:08:38,2017-12-29 00:00:00,Georgetown,Texas,"Calls pretending to be government, businesses, or family and friends",Y
9783558834,2017-12-30 01:10:35,2017-12-27 17:55:00,W. Yarmouth,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
8003042876,2017-12-30 01:11:08,2017-12-29 13:47:00,Highlands Ranch,Colorado,No Subject Provided,N
1303470180,2017-12-30 01:12:39,2017-12-28 14:32:00,Highlands Ranch,Colorado,No Subject Provided,N
8622690133,2017-12-30 01:13:44,2017-12-28 14:04:00,Highlands Ranch,Colorado,No Subject Provided,N
3039876145,2017-12-30 01:14:45,2017-12-28 12:41:00,Highlands Ranch,Colorado,No Subject Provided,N
2097773472,2017-12-30 01:14:52,2017-12-29 10:20:00,denair,California,Dropped call or no message,Y
5206098670,2017-12-30 01:15:27,2017-12-29 10:35:00,,Arizona,"Calls pretending to be government, businesses, or family and friends",N
2098904395,2017-12-30 01:16:11,2017-12-29 18:58:00,denair,California,Dropped call or no message,Y
9783558834,2017-12-30 01:18:08,2017-12-27 19:37:00,W. Yarmouth,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
4157422919,2017-12-30 01:18:22,2017-12-29 11:23:00,mililani,Hawaii,Dropped call or no message,N
8549994407,2017-12-30 01:21:47,2017-12-29 13:21:00,GREEN VALLEY,Arizona,Charities,N
6237451932,2017-12-30 01:25:00,2017-12-29 08:59:00,GREEN VALLEY,Arizona,Charities,N
4342348413,2017-12-30 01:25:38,2017-12-29 11:38:00,"Bedford,",Virginia,No Subject Provided,Y
5203929426,2017-12-30 01:28:02,2017-12-28 18:40:00,GREEN VALLEY,Arizona,No Subject Provided,N
5205766371,2017-12-30 01:31:29,2017-12-29 16:18:00,GREEN VALLEY,Arizona,No Subject Provided,Y
9044160885,2017-12-30 01:34:45,2017-12-29 08:47:00,Cape Coral,Florida,Charities,N
5122690536,2017-12-30 01:36:53,2017-12-29 07:57:00,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
3234190147,2017-12-30 01:39:05,2017-12-29 07:59:00,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
8163849042,2017-12-30 01:39:10,2017-12-30 00:00:00,Independence,Missouri,Other,Y
4135530444,2017-12-30 01:39:47,2017-12-29 17:12:00,W. Yarmouth,Massachusetts,"Energy, solar,  & utilities",Y
8137305025,2017-12-30 01:42:04,2017-12-29 14:04:00,FOLSOM,California,No Subject Provided,Y
9162491570,2017-12-30 01:43:04,2017-12-29 13:37:00,FOLSOM,California,No Subject Provided,Y
8779586896,2017-12-30 01:44:43,2017-12-29 10:55:00,FOLSOM,California,No Subject Provided,Y
9163379202,2017-12-30 01:45:50,2017-12-28 18:03:00,FOLSOM,California,No Subject Provided,Y
3605509824,2017-12-30 01:46:50,2017-12-28 17:14:00,FOLSOM,California,No Subject Provided,Y
8137305025,2017-12-30 01:47:37,2017-12-28 14:33:00,FOLSOM,California,No Subject Provided,Y
4252751097,2017-12-30 01:50:30,2017-12-28 11:35:00,Berwyn,Illinois,"Lotteries, prizes  & sweepstakes",Y
2398515635,2017-12-30 01:52:23,2017-12-29 19:21:00,Cape Coral,Florida,Vacation  & timeshares,Y
4437185979,2017-12-30 01:54:33,2017-12-29 20:33:00,,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
6106282231,2017-12-30 01:56:13,2017-12-29 11:59:00,Rancho Cucamonga,California,No Subject Provided,N
9089280331,2017-12-30 01:56:38,2017-12-29 08:16:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
2012851824,2017-12-30 01:56:59,2017-12-29 22:47:00,Walnut Creek,California,"Calls pretending to be government, businesses, or family and friends",Y
3238449821,2017-12-30 02:00:19,2017-11-30 16:53:00,Goodlettsville,Tennessee,Work from home  & other ways to make money,Y
3238444100,2017-12-30 02:01:47,2017-12-03 15:37:00,Goodlettsville,Tennessee,Work from home  & other ways to make money,Y
4084180185,2017-12-30 02:01:59,2017-12-29 07:58:00,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
2486215847,2017-12-30 02:02:02,2017-12-28 09:07:00,Flint,Michigan,Dropped call or no message,Y
6072038416,2017-12-30 02:03:05,2017-12-29 09:10:00,,California,No Subject Provided,Y
9136695566,2017-12-30 02:23:33,2017-12-28 15:15:00,Lenexa,Kansas,Other,Y
8058520814,2017-12-30 02:34:03,2017-12-29 18:50:00,REDWOOD CITY,California,No Subject Provided,Y
4126075550,2017-12-30 02:40:13,2017-12-27 00:00:00,East Pittsburgh,Pennsylvania,Dropped call or no message,N
2696355874,2017-12-30 02:49:03,2017-12-30 02:30:00,Niles,Michigan,Other,Y
7574727060,2017-12-30 02:49:19,2017-12-30 00:45:00,,Virginia,Dropped call or no message,N
7574727060,2017-12-30 02:51:18,2017-12-30 02:44:00,,Virginia,Dropped call or no message,N
9099421945,2017-12-30 03:02:36,2017-12-28 07:23:00,Rancho Cucamonga,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-12-30 03:11:15,2017-12-29 20:08:00,,South Carolina,Dropped call or no message,Y
8888499288,2017-12-30 03:14:53,2017-12-29 15:29:00,,South Dakota,"Reducing your debt (credit cards, mortgage, student loans)",N
9152275127,2017-12-30 03:18:47,2017-12-30 02:00:00,,Ohio,No Subject Provided,N
5853121396,2017-12-30 03:20:11,2017-12-14 14:19:00,Gardena,California,No Subject Provided,Y
5853121396,2017-12-30 03:23:31,2017-12-27 16:21:00,Gardena,California,No Subject Provided,Y
4056423864,2017-12-30 03:26:21,2017-12-29 15:19:00,Oklahoma City,Oklahoma,"Lotteries, prizes  & sweepstakes",Y
8282868103,2017-12-30 03:27:00,2017-12-29 16:09:00,,North Carolina,No Subject Provided,Y
5853121396,2017-12-30 03:31:29,2017-12-29 15:48:00,Gardena,California,No Subject Provided,Y
3109294576,2017-12-30 03:33:03,2017-12-27 10:14:00,Gardena,California,No Subject Provided,Y
3109294576,2017-12-30 03:35:09,2017-12-27 10:14:00,Gardena,California,No Subject Provided,Y
2165530347,2017-12-30 03:42:08,2017-12-29 16:15:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
3103289999,2017-12-30 03:43:11,2017-12-22 12:51:00,Gardena,California,No Subject Provided,Y
3103289999,2017-12-30 03:44:49,2017-12-26 12:50:00,Gardena,California,No Subject Provided,Y
4054000926,2017-12-30 03:47:11,2017-12-29 09:56:00,,Oklahoma,No Subject Provided,Y
3234868868,2017-12-30 03:48:15,2017-12-18 15:53:00,Gardena,California,No Subject Provided,Y
8502257702,2017-12-30 03:49:24,2017-12-30 02:30:00,Monticello,Illinois,No Subject Provided,Y
3234868868,2017-12-30 03:49:30,2017-12-20 15:02:00,Gardena,California,No Subject Provided,Y
3105041871,2017-12-30 03:51:45,2017-12-13 19:45:00,Gardena,California,No Subject Provided,Y
3105041871,2017-12-30 03:53:02,2017-12-06 11:30:00,Gardena,California,No Subject Provided,Y
2812168091,2017-12-30 04:07:51,2017-12-29 09:53:00,,Texas,No Subject Provided,Y
5412043609,2017-12-30 04:10:38,2017-12-29 14:37:00,Portland,Oregon,No Subject Provided,N
8173898190,2017-12-30 04:12:35,2017-12-29 12:54:00,lake villa il,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
4158544635,2017-12-30 04:23:04,2017-12-28 09:58:00,San Francisco,California,"Energy, solar,  & utilities",Y
7174475741,2017-12-30 04:32:21,2017-12-21 00:00:00,spring grove,Pennsylvania,No Subject Provided,Y
2258530,2017-12-30 04:33:18,2017-12-21 00:00:00,spring grove,Pennsylvania,No Subject Provided,Y
7172258530,2017-12-30 04:34:00,2017-12-22 00:00:00,spring grove,Pennsylvania,No Subject Provided,Y
4255999276,2017-12-30 04:34:36,2017-12-29 12:48:00,Arlington,Washington,Other,Y
7174542657,2017-12-30 04:34:45,2017-12-21 00:00:00,spring grove,Pennsylvania,No Subject Provided,Y
7172971059,2017-12-30 04:35:41,2017-12-26 00:00:00,spring grove,Pennsylvania,No Subject Provided,Y
7172259934,2017-12-30 04:36:23,2017-12-27 00:00:00,spring grove,Pennsylvania,Dropped call or no message,Y
7172252446,2017-12-30 04:36:55,2017-12-28 00:00:00,spring grove,Pennsylvania,Dropped call or no message,Y
3608881236,2017-12-30 04:37:09,2017-12-29 16:20:00,,Washington,"Lotteries, prizes  & sweepstakes",N
7172256346,2017-12-30 04:37:30,2017-12-28 00:00:00,spring grove,Pennsylvania,Dropped call or no message,Y
7048686563,2017-12-30 04:48:09,2017-12-29 16:27:00,Russellville,Arkansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
5012223084,2017-12-30 04:49:11,2017-12-29 16:02:00,Russellville,Arkansas,Charities,Y
4847547671,2017-12-30 04:58:05,2017-12-29 14:29:00,Escondido,California,Other,Y
7022707831,2017-12-30 04:58:59,2017-10-29 17:18:00,Henderson,Nevada,Warranties  & protection plans,Y
8083949427,2017-12-30 05:01:28,2017-10-29 14:10:00,Henderson,Hawaii,Warranties  & protection plans,Y
8763787427,2017-12-30 05:05:08,2017-12-29 06:35:00,,Louisiana,No Subject Provided,N
5012546006,2017-12-30 05:06:00,2017-12-18 14:13:00,Maumelle,Arkansas,Warranties  & protection plans,Y
5012546006,2017-12-30 05:07:36,2017-12-29 17:10:00,Maumelle,Arkansas,Warranties  & protection plans,Y
5135765761,2017-12-30 05:13:50,2017-12-26 15:15:00,Carthage,Indiana,Other,Y
9168778576,2017-12-30 05:14:36,2017-12-29 18:23:00,Livermore,California,"Energy, solar,  & utilities",N
307079303,2017-12-30 05:20:31,2017-12-29 17:38:00,Oswego,Illinois,Dropped call or no message,N
8472815464,2017-12-30 05:24:20,2017-12-29 18:39:00,,Illinois,Other,N
9362072339,2017-12-30 05:36:05,2017-12-29 10:44:00,Lakeville,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
6502867114,2017-12-30 05:42:53,2017-12-26 19:44:00,,California,Vacation  & timeshares,Y
9792560067,2017-12-30 06:02:24,2017-12-27 18:17:00,BATTLE CREEK,Michigan,Dropped call or no message,Y
2692247827,2017-12-30 06:03:33,2017-12-28 09:34:00,BATTLE CREEK,Michigan,Dropped call or no message,Y
5308449437,2017-12-30 06:04:39,2017-12-28 11:58:00,BATTLE CREEK,Michigan,Dropped call or no message,Y
2146327117,2017-12-30 06:05:03,2017-12-29 12:33:00,,Texas,No Subject Provided,Y
2692243176,2017-12-30 06:06:56,2017-12-29 09:58:00,BATTLE CREEK,Michigan,Dropped call or no message,Y
2692243176,2017-12-30 06:07:26,2017-12-29 09:58:00,BATTLE CREEK,Michigan,Dropped call or no message,Y
2692246047,2017-12-30 06:08:31,2017-12-29 10:58:00,BATTLE CREEK,Michigan,Dropped call or no message,Y
8302137019,2017-12-30 06:09:32,2017-12-29 13:24:00,BATTLE CREEK,Michigan,Dropped call or no message,Y
9036090686,2017-12-30 06:10:32,2017-12-29 14:28:00,BATTLE CREEK,Michigan,Dropped call or no message,Y
3479898026,2017-12-30 06:13:00,2017-12-28 17:38:00,Chapin,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
9176150132,2017-12-30 06:21:43,2017-12-29 17:19:00,Forest Hills,New York,No Subject Provided,Y
3127751287,2017-12-30 06:24:54,2017-12-30 20:18:00,Sun City West,Arizona,Dropped call or no message,N
4253725319,2017-12-30 06:26:23,2017-12-29 09:28:00,toms river,New Jersey,Dropped call or no message,N
,2017-12-30 06:26:52,2017-12-30 08:30:00,Colchester,Connecticut,Medical  & prescriptions,Y
8885922144,2017-12-30 06:27:45,2017-12-29 11:52:00,toms river,New Jersey,Dropped call or no message,N
2052910209,2017-12-30 06:33:12,2017-12-29 20:08:00,Grenfield,Wisconsin,No Subject Provided,N
,2017-12-30 06:33:19,2017-12-29 10:37:00,Houston,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4434905038,2017-12-30 06:48:21,2017-12-29 18:55:00,JESSUP,Maryland,No Subject Provided,Y
8778257733,2017-12-30 06:49:22,2017-12-29 13:03:00,JESSUP,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
7603839001,2017-12-30 06:49:31,2017-12-29 20:00:00,,Tennessee,No Subject Provided,N
3134441018,2017-12-30 06:50:36,2017-12-29 11:44:00,JESSUP,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
7738608421,2017-12-30 06:52:10,2017-12-21 16:50:00,,Illinois,Dropped call or no message,Y
4807399439,2017-12-30 06:53:45,2017-11-14 12:45:00,,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
4012141002,2017-12-30 06:54:48,2014-12-29 18:00:00,Barrington,Rhode Island,Warranties  & protection plans,N
3129331591,2017-12-30 06:55:15,2017-12-29 20:34:00,,Illinois,No Subject Provided,N
1315203561,2017-12-30 06:55:24,2017-12-26 09:00:00,,Hawaii,Dropped call or no message,N
7252231259,2017-12-30 06:56:02,2017-11-17 17:03:00,,Arizona,"Lotteries, prizes  & sweepstakes",Y
8088002207,2017-12-30 06:56:04,2017-12-29 10:01:00,,Hawaii,Dropped call or no message,N
8084271327,2017-12-30 06:56:43,2017-12-27 16:37:00,,Hawaii,Dropped call or no message,N
7252231259,2017-12-30 06:58:26,2017-11-22 15:37:00,,Arizona,"Lotteries, prizes  & sweepstakes",Y
2404374250,2017-12-30 07:02:19,2017-12-29 16:35:00,,Maryland,No Subject Provided,Y
3105505419,2017-12-30 07:05:22,2017-12-29 17:29:00,Greensboro,North Carolina,No Subject Provided,N
3367061483,2017-12-30 07:09:20,2017-12-29 12:58:00,Greensboro,North Carolina,No Subject Provided,N
3134441018,2017-12-30 07:09:31,2017-11-22 15:45:00,,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
4693429144,2017-12-30 07:09:59,2017-12-29 12:04:00,Royse City,Texas,No Subject Provided,N
4693429144,2017-12-30 07:11:09,2017-12-29 15:21:00,Royse City,Texas,No Subject Provided,N
6012099538,2017-12-30 07:13:13,2017-12-01 14:46:00,,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
3134441018,2017-12-30 07:15:26,2017-12-19 11:40:00,,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
3367069595,2017-12-30 07:16:35,2017-12-19 18:57:00,Greensboro,North Carolina,Home improvement  & cleaning,N
3134441018,2017-12-30 07:17:06,2017-12-22 11:40:00,,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
8883821222,2017-12-30 07:18:30,2009-06-26 09:05:00,,New York,No Subject Provided,Y
3367551475,2017-12-30 07:19:08,2017-12-19 17:53:00,Greensboro,North Carolina,No Subject Provided,N
3055095851,2017-12-30 07:19:32,2017-12-23 13:57:00,Verona,Wisconsin,Dropped call or no message,N
4434692011,2017-12-30 07:20:03,2017-12-30 23:41:00,Bel air,Maryland,No Subject Provided,N
3367063883,2017-12-30 07:21:02,2017-12-18 00:00:00,Greensboro,North Carolina,No Subject Provided,N
1608829445,2017-12-30 07:21:44,2017-12-27 11:47:00,Verona,Wisconsin,Dropped call or no message,N
2013897001,2017-12-30 07:22:57,2017-12-07 15:11:00,,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
6148769932,2017-12-30 07:23:24,2017-12-27 15:13:00,,Ohio,Vacation  & timeshares,Y
7152568619,2017-12-30 07:24:13,2017-12-28 14:11:00,Verona,Wisconsin,Dropped call or no message,N
3358069051,2017-12-30 07:24:36,2017-12-16 12:35:00,Greensboro,North Carolina,No Subject Provided,N
7703287453,2017-12-30 07:26:32,2017-08-23 12:12:00,,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
6085347800,2017-12-30 07:26:33,2017-12-27 09:46:00,Verona,Wisconsin,Dropped call or no message,N
2032174455,2017-12-30 07:28:51,2017-12-27 17:05:00,Lakewood Ranch,Florida,Vacation  & timeshares,N
5203170527,2017-12-30 07:30:58,2017-12-08 12:44:00,,Arizona,No Subject Provided,Y
8563160479,2017-12-30 07:31:26,2017-12-29 13:09:00,cincinnati,Ohio,"Energy, solar,  & utilities",Y
5137034689,2017-12-30 07:32:16,2017-12-29 13:04:00,cincinnati,Ohio,No Subject Provided,Y
,2017-12-30 07:32:43,2017-12-29 18:18:00,,Texas,Work from home  & other ways to make money,Y
5203170527,2017-12-30 07:32:59,2017-12-08 15:04:00,,Arizona,No Subject Provided,Y
5139528971,2017-12-30 07:33:13,2017-12-29 15:59:00,cincinnati,Ohio,No Subject Provided,Y
5137254059,2017-12-30 07:34:11,2017-12-29 16:35:00,cincinnati,Ohio,Warranties  & protection plans,Y
5203170518,2017-12-30 07:34:25,2017-12-13 15:53:00,,Arizona,No Subject Provided,Y
5203170512,2017-12-30 07:36:13,2017-12-19 11:22:00,,Arizona,No Subject Provided,Y
5203170518,2017-12-30 07:37:42,2017-12-20 10:56:00,,Arizona,No Subject Provided,Y
8602002806,2017-12-30 07:38:06,2017-12-29 10:48:00,WATERFORD,Connecticut,No Subject Provided,Y
5203170518,2017-12-30 07:39:14,2017-12-20 11:39:00,,Arizona,No Subject Provided,Y
8608751121,2017-12-30 07:39:16,2017-12-29 11:36:00,WATERFORD,Connecticut,No Subject Provided,Y
3035474569,2017-12-30 07:39:20,2017-12-29 18:59:00,Fort Collins,Colorado,No Subject Provided,Y
75739435441,2017-12-30 07:40:17,2017-12-28 09:20:00,Fort Collins,Virginia,No Subject Provided,Y
9282123571,2017-12-30 07:40:25,2017-12-22 18:01:00,,Arizona,No Subject Provided,Y
8602383148,2017-12-30 07:40:29,2017-12-29 17:36:00,WATERFORD,Connecticut,No Subject Provided,Y
8549994407,2017-12-30 07:42:11,2017-12-29 15:53:00,WATERFORD,Connecticut,Medical  & prescriptions,Y
2528132234,2017-12-30 07:42:11,2017-12-29 11:38:00,Morehead City,North Carolina,Vacation  & timeshares,Y
8602383162,2017-12-30 07:43:10,2017-12-29 13:49:00,WATERFORD,Connecticut,No Subject Provided,Y
8603732799,2017-12-30 07:43:31,2017-12-29 13:15:00,East Haddam,Connecticut,Other,N
5164536886,2017-12-30 07:46:49,2017-11-22 13:15:00,Winston-Salem,North Carolina,Computer  & technical support,Y
8882337015,2017-12-30 07:48:01,2017-12-29 14:48:00,Scarsdale,New York,Dropped call or no message,N
,2017-12-30 07:50:45,2017-12-29 11:45:00,Santa Fe,New Mexico,Other,N
7072153865,2017-12-30 07:51:10,2017-11-29 17:09:00,Winston-Salem,North Carolina,Medical  & prescriptions,Y
2622353133,2017-12-30 07:53:39,2017-12-29 10:56:00,,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
5157709845,2017-12-30 07:53:50,2017-12-14 14:14:00,Ankeny,Iowa,Medical  & prescriptions,Y
8584962107,2017-12-30 07:54:36,2017-12-01 14:36:00,Winston-Salem,North Carolina,No Subject Provided,N
8762931857,2017-12-30 07:57:13,2017-12-29 04:03:00,Arlington,Virginia,No Subject Provided,N
8443248063,2017-12-30 07:57:14,2017-12-09 12:14:00,Winston-Salem,North Carolina,No Subject Provided,Y
6234928823,2017-12-30 07:58:32,2017-12-29 19:33:00,Brentwood,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-12-30 07:58:34,2017-12-30 07:55:00,,Puerto Rico,No Subject Provided,Y
8003333474,2017-12-30 07:59:27,2017-12-30 07:30:00,Dedham,Massachusetts,Other,Y
6234927299,2017-12-30 07:59:28,2017-12-29 17:38:00,Brentwood,New York,"Reducing your debt (credit cards, mortgage, student loans)",N
8444377288,2017-12-30 07:59:49,2017-12-28 15:46:00,Raleigh,North Carolina,No Subject Provided,N
2162598072,2017-12-30 08:01:09,2017-12-29 15:58:00,,Virginia,No Subject Provided,N
7163325925,2017-12-30 08:01:07,2017-12-29 16:43:00,Brentwood,New York,No Subject Provided,N
5075622505,2017-12-30 08:01:16,2017-12-30 00:11:00,Minneapolis,Minnesota,No Subject Provided,N
9196358776,2017-12-30 08:01:47,2017-12-28 18:15:00,Raleigh,North Carolina,No Subject Provided,N
3312040002,2017-12-30 08:03:49,2017-12-29 15:55:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
9192209415,2017-12-30 08:03:56,2017-12-29 14:19:00,durham,North Carolina,No Subject Provided,N
